createdAt,value
2023-04-16T11:22:50.748Z,82.20
2023-04-16T11:27:57.121Z,85.80
2023-04-16T11:33:02.439Z,85.00
2023-04-16T11:38:10.379Z,83.80
2023-04-16T11:43:17.891Z,81.20
2023-04-16T11:48:23.117Z,79.40
2023-04-16T11:53:30.929Z,78.00
2023-04-16T11:58:36.384Z,77.10
2023-04-16T12:03:49.976Z,76.30
2023-04-16T12:08:58.000Z,74.50
2023-04-16T12:14:13.316Z,74.40
2023-04-16T12:19:18.482Z,73.50
2023-04-16T12:24:27.683Z,73.70
2023-04-16T12:29:33.062Z,73.30
2023-04-16T12:34:53.304Z,72.00
2023-04-16T12:40:01.202Z,70.30
2023-04-16T12:45:07.298Z,69.60
2023-04-16T12:50:13.841Z,67.80
2023-04-16T12:55:22.067Z,67.40
2023-04-16T13:00:27.580Z,66.60
2023-04-16T13:05:32.829Z,64.80
2023-04-16T13:10:41.231Z,63.00
2023-04-16T13:15:46.465Z,61.90
2023-04-16T13:20:52.146Z,62.80
2023-04-16T13:25:59.983Z,62.70
2023-04-16T13:31:05.955Z,62.80
2023-04-16T13:36:11.334Z,63.40
2023-04-16T13:41:19.101Z,64.00
2023-04-16T13:46:24.361Z,63.80
2023-04-16T13:51:30.018Z,64.00
2023-04-16T13:56:37.851Z,64.00
2023-04-16T14:01:43.127Z,63.40
2023-04-16T14:06:48.432Z,63.50
2023-04-16T14:11:56.197Z,64.00
2023-04-16T14:17:03.450Z,63.30
2023-04-16T14:22:09.538Z,63.50
2023-04-16T14:27:17.774Z,63.00
2023-04-16T14:32:23.070Z,63.30
2023-04-16T14:37:29.134Z,63.20
2023-04-16T14:42:37.051Z,63.10
2023-04-16T14:47:46.149Z,63.10
2023-04-16T14:52:51.347Z,63.00
2023-04-16T14:57:59.927Z,63.60
2023-04-16T15:03:05.229Z,62.60
2023-04-16T15:08:10.498Z,62.60
2023-04-16T15:13:18.479Z,61.80
2023-04-16T15:18:23.667Z,61.50
2023-04-16T15:23:28.932Z,61.60
2023-04-16T15:28:36.919Z,61.20
2023-04-16T15:33:42.121Z,60.30
2023-04-16T15:38:47.865Z,59.70
2023-04-16T15:43:56.035Z,59.90
2023-04-16T15:49:01.405Z,60.50
2023-04-16T15:54:07.595Z,60.80
2023-04-16T15:59:15.493Z,60.70
2023-04-16T16:04:23.288Z,60.90
2023-04-16T16:09:28.841Z,60.60
2023-04-16T16:14:36.762Z,61.10
2023-04-16T16:19:41.915Z,61.50
2023-04-16T16:24:49.012Z,61.70
2023-04-16T16:29:57.135Z,61.80
2023-04-16T16:35:02.652Z,61.50
2023-04-16T16:40:09.592Z,61.90
2023-04-16T16:45:17.473Z,62.10
2023-04-16T16:50:23.002Z,62.30
2023-04-16T16:55:28.574Z,62.30
2023-04-16T17:00:36.421Z,62.60
2023-04-16T17:05:41.642Z,63.20
2023-04-16T17:10:47.183Z,63.70
2023-04-16T17:15:55.091Z,64.20
2023-04-16T17:21:00.255Z,64.60
2023-04-16T17:26:05.651Z,66.80
2023-04-16T17:31:13.471Z,68.90
2023-04-16T17:36:19.710Z,70.70
2023-04-16T17:41:24.840Z,72.20
2023-04-16T17:46:32.632Z,73.80
2023-04-16T17:51:38.253Z,75.20
2023-04-16T17:56:43.754Z,76.30
2023-04-16T18:01:52.334Z,77.40
2023-04-16T18:06:57.669Z,78.60
2023-04-16T18:12:03.428Z,79.60
2023-04-16T18:17:11.589Z,80.40
2023-04-16T18:22:16.853Z,81.40
2023-04-16T18:27:22.457Z,82.30
2023-04-16T18:32:31.435Z,83.40
2023-04-16T18:37:36.857Z,84.70
2023-04-16T18:42:42.171Z,85.70
2023-04-16T18:47:50.390Z,86.90
2023-04-16T18:52:56.055Z,88.00
2023-04-16T18:58:01.255Z,89.30
2023-04-16T19:03:09.772Z,90.40
2023-04-16T19:08:15.590Z,91.20
2023-04-16T19:13:21.057Z,92.00
2023-04-16T19:18:28.903Z,92.80
2023-04-16T19:23:34.194Z,93.50
2023-04-16T19:28:39.839Z,94.30
2023-04-16T19:33:47.770Z,94.90
2023-04-16T19:38:53.178Z,95.50
2023-04-16T19:43:58.382Z,96.00
2023-04-16T19:49:06.330Z,96.60
2023-04-16T19:54:11.563Z,97.40
2023-04-16T19:59:16.946Z,97.50
2023-04-16T20:04:24.760Z,97.80
2023-04-16T20:09:30.241Z,98.10
2023-04-16T20:14:35.654Z,98.50
2023-04-16T20:19:47.539Z,98.90
2023-04-16T20:24:55.159Z,99.30
2023-04-16T20:30:00.520Z,99.60
2023-04-16T20:35:11.664Z,99.90
2023-04-16T20:40:17.215Z,99.90
2023-04-16T20:45:22.810Z,99.90
2023-04-16T20:50:30.705Z,99.90
2023-04-16T20:55:36.073Z,99.90
2023-04-16T21:00:41.352Z,99.90
2023-04-16T21:05:53.308Z,99.90
2023-04-16T21:10:58.574Z,99.90
2023-04-16T21:16:05.100Z,99.90
2023-04-16T21:21:13.104Z,99.90
2023-04-16T21:26:18.551Z,99.90
2023-04-16T21:31:23.789Z,99.90
2023-04-16T21:36:32.188Z,99.90
2023-04-16T21:41:37.425Z,99.90
2023-04-16T21:46:42.681Z,99.90
2023-04-16T21:51:59.189Z,99.90
2023-04-16T21:57:04.489Z,99.90
2023-04-16T22:02:09.780Z,99.90
2023-04-16T22:07:20.833Z,99.90
2023-04-16T22:12:26.361Z,99.90
2023-04-16T22:17:31.596Z,99.90
2023-04-16T22:22:39.632Z,99.90
2023-04-16T22:27:44.881Z,99.90
