createdAt,value
2018-05-04T00:00:51.837Z,12.40
2018-05-04T00:03:19.328Z,12.40
2018-05-04T00:05:46.846Z,12.30
2018-05-04T00:08:14.354Z,12.20
2018-05-04T00:10:41.882Z,12.10
2018-05-04T00:13:09.381Z,12.10
2018-05-04T00:15:36.910Z,12.00
2018-05-04T00:18:05.181Z,12.00
2018-05-04T00:20:33.444Z,12.00
2018-05-04T00:23:00.955Z,11.90
2018-05-04T00:25:28.475Z,12.00
2018-05-04T00:27:55.987Z,12.00
2018-05-04T00:30:23.480Z,12.00
2018-05-04T00:32:50.977Z,12.00
2018-05-04T00:35:18.494Z,12.00
2018-05-04T00:37:46.624Z,11.90
2018-05-04T00:40:14.143Z,11.90
2018-05-04T00:42:41.641Z,11.90
2018-05-04T00:45:09.134Z,11.90
2018-05-04T00:47:36.665Z,11.80
2018-05-04T00:50:04.161Z,11.80
2018-05-04T00:52:31.684Z,11.70
2018-05-04T00:54:59.226Z,11.60
2018-05-04T00:57:26.733Z,11.50
2018-05-04T00:59:54.261Z,11.40
2018-05-04T01:02:21.762Z,11.50
2018-05-04T01:04:49.282Z,11.50
2018-05-04T01:07:16.775Z,11.40
2018-05-04T01:09:44.299Z,11.30
2018-05-04T01:12:11.797Z,11.30
2018-05-04T01:14:39.522Z,11.30
2018-05-04T01:17:07.042Z,11.30
2018-05-04T01:19:34.546Z,11.30
2018-05-04T01:22:02.081Z,11.30
2018-05-04T01:24:29.592Z,11.30
2018-05-04T01:26:57.122Z,11.20
2018-05-04T01:29:24.619Z,11.20
2018-05-04T01:31:52.122Z,11.30
2018-05-04T01:34:19.645Z,11.30
2018-05-04T01:36:47.158Z,11.40
2018-05-04T01:39:14.695Z,11.20
2018-05-04T01:41:42.970Z,11.10
2018-05-04T01:44:11.234Z,11.10
2018-05-04T01:46:39.523Z,11.20
2018-05-04T01:49:07.781Z,11.10
2018-05-04T01:51:35.307Z,11.00
2018-05-04T01:54:02.831Z,11.10
2018-05-04T01:56:30.333Z,11.10
2018-05-04T01:58:57.862Z,11.10
2018-05-04T02:01:25.373Z,11.00
2018-05-04T02:03:52.902Z,11.10
2018-05-04T02:06:20.410Z,11.00
2018-05-04T02:08:48.713Z,11.10
2018-05-04T02:11:16.227Z,11.00
2018-05-04T02:13:43.742Z,11.00
2018-05-04T02:16:11.244Z,10.90
2018-05-04T02:18:38.744Z,10.80
2018-05-04T02:21:06.262Z,10.80
2018-05-04T02:23:33.758Z,10.90
2018-05-04T02:26:01.270Z,10.90
2018-05-04T02:28:28.773Z,10.80
2018-05-04T02:30:57.065Z,10.70
2018-05-04T02:33:24.592Z,10.60
2018-05-04T02:35:52.163Z,10.70
2018-05-04T02:38:19.910Z,10.60
2018-05-04T02:40:47.424Z,10.70
2018-05-04T02:43:14.951Z,10.70
2018-05-04T02:45:43.234Z,10.80
2018-05-04T02:48:10.737Z,10.70
2018-05-04T02:50:38.236Z,10.90
2018-05-04T02:53:06.550Z,11.00
2018-05-04T02:55:34.208Z,10.90
2018-05-04T02:58:01.607Z,11.00
2018-05-04T03:00:29.109Z,11.00
2018-05-04T03:02:57.398Z,10.90
2018-05-04T03:05:24.945Z,10.90
2018-05-04T03:07:52.458Z,10.90
2018-05-04T03:10:19.954Z,10.90
2018-05-04T03:12:48.242Z,10.90
2018-05-04T03:15:15.997Z,10.80
2018-05-04T03:17:44.288Z,10.70
2018-05-04T03:20:12.567Z,10.70
2018-05-04T03:22:40.094Z,10.60
2018-05-04T03:25:07.592Z,10.70
2018-05-04T03:27:35.127Z,10.70
2018-05-04T03:30:02.624Z,10.70
2018-05-04T03:32:30.140Z,10.70
2018-05-04T03:34:57.641Z,10.70
2018-05-04T03:37:25.155Z,10.70
2018-05-04T03:39:52.660Z,10.60
2018-05-04T03:42:20.161Z,10.60
2018-05-04T03:44:47.661Z,10.50
2018-05-04T03:47:15.182Z,10.50
2018-05-04T03:49:42.726Z,10.60
2018-05-04T03:52:10.240Z,10.50
2018-05-04T03:54:38.525Z,10.30
2018-05-04T03:57:17.702Z,10.30
2018-05-04T03:59:57.070Z,10.30
2018-05-04T04:02:37.172Z,10.20
2018-05-04T04:05:04.696Z,10.10
2018-05-04T04:07:32.197Z,10.10
2018-05-04T04:09:59.705Z,10.10
2018-05-04T04:12:27.986Z,10.00
2018-05-04T04:14:56.271Z,10.10
2018-05-04T04:17:23.796Z,10.00
2018-05-04T04:19:51.322Z,10.20
2018-05-04T04:22:19.596Z,10.20
2018-05-04T04:24:47.116Z,10.10
2018-05-04T04:27:15.465Z,10.20
2018-05-04T04:29:42.974Z,10.20
2018-05-04T04:32:10.497Z,10.30
2018-05-04T04:34:38.009Z,10.20
2018-05-04T04:37:05.569Z,10.40
2018-05-04T04:39:33.081Z,10.50
2018-05-04T04:42:00.606Z,10.50
2018-05-04T04:44:28.114Z,10.50
2018-05-04T04:46:56.414Z,10.50
2018-05-04T04:49:23.921Z,10.40
2018-05-04T04:51:51.447Z,10.60
2018-05-04T04:54:18.966Z,10.60
2018-05-04T04:56:47.262Z,10.70
2018-05-04T04:59:15.023Z,10.70
2018-05-04T05:01:43.389Z,11.00
2018-05-04T05:04:10.820Z,10.90
2018-05-04T05:06:38.345Z,11.00
2018-05-04T05:09:05.866Z,10.90
2018-05-04T05:11:34.129Z,10.90
2018-05-04T05:14:01.647Z,10.80
2018-05-04T05:16:29.146Z,11.10
2018-05-04T05:18:56.682Z,11.10
2018-05-04T05:21:24.176Z,11.20
2018-05-04T05:23:51.843Z,11.20
2018-05-04T05:26:19.385Z,11.30
2018-05-04T05:28:46.910Z,11.30
2018-05-04T05:31:14.421Z,11.50
2018-05-04T05:33:42.719Z,11.60
2018-05-04T05:36:11.209Z,11.70
2018-05-04T05:38:38.728Z,11.60
2018-05-04T05:41:06.212Z,11.80
2018-05-04T05:43:34.469Z,13.30
2018-05-04T05:46:01.979Z,13.20
2018-05-04T05:48:29.474Z,13.90
2018-05-04T05:50:57.001Z,14.70
2018-05-04T05:53:24.494Z,15.10
2018-05-04T05:55:52.006Z,15.00
2018-05-04T05:58:19.498Z,14.80
2018-05-04T06:00:47.138Z,14.90
2018-05-04T06:03:14.635Z,14.30
2018-05-04T06:05:42.183Z,13.80
2018-05-04T06:08:09.677Z,13.30
2018-05-04T06:10:37.190Z,13.10
2018-05-04T06:13:04.701Z,13.20
2018-05-04T06:15:32.985Z,13.00
2018-05-04T06:18:01.245Z,12.90
2018-05-04T06:20:29.539Z,12.90
2018-05-04T06:22:57.802Z,12.60
2018-05-04T06:25:25.317Z,12.50
2018-05-04T06:27:52.871Z,12.40
2018-05-04T06:30:20.478Z,12.60
2018-05-04T06:32:48.147Z,13.20
2018-05-04T06:35:16.516Z,13.10
2018-05-04T06:37:44.045Z,13.00
2018-05-04T06:40:11.543Z,12.80
2018-05-04T06:42:39.055Z,12.60
2018-05-04T06:45:06.553Z,12.60
2018-05-04T06:47:34.070Z,13.00
2018-05-04T06:50:01.641Z,13.00
2018-05-04T06:52:29.383Z,12.90
2018-05-04T06:54:56.881Z,12.70
2018-05-04T06:57:24.382Z,12.70
2018-05-04T06:59:52.667Z,13.50
2018-05-04T07:02:20.183Z,13.40
2018-05-04T07:04:47.701Z,13.80
2018-05-04T07:07:15.219Z,13.90
2018-05-04T07:09:42.750Z,13.90
2018-05-04T07:12:10.241Z,13.90
2018-05-04T07:14:37.751Z,13.90
2018-05-04T07:17:06.073Z,13.40
2018-05-04T07:19:33.549Z,13.30
2018-05-04T07:22:01.889Z,13.30
2018-05-04T07:24:30.108Z,13.60
2018-05-04T07:26:58.379Z,13.70
2018-05-04T07:29:26.642Z,13.70
2018-05-04T07:31:54.194Z,13.60
2018-05-04T07:34:21.694Z,13.70
2018-05-04T07:36:49.210Z,13.70
2018-05-04T07:39:16.685Z,13.40
2018-05-04T07:41:44.257Z,13.20
2018-05-04T07:44:12.531Z,13.60
2018-05-04T07:46:40.049Z,13.50
2018-05-04T07:49:07.553Z,13.60
2018-05-04T07:51:35.880Z,13.70
2018-05-04T07:54:03.364Z,13.60
2018-05-04T07:56:36.602Z,13.70
2018-05-04T07:59:04.118Z,13.90
2018-05-04T08:01:31.626Z,14.00
2018-05-04T08:03:59.147Z,14.30
2018-05-04T08:06:26.860Z,14.40
2018-05-04T08:08:54.370Z,14.10
2018-05-04T08:11:21.883Z,13.80
2018-05-04T08:13:49.397Z,13.70
2018-05-04T08:16:16.894Z,14.00
2018-05-04T08:18:44.413Z,14.10
2018-05-04T08:21:12.690Z,14.60
2018-05-04T08:23:40.205Z,14.60
2018-05-04T08:26:07.698Z,14.80
2018-05-04T08:28:35.977Z,14.70
2018-05-04T08:31:03.491Z,14.60
2018-05-04T08:33:31.014Z,14.50
2018-05-04T08:35:58.544Z,14.40
2018-05-04T08:38:26.047Z,14.40
2018-05-04T08:40:53.699Z,14.60
2018-05-04T08:43:21.160Z,14.70
2018-05-04T08:45:49.466Z,14.90
2018-05-04T08:48:17.047Z,14.80
2018-05-04T08:50:44.460Z,15.20
2018-05-04T08:53:11.998Z,15.60
2018-05-04T08:55:39.491Z,15.70
2018-05-04T08:58:07.011Z,15.80
2018-05-04T09:00:34.525Z,15.80
2018-05-04T09:03:02.065Z,15.60
2018-05-04T09:05:29.733Z,15.60
2018-05-04T09:07:57.086Z,15.40
2018-05-04T09:10:24.603Z,15.70
2018-05-04T09:12:52.193Z,15.50
2018-05-04T09:15:19.633Z,15.50
2018-05-04T09:17:47.128Z,15.40
2018-05-04T09:20:14.649Z,15.40
2018-05-04T09:22:42.189Z,15.30
2018-05-04T09:25:09.705Z,15.40
2018-05-04T09:27:37.210Z,15.60
2018-05-04T09:30:04.734Z,15.90
2018-05-04T09:32:32.240Z,16.10
2018-05-04T09:34:59.762Z,16.00
2018-05-04T09:37:27.253Z,16.10
2018-05-04T09:39:55.069Z,16.20
2018-05-04T09:42:22.574Z,16.10
2018-05-04T09:44:50.086Z,15.80
2018-05-04T09:47:17.832Z,16.00
2018-05-04T09:49:46.107Z,16.10
2018-05-04T09:52:14.405Z,16.10
2018-05-04T09:54:41.911Z,16.00
2018-05-04T09:57:09.443Z,15.80
2018-05-04T09:59:36.941Z,15.80
2018-05-04T10:02:04.455Z,15.90
2018-05-04T10:04:31.986Z,15.90
2018-05-04T10:07:00.253Z,15.80
2018-05-04T10:09:27.781Z,15.70
2018-05-04T10:11:55.299Z,15.70
2018-05-04T10:14:22.824Z,15.80
2018-05-04T10:16:50.322Z,15.70
2018-05-04T10:19:17.827Z,15.80
2018-05-04T10:21:45.351Z,16.00
2018-05-04T10:24:12.863Z,16.20
2018-05-04T10:26:40.395Z,16.30
2018-05-04T10:29:07.906Z,16.50
2018-05-04T10:31:36.185Z,16.50
2018-05-04T10:34:04.476Z,16.50
2018-05-04T10:36:32.733Z,16.50
2018-05-04T10:39:01.090Z,16.60
2018-05-04T10:41:28.567Z,16.50
2018-05-04T10:43:56.865Z,17.00
2018-05-04T10:46:24.366Z,16.90
2018-05-04T10:48:51.913Z,17.10
2018-05-04T10:51:19.428Z,16.90
2018-05-04T10:53:47.694Z,16.90
2018-05-04T10:56:15.215Z,16.80
2018-05-04T10:58:42.718Z,17.00
2018-05-04T11:01:11.010Z,17.30
2018-05-04T11:03:39.291Z,17.40
2018-05-04T11:06:06.818Z,17.30
2018-05-04T11:08:34.313Z,17.70
2018-05-04T11:11:02.089Z,17.80
2018-05-04T11:13:29.569Z,17.80
2018-05-04T11:15:57.070Z,17.80
2018-05-04T11:18:24.602Z,17.60
2018-05-04T11:20:52.099Z,17.90
2018-05-04T11:23:20.383Z,18.20
2018-05-04T11:25:47.892Z,18.10
2018-05-04T11:28:15.397Z,18.00
2018-05-04T11:30:43.678Z,18.20
2018-05-04T11:33:11.182Z,18.10
2018-05-04T11:35:38.687Z,18.50
2018-05-04T11:38:06.953Z,18.80
2018-05-04T11:40:34.481Z,18.70
2018-05-04T11:43:02.753Z,18.90
2018-05-04T11:45:30.265Z,18.80
2018-05-04T11:47:58.590Z,18.80
2018-05-04T11:50:26.098Z,18.70
2018-05-04T11:52:53.661Z,18.70
2018-05-04T11:55:21.162Z,18.40
2018-05-04T11:57:48.689Z,18.60
2018-05-04T12:00:16.954Z,18.80
2018-05-04T12:02:44.453Z,18.70
2018-05-04T12:05:11.963Z,19.00
2018-05-04T12:07:39.457Z,19.20
2018-05-04T12:10:06.978Z,19.10
2018-05-04T12:12:35.302Z,19.00
2018-05-04T12:15:02.831Z,18.70
2018-05-04T12:17:31.107Z,18.60
2018-05-04T12:19:58.628Z,18.50
2018-05-04T12:22:26.157Z,18.60
2018-05-04T12:24:53.650Z,18.70
2018-05-04T12:27:21.782Z,18.80
2018-05-04T12:29:49.291Z,18.90
2018-05-04T12:32:16.826Z,18.90
2018-05-04T12:34:44.325Z,18.90
2018-05-04T12:37:11.847Z,19.00
2018-05-04T12:39:39.355Z,18.90
2018-05-04T12:42:07.631Z,18.90
2018-05-04T12:44:35.146Z,18.90
2018-05-04T12:47:02.689Z,18.70
2018-05-04T12:49:32.640Z,18.80
2018-05-04T12:52:00.213Z,18.70
2018-05-04T12:54:27.787Z,19.00
2018-05-04T12:56:55.317Z,19.20
2018-05-04T12:59:22.826Z,19.50
2018-05-04T13:01:50.346Z,19.80
2018-05-04T13:04:17.841Z,19.80
2018-05-04T13:06:46.141Z,19.70
2018-05-04T13:09:13.653Z,19.60
2018-05-04T13:11:41.379Z,19.70
2018-05-04T13:14:08.897Z,19.70
2018-05-04T13:16:37.179Z,19.70
2018-05-04T13:19:05.462Z,20.00
2018-05-04T13:21:33.728Z,20.20
2018-05-04T13:24:02.022Z,20.40
2018-05-04T13:26:29.546Z,20.30
2018-05-04T13:28:57.041Z,20.20
2018-05-04T13:31:25.340Z,20.20
2018-05-04T13:33:52.847Z,20.10
2018-05-04T13:36:20.394Z,20.40
2018-05-04T13:38:47.962Z,20.40
2018-05-04T13:41:15.440Z,20.20
2018-05-04T13:43:43.745Z,20.30
2018-05-04T13:46:11.238Z,20.20
2018-05-04T13:48:38.761Z,20.10
2018-05-04T13:51:06.271Z,20.00
2018-05-04T13:53:33.794Z,20.00
2018-05-04T13:56:01.290Z,19.80
2018-05-04T13:58:28.822Z,19.90
2018-05-04T14:00:56.327Z,20.10
2018-05-04T14:03:23.823Z,20.20
2018-05-04T14:05:51.335Z,20.20
2018-05-04T14:08:18.841Z,20.10
2018-05-04T14:10:46.353Z,20.30
2018-05-04T14:13:13.866Z,20.10
2018-05-04T14:15:41.385Z,20.00
2018-05-04T14:18:08.880Z,19.90
2018-05-04T14:20:36.381Z,19.90
2018-05-04T14:23:03.938Z,19.90
2018-05-04T14:25:31.447Z,19.80
2018-05-04T14:27:59.740Z,19.80
2018-05-04T14:30:27.231Z,19.80
2018-05-04T14:32:54.821Z,20.10
2018-05-04T14:35:22.300Z,20.30
2018-05-04T14:37:50.569Z,20.40
2018-05-04T14:40:18.853Z,20.10
2018-05-04T14:42:46.392Z,20.00
2018-05-04T14:45:13.928Z,19.90
2018-05-04T14:47:41.422Z,19.90
2018-05-04T14:50:09.707Z,20.20
2018-05-04T14:52:37.966Z,20.20
2018-05-04T14:55:06.260Z,20.20
2018-05-04T14:57:34.545Z,20.00
2018-05-04T15:00:02.796Z,20.00
2018-05-04T15:02:30.314Z,19.90
2018-05-04T15:04:57.810Z,19.80
2018-05-04T15:07:25.337Z,19.80
2018-05-04T15:09:52.874Z,19.80
2018-05-04T15:12:20.382Z,19.80
2018-05-04T15:14:47.927Z,19.80
2018-05-04T15:17:15.461Z,19.80
2018-05-04T15:19:42.998Z,19.80
2018-05-04T15:22:11.266Z,19.90
2018-05-04T15:24:38.822Z,19.80
2018-05-04T15:27:07.105Z,20.10
2018-05-04T15:29:35.381Z,20.20
2018-05-04T15:32:03.657Z,20.10
2018-05-04T15:34:31.934Z,20.10
2018-05-04T15:37:00.219Z,20.00
2018-05-04T15:39:27.726Z,19.90
2018-05-04T15:41:55.242Z,19.90
2018-05-04T15:44:22.770Z,19.80
2018-05-04T15:46:50.265Z,19.70
2018-05-04T15:49:19.497Z,19.50
2018-05-04T15:51:52.731Z,19.50
2018-05-04T15:54:20.260Z,19.60
2018-05-04T15:56:47.754Z,19.80
2018-05-04T15:59:16.042Z,19.80
2018-05-04T16:01:44.310Z,19.60
2018-05-04T16:04:11.811Z,19.50
2018-05-04T16:06:40.236Z,19.60
2018-05-04T16:09:07.751Z,19.50
2018-05-04T16:11:35.260Z,19.60
2018-05-04T16:14:02.758Z,19.40
2018-05-04T16:16:30.266Z,19.30
2018-05-04T16:18:57.818Z,19.20
2018-05-04T16:21:25.326Z,19.30
2018-05-04T16:23:53.618Z,19.20
2018-05-04T16:26:21.116Z,19.10
2018-05-04T16:28:48.692Z,19.20
2018-05-04T16:31:16.186Z,19.20
2018-05-04T16:33:44.470Z,19.20
2018-05-04T16:36:11.962Z,19.10
2018-05-04T16:38:39.464Z,19.20
2018-05-04T16:41:07.763Z,19.10
2018-05-04T16:43:35.271Z,19.00
2018-05-04T16:46:02.788Z,19.10
2018-05-04T16:48:35.870Z,19.10
2018-05-04T16:51:04.157Z,19.00
2018-05-04T16:53:31.654Z,18.90
2018-05-04T16:55:59.162Z,19.00
2018-05-04T16:58:26.653Z,19.00
2018-05-04T17:00:54.154Z,18.90
2018-05-04T17:03:21.661Z,18.90
2018-05-04T17:05:49.153Z,18.80
2018-05-04T17:08:16.657Z,18.80
2018-05-04T17:10:44.149Z,18.70
2018-05-04T17:13:11.664Z,18.60
2018-05-04T17:15:39.934Z,18.50
2018-05-04T17:18:07.434Z,18.40
2018-05-04T17:20:34.952Z,18.50
2018-05-04T17:23:02.460Z,18.50
2018-05-04T17:25:29.991Z,18.40
2018-05-04T17:27:58.294Z,18.30
2018-05-04T17:30:25.817Z,18.20
2018-05-04T17:32:53.323Z,18.30
2018-05-04T17:35:20.827Z,18.10
2018-05-04T17:37:49.128Z,17.90
2018-05-04T17:40:16.679Z,17.90
2018-05-04T17:42:44.172Z,17.90
2018-05-04T17:45:11.674Z,17.80
2018-05-04T17:47:39.219Z,17.80
2018-05-04T17:50:06.718Z,17.70
2018-05-04T17:52:34.978Z,17.50
2018-05-04T17:55:02.551Z,17.30
2018-05-04T17:57:30.034Z,17.30
2018-05-04T17:59:57.537Z,17.30
2018-05-04T18:02:25.037Z,17.30
2018-05-04T18:04:53.322Z,17.20
2018-05-04T18:07:20.814Z,17.10
2018-05-04T18:09:48.532Z,17.10
2018-05-04T18:12:16.078Z,17.00
2018-05-04T18:14:44.362Z,16.90
2018-05-04T18:17:12.651Z,16.80
2018-05-04T18:19:40.913Z,16.70
2018-05-04T18:22:08.431Z,16.70
2018-05-04T18:24:35.932Z,16.70
2018-05-04T18:27:04.253Z,16.60
2018-05-04T18:29:31.783Z,16.50
2018-05-04T18:31:59.304Z,16.50
2018-05-04T18:34:26.883Z,16.40
2018-05-04T18:36:54.383Z,16.40
2018-05-04T18:39:21.895Z,16.40
2018-05-04T18:41:49.399Z,16.30
2018-05-04T18:44:16.898Z,16.30
2018-05-04T18:46:44.424Z,16.30
2018-05-04T18:49:11.938Z,16.30
2018-05-04T18:51:39.447Z,16.30
2018-05-04T18:54:06.949Z,16.20
2018-05-04T18:56:34.903Z,16.20
2018-05-04T18:59:02.403Z,16.10
2018-05-04T19:01:30.687Z,16.10
2018-05-04T19:03:58.960Z,16.00
2018-05-04T19:06:27.238Z,16.00
2018-05-04T19:08:55.502Z,15.90
2018-05-04T19:11:23.813Z,15.80
2018-05-04T19:13:51.296Z,15.80
2018-05-04T19:16:18.816Z,15.70
2018-05-04T19:18:46.319Z,15.80
2018-05-04T19:21:14.061Z,15.70
2018-05-04T19:23:41.555Z,15.70
2018-05-04T19:26:09.079Z,15.60
2018-05-04T19:28:36.583Z,15.60
2018-05-04T19:31:04.115Z,15.60
2018-05-04T19:33:31.636Z,15.50
2018-05-04T19:35:59.915Z,15.40
2018-05-04T19:38:27.435Z,15.30
2018-05-04T19:40:54.940Z,15.30
2018-05-04T19:43:22.463Z,15.30
2018-05-04T19:45:49.953Z,15.30
2018-05-04T19:48:18.238Z,15.20
2018-05-04T19:50:45.751Z,15.10
2018-05-04T19:53:13.251Z,15.20
2018-05-04T19:55:40.774Z,15.20
2018-05-04T19:58:08.289Z,15.10
2018-05-04T20:00:35.805Z,15.10
2018-05-04T20:03:03.307Z,15.10
2018-05-04T20:05:30.839Z,15.00
2018-05-04T20:07:58.347Z,15.00
2018-05-04T20:10:25.960Z,14.90
2018-05-04T20:12:53.405Z,14.90
2018-05-04T20:15:20.906Z,14.90
2018-05-04T20:17:48.427Z,14.80
2018-05-04T20:20:18.838Z,14.80
2018-05-04T20:22:46.373Z,14.70
2018-05-04T20:25:13.867Z,14.70
2018-05-04T20:27:41.416Z,14.70
2018-05-04T20:30:08.941Z,14.60
2018-05-04T20:32:36.443Z,14.60
2018-05-04T20:35:03.988Z,14.50
2018-05-04T20:37:31.490Z,14.50
2018-05-04T20:39:59.784Z,14.40
2018-05-04T20:42:27.277Z,14.40
2018-05-04T20:44:54.805Z,14.40
2018-05-04T20:47:23.045Z,14.30
2018-05-04T20:49:51.344Z,14.30
2018-05-04T20:52:18.854Z,14.20
2018-05-04T20:54:46.370Z,14.30
2018-05-04T20:57:13.876Z,14.20
2018-05-04T20:59:41.391Z,14.20
2018-05-04T21:02:08.915Z,14.20
2018-05-04T21:04:36.422Z,14.10
2018-05-04T21:07:03.949Z,14.10
2018-05-04T21:09:32.218Z,14.00
2018-05-04T21:11:59.741Z,13.90
2018-05-04T21:14:27.247Z,14.00
2018-05-04T21:16:55.552Z,13.90
2018-05-04T21:19:23.055Z,13.80
2018-05-04T21:21:50.572Z,13.90
2018-05-04T21:24:18.071Z,13.80
2018-05-04T21:26:45.582Z,13.80
2018-05-04T21:29:13.098Z,13.70
2018-05-04T21:31:40.593Z,13.70
2018-05-04T21:34:08.125Z,13.70
2018-05-04T21:36:35.637Z,13.60
2018-05-04T21:39:03.214Z,13.60
2018-05-04T21:41:31.443Z,13.60
2018-05-04T21:43:59.701Z,13.50
2018-05-04T21:46:27.207Z,13.40
2018-05-04T21:48:54.725Z,13.50
2018-05-04T21:51:23.013Z,13.40
2018-05-04T21:53:50.526Z,13.30
2018-05-04T21:56:18.031Z,13.40
2018-05-04T21:58:46.310Z,13.30
2018-05-04T22:01:14.590Z,13.30
2018-05-04T22:03:42.082Z,13.20
2018-05-04T22:06:09.590Z,13.30
2018-05-04T22:08:37.879Z,13.20
2018-05-04T22:11:06.154Z,13.20
2018-05-04T22:13:34.414Z,13.20
2018-05-04T22:16:01.943Z,13.10
2018-05-04T22:18:29.449Z,13.20
2018-05-04T22:20:57.717Z,13.10
2018-05-04T22:23:25.233Z,13.00
2018-05-04T22:25:53.514Z,13.00
2018-05-04T22:28:21.007Z,12.90
2018-05-04T22:30:48.498Z,13.00
2018-05-04T22:33:16.016Z,13.00
2018-05-04T22:35:43.526Z,13.00
2018-05-04T22:38:11.027Z,13.00
2018-05-04T22:40:38.518Z,13.00
2018-05-04T22:43:06.807Z,12.90
2018-05-04T22:45:35.088Z,12.90
2018-05-04T22:48:03.347Z,12.90
2018-05-04T22:50:31.852Z,12.90
2018-05-04T22:52:59.374Z,12.70
2018-05-04T22:55:26.887Z,12.80
2018-05-04T22:57:54.381Z,12.80
2018-05-04T23:00:21.890Z,12.70
2018-05-04T23:02:49.429Z,12.70
2018-05-04T23:05:17.702Z,12.60
2018-05-04T23:07:45.989Z,12.60
2018-05-04T23:10:14.259Z,12.60
2018-05-04T23:12:41.778Z,12.50
2018-05-04T23:15:09.278Z,12.50
2018-05-04T23:17:38.588Z,12.50
2018-05-04T23:20:06.863Z,12.40
2018-05-04T23:22:35.139Z,12.40
2018-05-04T23:25:03.414Z,12.40
2018-05-04T23:27:31.691Z,12.40
2018-05-04T23:29:59.985Z,12.40
2018-05-04T23:32:27.481Z,12.30
2018-05-04T23:34:55.006Z,12.40
2018-05-04T23:37:22.507Z,12.30
2018-05-04T23:39:50.029Z,12.30
2018-05-04T23:42:17.524Z,12.30
2018-05-04T23:44:45.051Z,12.30
2018-05-04T23:47:12.562Z,12.30
2018-05-04T23:49:40.068Z,12.30
2018-05-04T23:52:07.581Z,12.40
2018-05-04T23:54:35.114Z,12.40
2018-05-04T23:57:02.646Z,12.40
2018-05-04T23:59:30.159Z,12.40
