createdAt,value
2023-05-11T00:00:05.398Z,512.00
2023-05-11T00:01:05.381Z,511.00
2023-05-11T00:02:05.426Z,525.00
2023-05-11T00:03:05.467Z,512.00
2023-05-11T00:04:05.454Z,511.00
2023-05-11T00:05:05.361Z,519.00
2023-05-11T00:06:05.335Z,511.00
2023-05-11T00:07:05.341Z,505.00
2023-05-11T00:08:05.316Z,509.00
2023-05-11T00:09:05.300Z,511.00
2023-05-11T00:10:05.286Z,525.00
2023-05-11T00:11:05.273Z,509.00
2023-05-11T00:12:05.256Z,511.00
2023-05-11T00:13:05.249Z,526.00
2023-05-11T00:14:05.234Z,519.00
2023-05-11T00:15:05.262Z,524.00
2023-05-11T00:16:05.278Z,514.00
2023-05-11T00:17:05.190Z,500.00
2023-05-11T00:18:05.227Z,510.00
2023-05-11T00:19:05.309Z,523.00
2023-05-11T00:20:05.164Z,507.00
2023-05-11T00:21:05.128Z,528.00
2023-05-11T00:22:05.118Z,530.00
2023-05-11T00:23:05.108Z,525.00
2023-05-11T00:24:05.113Z,529.00
2023-05-11T00:25:05.066Z,521.00
2023-05-11T00:26:05.070Z,529.00
2023-05-11T00:27:05.045Z,523.00
2023-05-11T00:28:05.040Z,506.00
2023-05-11T00:29:05.025Z,517.00
2023-05-11T00:30:05.002Z,517.00
2023-05-11T00:31:04.991Z,508.00
2023-05-11T00:32:04.958Z,503.00
2023-05-11T00:33:04.983Z,519.00
2023-05-11T00:34:04.956Z,520.00
2023-05-11T00:35:04.926Z,523.00
2023-05-11T00:36:04.910Z,510.00
2023-05-11T00:37:04.900Z,513.00
2023-05-11T00:38:04.876Z,515.00
2023-05-11T00:39:04.857Z,519.00
2023-05-11T00:40:04.849Z,512.00
2023-05-11T00:41:04.932Z,502.00
2023-05-11T00:42:04.810Z,526.00
2023-05-11T00:43:04.799Z,508.00
2023-05-11T00:44:04.780Z,526.00
2023-05-11T00:45:04.771Z,508.00
2023-05-11T00:46:04.772Z,531.00
2023-05-11T00:47:04.851Z,516.00
2023-05-11T00:48:04.779Z,512.00
2023-05-11T00:49:04.709Z,523.00
2023-05-11T00:50:04.691Z,511.00
2023-05-11T00:51:04.678Z,520.00
2023-05-11T00:52:04.657Z,515.00
2023-05-11T00:53:04.646Z,527.00
2023-05-11T00:54:04.613Z,520.00
2023-05-11T00:55:04.602Z,517.00
2023-05-11T00:56:04.593Z,520.00
2023-05-11T00:57:04.558Z,516.00
2023-05-11T00:58:04.545Z,526.00
2023-05-11T00:59:04.538Z,503.00
2023-05-11T01:00:04.520Z,515.00
2023-05-11T01:01:04.585Z,533.00
2023-05-11T01:02:04.584Z,523.00
2023-05-11T01:03:04.573Z,531.00
2023-05-11T01:04:04.481Z,519.00
2023-05-11T01:05:04.472Z,513.00
2023-05-11T01:06:04.459Z,500.00
2023-05-11T01:07:04.457Z,527.00
2023-05-11T01:08:04.481Z,526.00
2023-05-11T01:09:04.409Z,523.00
2023-05-11T01:10:04.405Z,517.00
2023-05-11T01:11:04.426Z,514.00
2023-05-11T01:12:04.375Z,505.00
2023-05-11T01:13:04.369Z,525.00
2023-05-11T01:14:04.356Z,507.00
2023-05-11T01:15:04.353Z,528.00
2023-05-11T01:16:04.425Z,512.00
2023-05-11T01:17:04.382Z,510.00
2023-05-11T01:18:04.378Z,519.00
2023-05-11T01:19:04.394Z,520.00
2023-05-11T01:20:04.326Z,507.00
2023-05-11T01:21:04.302Z,512.00
2023-05-11T01:22:04.306Z,516.00
2023-05-11T01:23:04.308Z,522.00
2023-05-11T01:24:04.287Z,503.00
2023-05-11T01:25:04.280Z,511.00
2023-05-11T01:26:04.291Z,509.00
2023-05-11T01:27:04.248Z,522.00
2023-05-11T01:28:04.225Z,523.00
2023-05-11T01:29:04.219Z,521.00
2023-05-11T01:30:04.180Z,505.00
2023-05-11T01:31:04.169Z,505.00
2023-05-11T01:32:04.181Z,522.00
2023-05-11T01:33:04.176Z,523.00
2023-05-11T01:34:04.129Z,520.00
2023-05-11T01:35:04.117Z,519.00
2023-05-11T01:36:04.101Z,507.00
2023-05-11T01:37:04.096Z,500.00
2023-05-11T01:38:04.069Z,513.00
2023-05-11T01:39:04.054Z,518.00
2023-05-11T01:40:04.049Z,521.00
2023-05-11T01:41:04.013Z,529.00
2023-05-11T01:42:04.030Z,526.00
2023-05-11T01:43:04.000Z,524.00
2023-05-11T01:44:03.985Z,514.00
2023-05-11T01:45:03.966Z,515.00
2023-05-11T01:46:03.988Z,506.00
2023-05-11T01:47:03.935Z,525.00
2023-05-11T01:48:03.928Z,517.00
2023-05-11T01:49:03.898Z,516.00
2023-05-11T01:50:03.909Z,529.00
2023-05-11T01:51:03.867Z,521.00
2023-05-11T01:52:03.852Z,521.00
2023-05-11T01:53:03.887Z,524.00
2023-05-11T01:54:03.842Z,521.00
2023-05-11T01:55:03.866Z,513.00
2023-05-11T01:56:03.827Z,527.00
2023-05-11T01:57:03.814Z,521.00
2023-05-11T01:58:03.805Z,512.00
2023-05-11T01:59:03.778Z,513.00
2023-05-11T02:00:03.771Z,525.00
2023-05-11T02:01:03.845Z,508.00
2023-05-11T02:02:03.751Z,523.00
2023-05-11T02:03:03.870Z,516.00
2023-05-11T02:04:03.744Z,516.00
2023-05-11T02:05:03.749Z,515.00
2023-05-11T02:06:03.731Z,521.00
2023-05-11T02:07:03.772Z,514.00
2023-05-11T02:08:03.728Z,508.00
2023-05-11T02:09:03.739Z,505.00
2023-05-11T02:10:03.760Z,509.00
2023-05-11T02:11:03.787Z,506.00
2023-05-11T02:12:03.782Z,502.00
2023-05-11T02:13:03.817Z,510.00
2023-05-11T02:14:03.810Z,520.00
2023-05-11T02:15:03.849Z,509.00
2023-05-11T02:16:03.869Z,517.00
2023-05-11T02:17:03.883Z,512.00
2023-05-11T02:18:03.885Z,509.00
2023-05-11T02:19:04.034Z,511.00
2023-05-11T02:20:03.878Z,506.00
2023-05-11T02:21:03.885Z,517.00
2023-05-11T02:22:03.907Z,505.00
2023-05-11T02:23:03.921Z,508.00
2023-05-11T02:24:03.931Z,501.00
2023-05-11T02:25:03.948Z,522.00
2023-05-11T02:26:03.951Z,511.00
2023-05-11T02:27:03.961Z,524.00
2023-05-11T02:28:03.968Z,505.00
2023-05-11T02:29:03.989Z,509.00
2023-05-11T02:30:04.009Z,522.00
2023-05-11T02:31:04.023Z,523.00
2023-05-11T02:32:04.036Z,513.00
2023-05-11T02:33:04.075Z,522.00
2023-05-11T02:34:04.081Z,523.00
2023-05-11T02:35:04.085Z,528.00
2023-05-11T02:36:04.103Z,509.00
2023-05-11T02:37:04.126Z,516.00
2023-05-11T02:38:04.137Z,520.00
2023-05-11T02:39:04.151Z,515.00
2023-05-11T02:40:04.156Z,513.00
2023-05-11T02:41:04.170Z,507.00
2023-05-11T02:42:04.180Z,506.00
2023-05-11T02:43:04.190Z,514.00
2023-05-11T02:44:04.212Z,515.00
2023-05-11T02:45:04.228Z,522.00
2023-05-11T02:46:04.235Z,521.00
2023-05-11T02:47:04.278Z,520.00
2023-05-11T02:48:04.339Z,511.00
2023-05-11T02:49:04.291Z,517.00
2023-05-11T02:50:04.336Z,512.00
2023-05-11T02:51:04.313Z,515.00
2023-05-11T02:52:04.357Z,514.00
2023-05-11T02:53:04.345Z,515.00
2023-05-11T02:54:04.372Z,523.00
2023-05-11T02:55:04.368Z,514.00
2023-05-11T02:56:04.393Z,518.00
2023-05-11T02:57:04.389Z,509.00
2023-05-11T02:58:04.463Z,504.00
2023-05-11T02:59:04.441Z,516.00
2023-05-11T03:00:04.436Z,517.00
2023-05-11T03:01:04.510Z,525.00
2023-05-11T03:02:04.608Z,516.00
2023-05-11T03:03:04.533Z,517.00
2023-05-11T03:04:04.507Z,503.00
2023-05-11T03:05:04.515Z,506.00
2023-05-11T03:06:04.527Z,509.00
2023-05-11T03:07:04.545Z,522.00
2023-05-11T03:08:04.550Z,515.00
2023-05-11T03:09:04.572Z,523.00
2023-05-11T03:10:04.578Z,520.00
2023-05-11T03:11:04.602Z,518.00
2023-05-11T03:12:04.611Z,521.00
2023-05-11T03:13:04.669Z,525.00
2023-05-11T03:14:04.645Z,517.00
2023-05-11T03:15:04.683Z,507.00
2023-05-11T03:16:04.668Z,521.00
2023-05-11T03:17:04.774Z,513.00
2023-05-11T03:18:04.768Z,521.00
2023-05-11T03:19:04.745Z,526.00
2023-05-11T03:20:04.761Z,526.00
2023-05-11T03:21:04.753Z,523.00
2023-05-11T03:22:04.766Z,518.00
2023-05-11T03:23:04.773Z,521.00
2023-05-11T03:24:04.796Z,524.00
2023-05-11T03:25:04.823Z,523.00
2023-05-11T03:26:04.833Z,524.00
2023-05-11T03:27:04.837Z,501.00
2023-05-11T03:28:04.876Z,517.00
2023-05-11T03:29:04.877Z,510.00
2023-05-11T03:30:04.901Z,524.00
2023-05-11T03:31:04.914Z,507.00
2023-05-11T03:32:04.988Z,525.00
2023-05-11T03:33:05.040Z,525.00
2023-05-11T03:34:04.954Z,527.00
2023-05-11T03:35:04.969Z,524.00
2023-05-11T03:36:04.983Z,524.00
2023-05-11T03:37:04.996Z,513.00
2023-05-11T03:38:05.008Z,525.00
2023-05-11T03:39:05.042Z,515.00
2023-05-11T03:40:05.062Z,522.00
2023-05-11T03:41:05.065Z,521.00
2023-05-11T03:42:05.098Z,520.00
2023-05-11T03:43:05.109Z,523.00
2023-05-11T03:44:05.120Z,512.00
2023-05-11T03:45:05.151Z,513.00
2023-05-11T03:46:05.222Z,510.00
2023-05-11T03:47:05.195Z,520.00
2023-05-11T03:48:05.263Z,519.00
2023-05-11T03:49:05.219Z,522.00
2023-05-11T03:50:05.251Z,516.00
2023-05-11T03:51:05.271Z,518.00
2023-05-11T03:52:05.281Z,515.00
2023-05-11T03:53:05.280Z,517.00
2023-05-11T03:54:05.296Z,513.00
2023-05-11T03:55:05.321Z,521.00
2023-05-11T03:56:05.404Z,518.00
2023-05-11T03:57:05.356Z,522.00
2023-05-11T03:58:05.371Z,511.00
2023-05-11T03:59:05.402Z,501.00
2023-05-11T04:00:05.413Z,513.00
2023-05-11T04:01:05.446Z,522.00
2023-05-11T04:02:05.465Z,520.00
2023-05-11T04:03:05.563Z,520.00
2023-05-11T04:04:05.561Z,507.00
2023-05-11T04:05:05.537Z,513.00
2023-05-11T04:06:05.560Z,520.00
2023-05-11T04:07:05.583Z,518.00
2023-05-11T04:08:05.621Z,507.00
2023-05-11T04:09:05.634Z,513.00
2023-05-11T04:10:05.642Z,508.00
2023-05-11T04:11:05.687Z,516.00
2023-05-11T04:12:05.723Z,517.00
2023-05-11T04:13:05.731Z,520.00
2023-05-11T04:14:05.763Z,523.00
2023-05-11T04:15:05.854Z,514.00
2023-05-11T04:16:05.845Z,515.00
2023-05-11T04:17:05.827Z,518.00
2023-05-11T04:18:05.886Z,517.00
2023-05-11T04:19:05.967Z,516.00
2023-05-11T04:20:05.908Z,501.00
2023-05-11T04:21:05.939Z,518.00
2023-05-11T04:22:05.966Z,513.00
2023-05-11T04:23:07.704Z,518.00
2023-05-11T04:24:05.972Z,517.00
2023-05-11T04:25:05.965Z,512.00
2023-05-11T04:26:05.956Z,515.00
2023-05-11T04:27:05.944Z,513.00
2023-05-11T04:28:05.937Z,503.00
2023-05-11T04:29:05.939Z,524.00
2023-05-11T04:30:05.933Z,513.00
2023-05-11T04:31:05.949Z,512.00
2023-05-11T04:32:05.891Z,523.00
2023-05-11T04:33:05.920Z,518.00
2023-05-11T04:34:05.870Z,503.00
2023-05-11T04:35:05.858Z,515.00
2023-05-11T04:36:05.857Z,519.00
2023-05-11T04:37:05.843Z,516.00
2023-05-11T04:38:05.846Z,521.00
2023-05-11T04:40:05.829Z,500.00
2023-05-11T04:41:05.814Z,527.00
2023-05-11T04:42:05.816Z,522.00
2023-05-11T04:43:05.814Z,530.00
2023-05-11T04:44:05.802Z,519.00
2023-05-11T04:45:05.806Z,528.00
2023-05-11T04:46:05.803Z,509.00
2023-05-11T04:47:05.889Z,520.00
2023-05-11T04:48:05.899Z,514.00
2023-05-11T04:49:05.815Z,512.00
2023-05-11T04:50:05.787Z,520.00
2023-05-11T04:51:05.779Z,515.00
2023-05-11T04:52:05.788Z,514.00
2023-05-11T04:53:05.773Z,508.00
2023-05-11T04:54:05.775Z,518.00
2023-05-11T04:55:05.768Z,513.00
2023-05-11T04:56:05.771Z,525.00
2023-05-11T04:57:05.762Z,516.00
2023-05-11T04:58:05.746Z,512.00
2023-05-11T04:59:05.746Z,507.00
2023-05-11T05:00:05.831Z,518.00
2023-05-11T05:01:05.794Z,516.00
2023-05-11T05:02:05.730Z,517.00
2023-05-11T05:03:05.766Z,504.00
2023-05-11T05:04:05.740Z,511.00
2023-05-11T05:05:05.741Z,509.00
2023-05-11T05:06:05.709Z,517.00
2023-05-11T05:07:05.726Z,519.00
2023-05-11T05:08:05.703Z,515.00
2023-05-11T05:09:05.707Z,515.00
2023-05-11T05:10:05.747Z,518.00
2023-05-11T05:11:05.720Z,521.00
2023-05-11T05:12:05.718Z,505.00
2023-05-11T05:13:05.714Z,524.00
2023-05-11T05:14:05.728Z,521.00
2023-05-11T05:15:05.725Z,514.00
2023-05-11T05:16:05.706Z,514.00
2023-05-11T05:17:05.783Z,519.00
2023-05-11T05:18:05.734Z,525.00
2023-05-11T05:19:05.800Z,518.00
2023-05-11T05:20:05.697Z,514.00
2023-05-11T05:21:05.685Z,514.00
2023-05-11T05:22:05.685Z,505.00
2023-05-11T05:23:05.685Z,424.00
2023-05-11T05:24:05.689Z,417.00
2023-05-11T05:25:05.692Z,410.00
2023-05-11T05:26:05.688Z,514.00
2023-05-11T05:27:05.707Z,538.00
2023-05-11T05:28:05.703Z,446.00
2023-05-11T05:29:05.702Z,456.00
2023-05-11T05:30:05.700Z,498.00
2023-05-11T05:31:05.725Z,504.00
2023-05-11T05:32:05.716Z,530.00
2023-05-11T05:33:05.795Z,568.00
2023-05-11T05:34:05.735Z,745.00
2023-05-11T05:35:05.746Z,707.00
2023-05-11T05:36:06.411Z,716.00
2023-05-11T05:37:05.749Z,689.00
2023-05-11T05:38:05.761Z,703.00
2023-05-11T05:39:05.751Z,865.00
2023-05-11T05:40:05.822Z,887.00
2023-05-11T05:41:05.956Z,943.00
2023-05-11T05:42:05.920Z,1002.00
2023-05-11T05:43:05.948Z,1058.00
2023-05-11T05:44:05.960Z,1010.00
2023-05-11T05:45:05.966Z,1059.00
2023-05-11T05:46:05.987Z,1111.00
2023-05-11T05:47:05.971Z,1138.00
2023-05-11T05:48:06.036Z,1198.00
2023-05-11T05:49:05.966Z,1221.00
2023-05-11T05:50:05.972Z,1259.00
2023-05-11T05:51:05.982Z,1311.00
2023-05-11T05:52:06.019Z,1329.00
2023-05-11T05:53:06.059Z,1343.00
2023-05-11T05:54:06.108Z,1435.00
2023-05-11T05:55:06.154Z,1458.00
2023-05-11T05:56:06.201Z,1510.00
2023-05-11T05:57:06.254Z,1559.00
2023-05-11T05:58:06.289Z,1618.00
2023-05-11T05:59:06.325Z,1642.00
2023-05-11T06:00:06.886Z,1670.00
2023-05-11T06:01:06.421Z,1708.00
2023-05-11T06:02:06.467Z,1739.00
2023-05-11T06:03:06.691Z,1762.00
2023-05-11T06:04:06.759Z,1801.00
2023-05-11T06:05:06.619Z,1845.00
2023-05-11T06:06:06.581Z,1882.00
2023-05-11T06:07:06.599Z,1937.00
2023-05-11T06:08:11.102Z,1952.00
2023-05-11T06:09:06.609Z,1955.00
2023-05-11T06:10:06.643Z,1971.00
2023-05-11T06:11:06.568Z,1997.00
2023-05-11T06:12:06.571Z,2033.00
2023-05-11T06:13:06.545Z,2123.00
2023-05-11T06:14:06.526Z,2169.00
2023-05-11T06:15:06.474Z,2202.00
2023-05-11T06:16:06.545Z,2252.00
2023-05-11T06:17:06.438Z,2282.00
2023-05-11T06:18:06.533Z,2324.00
2023-05-11T06:19:06.427Z,2379.00
2023-05-11T06:20:06.365Z,2407.00
2023-05-11T06:21:06.354Z,2452.00
2023-05-11T06:22:06.963Z,2248.00
2023-05-11T06:23:06.274Z,2076.00
2023-05-11T06:24:06.370Z,1887.00
