createdAt,value
2022-11-03T00:02:49.379Z,15.00
2022-11-03T00:07:49.197Z,12.20
2022-11-03T00:12:49.158Z,12.70
2022-11-03T00:17:49.106Z,12.80
2022-11-03T00:22:49.059Z,13.60
2022-11-03T00:27:49.017Z,14.10
2022-11-03T00:32:48.905Z,13.70
2022-11-03T00:37:48.851Z,14.50
2022-11-03T00:42:48.758Z,10.50
2022-11-03T00:47:48.747Z,15.30
2022-11-03T00:52:48.668Z,13.40
2022-11-03T00:57:48.645Z,14.10
2022-11-03T01:02:48.532Z,15.50
2022-11-03T01:07:48.530Z,14.90
2022-11-03T01:12:48.354Z,13.70
2022-11-03T01:17:48.346Z,15.00
2022-11-03T01:22:48.254Z,11.50
2022-11-03T01:27:48.192Z,13.60
2022-11-03T01:32:48.101Z,14.20
2022-11-03T01:37:48.022Z,13.30
2022-11-03T01:42:47.973Z,16.10
2022-11-03T01:47:47.966Z,12.60
2022-11-03T01:52:47.861Z,13.10
2022-11-03T01:57:47.781Z,14.30
2022-11-03T02:02:47.721Z,13.70
2022-11-03T02:07:47.632Z,13.60
2022-11-03T02:12:47.609Z,11.50
2022-11-03T02:17:47.518Z,12.80
2022-11-03T02:22:47.555Z,12.80
2022-11-03T02:27:47.434Z,12.20
2022-11-03T02:32:47.357Z,12.50
2022-11-03T02:37:47.313Z,15.60
2022-11-03T02:42:47.247Z,13.70
2022-11-03T02:47:47.143Z,15.50
2022-11-03T02:52:47.092Z,13.20
2022-11-03T02:57:47.021Z,14.50
2022-11-03T03:02:46.986Z,15.20
2022-11-03T03:07:46.995Z,12.60
2022-11-03T03:12:47.008Z,16.80
2022-11-03T03:17:46.791Z,14.00
2022-11-03T03:22:46.768Z,14.60
2022-11-03T03:27:46.654Z,14.70
2022-11-03T03:32:46.631Z,13.70
2022-11-03T03:37:46.509Z,16.20
2022-11-03T03:42:46.502Z,15.90
2022-11-03T03:47:46.463Z,15.20
2022-11-03T03:52:46.340Z,15.30
2022-11-03T03:57:46.339Z,15.90
2022-11-03T04:02:46.219Z,12.20
2022-11-03T04:07:46.138Z,14.60
2022-11-03T04:12:46.090Z,13.70
2022-11-03T04:22:45.932Z,17.20
2022-11-03T04:27:45.902Z,16.70
2022-11-03T04:32:45.845Z,17.30
2022-11-03T04:37:47.876Z,15.70
2022-11-03T04:42:45.667Z,16.60
2022-11-03T04:47:45.674Z,15.20
2022-11-03T04:52:45.550Z,15.70
2022-11-03T04:57:45.493Z,17.00
2022-11-03T05:02:45.435Z,18.70
2022-11-03T05:07:45.346Z,19.80
2022-11-03T05:12:45.291Z,19.50
2022-11-03T05:17:45.267Z,18.20
2022-11-03T05:22:45.169Z,20.00
2022-11-03T05:27:45.098Z,21.40
2022-11-03T05:32:45.124Z,16.10
2022-11-03T05:37:44.945Z,19.90
2022-11-03T05:42:44.887Z,19.90
2022-11-03T05:47:44.826Z,22.30
2022-11-03T05:52:44.793Z,22.20
2022-11-03T05:57:44.689Z,20.50
2022-11-03T06:02:44.696Z,21.10
2022-11-03T06:07:44.570Z,19.90
2022-11-03T06:12:44.553Z,19.80
2022-11-03T06:17:44.440Z,21.20
2022-11-03T06:22:44.484Z,19.00
2022-11-03T06:27:44.356Z,19.90
2022-11-03T06:32:44.259Z,19.40
2022-11-03T06:37:44.211Z,16.90
2022-11-03T06:42:44.127Z,17.80
2022-11-03T06:47:44.059Z,18.40
2022-11-03T06:52:44.053Z,19.80
2022-11-03T06:57:43.925Z,16.90
2022-11-03T07:02:43.887Z,16.20
2022-11-03T07:07:43.832Z,15.40
2022-11-03T07:12:43.763Z,13.60
2022-11-03T07:17:43.727Z,14.60
2022-11-03T07:22:43.618Z,14.80
2022-11-03T07:27:43.560Z,14.80
2022-11-03T07:32:43.480Z,12.70
2022-11-03T07:37:43.409Z,10.80
2022-11-03T07:42:43.348Z,12.70
2022-11-03T07:47:43.313Z,16.10
2022-11-03T07:52:43.214Z,10.10
2022-11-03T07:57:43.187Z,9.70
2022-11-03T08:02:43.119Z,10.80
2022-11-03T08:07:43.417Z,9.30
2022-11-03T08:12:43.083Z,8.70
2022-11-03T08:17:42.867Z,11.30
2022-11-03T08:22:49.760Z,9.00
2022-11-03T08:27:43.992Z,9.40
2022-11-03T08:32:42.673Z,10.50
2022-11-03T08:37:42.645Z,9.30
2022-11-03T08:42:43.351Z,9.00
2022-11-03T08:47:42.476Z,9.90
2022-11-03T08:52:42.417Z,8.60
2022-11-03T08:57:42.674Z,10.20
2022-11-03T09:02:42.508Z,9.10
2022-11-03T09:12:43.204Z,7.80
2022-11-03T09:17:44.769Z,7.10
2022-11-03T09:22:42.045Z,9.60
2022-11-03T09:27:41.936Z,7.00
2022-11-03T09:32:41.876Z,10.40
2022-11-03T09:37:41.804Z,8.10
2022-11-03T09:42:41.771Z,8.00
2022-11-03T09:47:41.679Z,7.00
2022-11-03T09:52:41.622Z,9.70
2022-11-03T09:57:42.656Z,7.30
2022-11-03T10:02:41.560Z,7.10
2022-11-03T10:07:41.524Z,6.90
2022-11-03T10:12:41.361Z,8.00
2022-11-03T10:17:41.322Z,8.00
2022-11-03T10:22:41.492Z,7.50
2022-11-03T10:27:41.180Z,5.90
2022-11-03T10:32:41.131Z,6.10
2022-11-03T10:37:41.059Z,7.20
2022-11-03T10:42:41.068Z,8.50
2022-11-03T10:47:40.975Z,6.50
2022-11-03T10:52:40.969Z,6.50
2022-11-03T10:57:40.864Z,6.30
2022-11-03T11:02:40.786Z,4.20
2022-11-03T11:07:40.776Z,7.20
2022-11-03T11:12:40.559Z,5.80
2022-11-03T11:17:40.509Z,5.30
2022-11-03T11:22:40.421Z,6.60
2022-11-03T11:27:40.386Z,6.60
2022-11-03T11:32:40.300Z,4.80
2022-11-03T11:37:40.410Z,7.00
2022-11-03T11:42:40.263Z,8.00
2022-11-03T11:47:40.126Z,5.40
2022-11-03T11:52:40.023Z,5.50
2022-11-03T11:57:39.971Z,7.00
2022-11-03T12:02:39.941Z,6.20
2022-11-03T12:07:39.843Z,4.70
2022-11-03T12:12:39.815Z,6.10
2022-11-03T12:17:39.782Z,6.20
2022-11-03T12:22:39.633Z,5.70
2022-11-03T12:27:39.571Z,5.90
2022-11-03T12:32:39.527Z,7.70
2022-11-03T12:37:39.514Z,5.80
2022-11-03T12:42:39.364Z,6.60
2022-11-03T12:47:39.305Z,8.10
2022-11-03T12:52:39.265Z,7.60
2022-11-03T12:57:39.210Z,7.70
2022-11-03T13:02:39.297Z,8.60
2022-11-03T13:07:39.048Z,8.70
2022-11-03T13:12:38.967Z,7.00
2022-11-03T13:18:07.567Z,10.20
2022-11-03T13:22:39.843Z,7.60
2022-11-03T13:27:39.066Z,8.40
2022-11-03T13:32:38.724Z,9.40
2022-11-03T13:37:38.678Z,15.90
2022-11-03T13:42:38.594Z,9.00
2022-11-03T13:48:11.094Z,10.60
2022-11-03T13:52:39.498Z,10.80
2022-11-03T14:07:39.769Z,11.50
2022-11-03T14:12:38.222Z,11.00
2022-11-03T14:17:38.123Z,11.10
2022-11-03T14:22:38.236Z,13.30
2022-11-03T14:27:39.921Z,12.10
2022-11-03T14:32:38.967Z,11.00
2022-11-03T14:37:38.222Z,12.40
2022-11-03T14:42:37.804Z,12.40
2022-11-03T14:47:37.763Z,10.60
2022-11-03T14:52:37.680Z,11.50
2022-11-03T14:57:37.645Z,11.80
2022-11-03T15:02:37.625Z,11.00
2022-11-03T15:07:37.503Z,11.20
2022-11-03T15:12:37.434Z,10.70
2022-11-03T15:17:39.135Z,17.90
2022-11-03T15:27:38.215Z,12.00
2022-11-03T15:32:37.182Z,11.60
2022-11-03T15:37:37.097Z,13.50
2022-11-03T15:42:37.019Z,12.90
2022-11-03T15:47:37.027Z,15.40
2022-11-03T15:52:36.884Z,14.60
2022-11-03T15:57:37.088Z,12.90
2022-11-03T16:02:41.453Z,13.00
2022-11-03T16:07:37.730Z,16.00
2022-11-03T16:12:36.669Z,12.60
2022-11-03T16:17:40.116Z,13.20
2022-11-03T16:22:37.467Z,13.10
2022-11-03T16:27:36.451Z,12.10
2022-11-03T16:32:36.362Z,12.10
2022-11-03T16:37:36.580Z,11.30
2022-11-03T16:42:36.243Z,14.30
2022-11-03T16:47:36.172Z,12.90
2022-11-03T16:52:36.182Z,11.70
2022-11-03T16:57:36.015Z,12.30
2022-11-03T17:02:36.025Z,10.40
2022-11-03T17:07:35.877Z,10.40
2022-11-03T17:12:35.880Z,10.20
2022-11-03T17:17:35.775Z,10.60
2022-11-03T17:22:35.698Z,13.20
2022-11-03T17:27:35.677Z,14.20
2022-11-03T17:32:35.869Z,10.80
2022-11-03T17:37:35.934Z,12.80
2022-11-03T17:42:35.466Z,13.00
2022-11-03T17:47:36.837Z,9.30
2022-11-03T17:52:35.446Z,12.10
2022-11-03T17:57:35.279Z,13.10
2022-11-03T18:02:35.353Z,12.00
2022-11-03T18:07:35.289Z,14.00
2022-11-03T18:12:35.048Z,14.10
2022-11-03T18:17:34.970Z,14.60
2022-11-03T18:22:35.020Z,14.80
2022-11-03T18:27:34.934Z,16.30
2022-11-03T18:32:36.038Z,12.10
2022-11-03T18:37:34.841Z,13.60
2022-11-03T18:42:34.737Z,18.30
2022-11-03T18:47:34.634Z,15.50
2022-11-03T18:52:34.595Z,16.00
2022-11-03T18:57:34.468Z,13.00
2022-11-03T19:02:34.914Z,14.80
2022-11-03T19:07:34.332Z,13.60
2022-11-03T19:12:38.793Z,12.60
2022-11-03T19:17:34.148Z,15.60
2022-11-03T19:22:34.361Z,14.40
2022-11-03T19:27:34.072Z,17.00
2022-11-03T19:32:33.965Z,16.80
2022-11-03T19:37:35.902Z,15.50
2022-11-03T19:42:33.832Z,17.60
2022-11-03T19:47:33.864Z,18.00
2022-11-03T19:52:33.712Z,20.80
2022-11-03T19:57:33.651Z,15.50
2022-11-03T20:02:33.894Z,21.10
2022-11-03T20:07:33.521Z,17.40
2022-11-03T20:12:33.775Z,16.50
2022-11-03T20:17:33.576Z,18.80
2022-11-03T20:22:33.373Z,15.40
2022-11-03T20:27:33.350Z,17.00
2022-11-03T20:32:33.234Z,15.10
2022-11-03T20:37:33.149Z,18.10
2022-11-03T20:42:33.056Z,16.10
2022-11-03T20:47:33.060Z,15.60
2022-11-03T20:52:32.945Z,14.40
2022-11-03T20:57:32.862Z,15.50
2022-11-03T21:02:33.170Z,15.70
2022-11-03T21:07:32.933Z,15.50
2022-11-03T21:12:32.646Z,15.60
2022-11-03T21:17:32.596Z,16.20
2022-11-03T21:27:34.657Z,15.60
2022-11-03T21:32:32.417Z,15.60
2022-11-03T21:37:32.311Z,19.60
2022-11-03T21:42:32.266Z,15.00
2022-11-03T21:47:32.225Z,13.90
2022-11-03T21:52:32.238Z,13.50
2022-11-03T21:57:32.121Z,16.10
2022-11-03T22:02:32.008Z,13.80
2022-11-03T22:07:31.942Z,12.30
2022-11-03T22:12:31.911Z,13.00
2022-11-03T22:17:31.804Z,14.90
2022-11-03T22:22:31.801Z,13.80
2022-11-03T22:27:31.701Z,13.40
2022-11-03T22:32:31.568Z,15.20
2022-11-03T22:38:09.926Z,12.20
2022-11-03T22:43:10.087Z,14.70
2022-11-03T22:48:09.654Z,15.20
2022-11-03T22:53:09.821Z,15.00
2022-11-03T22:58:09.507Z,13.10
2022-11-03T23:03:09.805Z,13.80
2022-11-03T23:08:09.398Z,13.40
2022-11-03T23:13:09.739Z,14.00
2022-11-03T23:18:09.281Z,14.40
2022-11-03T23:23:09.358Z,12.80
2022-11-03T23:28:09.104Z,14.10
2022-11-03T23:33:09.454Z,14.00
2022-11-03T23:38:09.187Z,14.10
2022-11-03T23:43:08.893Z,12.10
2022-11-03T23:48:09.227Z,13.40
2022-11-03T23:53:08.810Z,14.30
2022-11-03T23:58:09.031Z,15.80
