createdAt,value
2019-05-16T00:00:02.231Z,2.40
2019-05-16T00:01:02.231Z,2.30
2019-05-16T00:02:02.193Z,2.20
2019-05-16T00:03:02.175Z,2.20
2019-05-16T00:04:02.145Z,2.00
2019-05-16T00:05:02.142Z,1.80
2019-05-16T00:06:02.119Z,1.80
2019-05-16T00:07:02.123Z,1.90
2019-05-16T00:08:02.101Z,1.90
2019-05-16T00:09:02.062Z,2.00
2019-05-16T00:10:02.043Z,2.00
2019-05-16T00:11:02.025Z,1.60
2019-05-16T00:12:02.026Z,1.60
2019-05-16T00:13:01.991Z,1.60
2019-05-16T00:14:01.971Z,1.70
2019-05-16T00:15:01.953Z,1.80
2019-05-16T00:16:01.933Z,1.70
2019-05-16T00:17:01.936Z,1.90
2019-05-16T00:18:01.900Z,1.60
2019-05-16T00:19:01.884Z,1.90
2019-05-16T00:20:01.880Z,1.80
2019-05-16T00:21:01.841Z,1.80
2019-05-16T00:22:01.834Z,2.00
2019-05-16T00:23:01.829Z,2.00
2019-05-16T00:24:01.797Z,1.70
2019-05-16T00:25:01.806Z,1.70
2019-05-16T00:26:01.750Z,1.70
2019-05-16T00:27:01.732Z,1.70
2019-05-16T00:28:01.731Z,1.70
2019-05-16T00:29:01.693Z,1.60
2019-05-16T00:30:01.674Z,1.70
2019-05-16T00:31:01.671Z,1.50
2019-05-16T00:32:01.639Z,1.80
2019-05-16T00:33:01.638Z,1.60
2019-05-16T00:34:01.606Z,1.70
2019-05-16T00:35:01.581Z,1.80
2019-05-16T00:36:05.685Z,1.50
2019-05-16T00:37:01.551Z,1.50
2019-05-16T00:38:01.549Z,1.70
2019-05-16T00:39:01.509Z,1.60
2019-05-16T00:40:01.506Z,1.70
2019-05-16T00:41:01.459Z,1.50
2019-05-16T00:42:01.453Z,1.80
2019-05-16T00:43:01.437Z,1.70
2019-05-16T00:44:01.437Z,1.60
2019-05-16T00:45:01.395Z,1.70
2019-05-16T00:46:01.376Z,1.70
2019-05-16T00:47:01.359Z,1.80
2019-05-16T00:48:01.340Z,1.60
2019-05-16T00:49:01.312Z,1.50
2019-05-16T00:50:01.341Z,1.70
2019-05-16T00:51:01.317Z,1.90
2019-05-16T00:52:01.263Z,1.60
2019-05-16T00:53:01.245Z,1.80
2019-05-16T00:54:01.228Z,1.60
2019-05-16T00:55:01.210Z,1.70
2019-05-16T00:56:01.207Z,1.50
2019-05-16T00:57:01.176Z,1.80
2019-05-16T00:58:01.156Z,1.70
2019-05-16T00:59:01.141Z,1.60
2019-05-16T01:00:01.137Z,1.80
2019-05-16T01:01:01.097Z,1.80
2019-05-16T01:02:01.080Z,1.80
2019-05-16T01:03:01.064Z,1.70
2019-05-16T01:04:01.041Z,1.70
2019-05-16T01:05:01.026Z,1.60
2019-05-16T01:06:01.024Z,1.70
2019-05-16T01:07:01.740Z,2.00
2019-05-16T01:08:01.035Z,1.40
2019-05-16T01:09:00.947Z,1.60
2019-05-16T01:10:00.931Z,1.50
2019-05-16T01:11:00.965Z,1.70
2019-05-16T01:12:00.911Z,1.70
2019-05-16T01:13:00.897Z,1.60
2019-05-16T01:14:00.862Z,1.70
2019-05-16T01:15:00.854Z,1.70
2019-05-16T01:16:00.856Z,1.60
2019-05-16T01:17:00.798Z,1.70
2019-05-16T01:18:00.780Z,1.70
2019-05-16T01:19:00.760Z,1.70
2019-05-16T01:20:00.745Z,1.70
2019-05-16T01:21:00.745Z,1.70
2019-05-16T01:22:00.713Z,1.80
2019-05-16T01:23:00.687Z,1.90
2019-05-16T01:24:00.665Z,1.70
2019-05-16T01:25:00.668Z,1.70
2019-05-16T01:26:00.633Z,1.80
2019-05-16T01:27:00.613Z,1.80
2019-05-16T01:28:00.595Z,1.70
2019-05-16T01:29:00.573Z,1.80
2019-05-16T01:30:00.573Z,1.60
2019-05-16T01:31:00.535Z,1.70
2019-05-16T01:32:00.518Z,1.80
2019-05-16T01:33:00.496Z,1.90
2019-05-16T01:34:00.468Z,1.80
2019-05-16T01:35:00.470Z,1.90
2019-05-16T01:36:00.441Z,1.70
2019-05-16T01:37:00.424Z,1.70
2019-05-16T01:38:00.423Z,1.70
2019-05-16T01:39:00.385Z,1.70
2019-05-16T01:40:00.369Z,1.60
2019-05-16T01:41:00.350Z,1.60
2019-05-16T01:42:00.351Z,2.00
2019-05-16T01:43:00.308Z,1.70
2019-05-16T01:44:00.289Z,1.70
2019-05-16T01:45:00.271Z,1.70
2019-05-16T01:46:00.251Z,1.70
2019-05-16T01:47:00.252Z,1.70
2019-05-16T01:48:00.214Z,2.10
2019-05-16T01:49:00.205Z,1.90
2019-05-16T01:50:00.179Z,1.70
2019-05-16T01:51:00.182Z,1.80
2019-05-16T01:52:00.170Z,1.80
2019-05-16T01:53:00.121Z,1.70
2019-05-16T01:54:00.103Z,2.00
2019-05-16T01:55:00.116Z,1.80
2019-05-16T01:56:00.072Z,2.20
2019-05-16T01:57:00.046Z,1.90
2019-05-16T01:58:00.028Z,1.90
2019-05-16T01:59:00.027Z,1.70
2019-05-16T02:00:00.007Z,1.80
2019-05-16T02:01:11.545Z,1.70
2019-05-16T02:02:00.948Z,1.90
2019-05-16T02:02:59.937Z,1.80
2019-05-16T02:03:59.936Z,1.80
2019-05-16T02:04:59.915Z,1.80
2019-05-16T02:05:59.876Z,1.80
2019-05-16T02:06:59.857Z,1.70
2019-05-16T02:07:59.838Z,1.70
2019-05-16T02:08:59.838Z,2.10
2019-05-16T02:09:59.799Z,1.80
2019-05-16T02:10:59.782Z,1.90
2019-05-16T02:11:59.758Z,2.00
2019-05-16T02:12:59.744Z,1.90
2019-05-16T02:13:59.741Z,1.60
2019-05-16T02:14:59.706Z,1.80
2019-05-16T02:15:59.684Z,2.00
2019-05-16T02:16:59.668Z,2.00
2019-05-16T02:17:59.652Z,1.90
2019-05-16T02:18:59.632Z,2.10
2019-05-16T02:19:59.629Z,1.80
2019-05-16T02:21:01.299Z,1.80
2019-05-16T02:21:59.766Z,1.90
2019-05-16T02:22:59.554Z,1.90
2019-05-16T02:24:02.039Z,1.90
2019-05-16T02:24:59.529Z,2.00
2019-05-16T02:25:59.500Z,2.20
2019-05-16T02:26:59.474Z,1.90
2019-05-16T02:27:59.465Z,2.00
2019-05-16T02:29:00.848Z,2.00
2019-05-16T02:29:59.981Z,1.90
2019-05-16T02:31:01.270Z,1.90
2019-05-16T02:32:02.038Z,2.00
2019-05-16T02:33:01.075Z,2.10
2019-05-16T02:34:01.210Z,2.10
2019-05-16T02:35:01.156Z,2.10
2019-05-16T02:36:01.835Z,1.80
2019-05-16T02:37:18.224Z,1.80
2019-05-16T02:38:01.040Z,1.90
2019-05-16T02:39:01.901Z,2.20
2019-05-16T02:40:01.299Z,2.10
2019-05-16T02:41:02.652Z,2.00
2019-05-16T02:42:01.098Z,2.20
2019-05-16T02:43:01.761Z,2.00
2019-05-16T02:44:01.216Z,2.10
2019-05-16T02:45:02.496Z,2.00
2019-05-16T02:46:01.181Z,1.80
2019-05-16T02:47:01.562Z,1.90
2019-05-16T02:48:01.248Z,2.00
2019-05-16T02:49:00.789Z,2.00
2019-05-16T02:50:01.174Z,2.10
2019-05-16T02:51:01.910Z,2.20
2019-05-16T02:52:01.388Z,1.90
2019-05-16T02:53:01.496Z,2.10
2019-05-16T02:54:01.371Z,1.90
2019-05-16T02:55:00.934Z,2.10
2019-05-16T02:56:01.459Z,2.30
2019-05-16T02:57:01.381Z,1.90
2019-05-16T02:58:00.821Z,2.00
2019-05-16T02:59:01.737Z,2.40
2019-05-16T03:00:01.759Z,2.10
2019-05-16T03:01:01.821Z,2.50
2019-05-16T03:02:00.934Z,2.30
2019-05-16T03:03:01.199Z,2.10
2019-05-16T03:04:01.475Z,2.00
2019-05-16T03:05:01.015Z,2.30
2019-05-16T03:06:01.043Z,2.20
2019-05-16T03:07:00.679Z,2.20
2019-05-16T03:08:01.246Z,2.30
2019-05-16T03:09:04.691Z,2.10
2019-05-16T03:10:01.602Z,2.30
2019-05-16T03:11:01.052Z,1.90
2019-05-16T03:12:01.077Z,2.30
2019-05-16T03:13:00.914Z,2.10
2019-05-16T03:14:00.546Z,2.30
2019-05-16T03:15:01.860Z,2.00
2019-05-16T03:16:00.693Z,2.40
2019-05-16T03:17:01.006Z,2.30
2019-05-16T03:18:00.458Z,2.20
2019-05-16T03:19:01.247Z,2.20
2019-05-16T03:20:01.171Z,2.30
2019-05-16T03:21:00.605Z,2.00
2019-05-16T03:22:01.091Z,2.20
2019-05-16T03:23:01.913Z,2.20
2019-05-16T03:24:00.906Z,2.10
2019-05-16T03:25:00.994Z,2.20
2019-05-16T03:26:00.993Z,2.20
2019-05-16T03:27:01.331Z,2.10
2019-05-16T03:28:01.628Z,2.20
2019-05-16T03:29:00.940Z,2.50
2019-05-16T03:30:01.533Z,2.30
2019-05-16T03:31:04.233Z,2.20
2019-05-16T03:32:02.640Z,2.20
2019-05-16T03:33:03.823Z,2.20
2019-05-16T03:34:05.774Z,2.10
2019-05-16T03:35:04.159Z,2.30
2019-05-16T03:36:03.931Z,2.20
2019-05-16T03:37:03.436Z,2.20
2019-05-16T03:38:01.495Z,2.20
2019-05-16T03:39:01.092Z,2.10
2019-05-16T03:40:00.591Z,2.10
2019-05-16T03:41:00.795Z,2.00
2019-05-16T03:42:00.909Z,2.00
2019-05-16T03:43:01.069Z,2.30
2019-05-16T03:44:01.158Z,2.00
2019-05-16T03:44:58.018Z,2.10
2019-05-16T03:45:57.991Z,2.00
2019-05-16T03:47:00.907Z,2.30
2019-05-16T03:48:02.254Z,2.30
2019-05-16T03:48:57.944Z,2.10
2019-05-16T03:50:00.320Z,1.90
2019-05-16T03:51:00.637Z,2.00
2019-05-16T03:52:01.165Z,2.10
2019-05-16T03:53:01.265Z,2.00
2019-05-16T03:53:57.847Z,2.20
2019-05-16T03:55:01.373Z,1.80
2019-05-16T03:55:57.811Z,2.00
2019-05-16T03:57:00.292Z,2.20
2019-05-16T03:58:00.865Z,1.90
2019-05-16T03:58:57.778Z,2.20
2019-05-16T04:00:00.394Z,1.90
2019-05-16T04:00:57.737Z,2.10
2019-05-16T04:01:57.718Z,1.80
2019-05-16T04:03:01.056Z,2.10
2019-05-16T04:04:01.381Z,2.30
2019-05-16T04:04:57.636Z,1.90
2019-05-16T04:06:00.765Z,2.10
2019-05-16T04:06:57.626Z,2.10
2019-05-16T04:08:13.818Z,2.10
2019-05-16T04:08:57.582Z,2.60
2019-05-16T04:09:57.598Z,1.90
2019-05-16T04:11:01.009Z,2.10
2019-05-16T04:11:57.514Z,2.20
2019-05-16T04:13:00.884Z,2.00
2019-05-16T04:13:57.469Z,2.20
2019-05-16T04:14:57.463Z,1.90
2019-05-16T04:15:57.442Z,1.80
2019-05-16T04:16:57.445Z,2.00
2019-05-16T04:17:57.426Z,1.80
2019-05-16T04:18:57.383Z,2.20
2019-05-16T04:19:57.383Z,1.80
2019-05-16T04:21:00.250Z,1.90
2019-05-16T04:21:57.328Z,2.30
2019-05-16T04:23:00.918Z,1.80
2019-05-16T04:23:57.296Z,1.90
2019-05-16T04:24:57.270Z,1.90
2019-05-16T04:26:00.452Z,2.10
2019-05-16T04:26:57.248Z,2.20
2019-05-16T04:27:57.248Z,1.80
2019-05-16T04:28:57.196Z,1.90
2019-05-16T04:30:01.199Z,2.00
2019-05-16T04:30:57.157Z,2.00
2019-05-16T04:31:57.177Z,2.10
2019-05-16T04:32:57.123Z,1.90
2019-05-16T04:33:57.107Z,2.20
2019-05-16T04:34:57.083Z,1.90
2019-05-16T04:35:57.065Z,2.10
2019-05-16T04:36:57.037Z,1.90
2019-05-16T04:37:57.052Z,1.90
2019-05-16T04:38:57.013Z,1.90
2019-05-16T04:39:56.993Z,1.90
2019-05-16T04:40:56.972Z,2.00
2019-05-16T04:41:56.953Z,1.80
2019-05-16T04:42:56.969Z,2.20
2019-05-16T04:44:00.561Z,2.10
2019-05-16T04:44:56.906Z,1.80
2019-05-16T04:45:56.921Z,1.80
2019-05-16T04:46:56.860Z,1.90
2019-05-16T04:47:56.843Z,1.80
2019-05-16T04:48:56.837Z,1.80
2019-05-16T04:49:56.799Z,2.00
2019-05-16T04:50:56.805Z,2.00
2019-05-16T04:51:56.766Z,2.10
2019-05-16T04:52:56.748Z,2.10
2019-05-16T04:53:56.735Z,2.00
2019-05-16T04:54:56.703Z,1.90
2019-05-16T04:55:56.729Z,1.90
2019-05-16T04:56:56.678Z,2.10
2019-05-16T04:57:56.659Z,1.80
2019-05-16T04:58:56.640Z,1.90
2019-05-16T04:59:56.613Z,2.00
2019-05-16T05:00:56.600Z,1.90
2019-05-16T05:01:56.614Z,2.10
2019-05-16T05:02:56.575Z,1.80
2019-05-16T05:04:06.689Z,1.80
2019-05-16T05:04:56.530Z,1.80
2019-05-16T05:05:56.508Z,1.90
2019-05-16T05:06:56.508Z,2.10
2019-05-16T05:07:56.468Z,1.60
2019-05-16T05:08:58.965Z,2.00
2019-05-16T05:09:56.437Z,1.70
2019-05-16T05:10:56.421Z,1.90
2019-05-16T05:11:56.398Z,2.00
2019-05-16T05:12:56.397Z,1.80
2019-05-16T05:13:56.364Z,2.00
2019-05-16T05:14:56.362Z,1.90
2019-05-16T05:15:56.347Z,2.00
2019-05-16T05:16:56.304Z,1.90
2019-05-16T05:17:56.303Z,2.00
2019-05-16T05:18:56.285Z,1.90
2019-05-16T05:19:56.275Z,2.10
2019-05-16T05:20:56.236Z,2.00
2019-05-16T05:21:56.217Z,1.90
2019-05-16T05:22:56.204Z,2.00
2019-05-16T05:23:56.180Z,1.90
2019-05-16T05:24:56.163Z,2.00
2019-05-16T05:25:56.160Z,2.10
2019-05-16T05:26:56.142Z,2.80
2019-05-16T05:27:56.106Z,2.70
2019-05-16T05:28:56.087Z,3.00
2019-05-16T05:29:56.061Z,3.80
2019-05-16T05:30:56.055Z,2.50
2019-05-16T05:31:56.136Z,2.60
2019-05-16T05:32:56.014Z,1.80
2019-05-16T05:33:55.988Z,1.90
2019-05-16T05:34:55.978Z,1.80
2019-05-16T05:35:55.959Z,1.80
2019-05-16T05:36:55.966Z,1.70
2019-05-16T05:37:55.930Z,1.60
2019-05-16T05:39:09.034Z,1.60
2019-05-16T05:39:55.891Z,1.80
2019-05-16T05:40:55.873Z,3.20
2019-05-16T05:41:55.848Z,3.10
2019-05-16T05:42:55.857Z,1.90
2019-05-16T05:43:55.816Z,1.60
2019-05-16T05:44:55.800Z,1.70
2019-05-16T05:45:55.782Z,2.20
2019-05-16T05:46:55.784Z,5.10
2019-05-16T05:47:55.755Z,5.30
2019-05-16T05:48:55.753Z,3.10
2019-05-16T05:49:55.714Z,2.00
2019-05-16T05:50:55.694Z,1.70
2019-05-16T05:51:55.677Z,1.50
2019-05-16T05:52:55.663Z,1.50
2019-05-16T05:53:55.663Z,2.00
2019-05-16T05:54:55.612Z,2.50
2019-05-16T05:55:55.605Z,3.30
2019-05-16T05:56:55.598Z,2.60
2019-05-16T05:57:55.567Z,1.60
2019-05-16T05:58:58.113Z,1.70
2019-05-16T05:59:55.552Z,1.80
2019-05-16T06:00:55.501Z,1.70
2019-05-16T06:01:55.548Z,1.50
2019-05-16T06:02:55.475Z,2.30
2019-05-16T06:03:55.453Z,2.10
2019-05-16T06:04:55.462Z,1.60
2019-05-16T06:05:55.428Z,1.60
2019-05-16T06:06:55.406Z,1.50
2019-05-16T06:07:55.377Z,1.60
2019-05-16T06:08:55.371Z,1.70
2019-05-16T06:09:56.621Z,1.90
2019-05-16T06:10:55.349Z,1.40
2019-05-16T06:11:55.355Z,1.40
2019-05-16T06:12:55.301Z,1.40
2019-05-16T06:13:55.286Z,1.60
2019-05-16T06:14:55.321Z,1.30
2019-05-16T06:15:55.246Z,1.60
2019-05-16T06:16:55.228Z,1.70
2019-05-16T06:17:55.207Z,1.90
2019-05-16T06:18:56.762Z,1.90
2019-05-16T06:19:55.183Z,1.70
2019-05-16T06:20:55.222Z,1.40
2019-05-16T06:21:55.142Z,1.40
2019-05-16T06:22:55.142Z,1.40
2019-05-16T06:23:55.111Z,1.50
2019-05-16T06:24:55.089Z,1.60
2019-05-16T06:25:55.091Z,1.70
2019-05-16T06:26:55.053Z,1.60
2019-05-16T06:27:55.043Z,1.70
2019-05-16T06:28:55.013Z,1.60
2019-05-16T06:29:57.410Z,1.50
2019-05-16T06:30:55.010Z,1.40
2019-05-16T06:31:54.952Z,1.40
2019-05-16T06:32:54.968Z,2.10
2019-05-16T06:33:54.929Z,2.10
2019-05-16T06:34:54.898Z,1.60
2019-05-16T06:35:54.893Z,1.70
2019-05-16T06:36:54.889Z,1.50
2019-05-16T06:37:54.883Z,1.60
2019-05-16T06:38:54.847Z,1.70
2019-05-16T06:39:54.820Z,1.80
2019-05-16T06:40:54.807Z,1.80
2019-05-16T06:41:54.785Z,2.00
2019-05-16T06:42:54.770Z,1.90
2019-05-16T06:43:54.788Z,1.70
2019-05-16T06:44:54.740Z,1.40
2019-05-16T06:45:54.715Z,1.50
2019-05-16T06:47:08.426Z,1.40
2019-05-16T06:47:54.677Z,1.80
2019-05-16T06:48:54.660Z,1.90
2019-05-16T06:49:54.683Z,1.90
2019-05-16T06:50:54.628Z,2.00
2019-05-16T06:51:54.631Z,1.40
2019-05-16T06:52:54.590Z,1.60
2019-05-16T06:53:54.571Z,1.70
2019-05-16T06:54:54.555Z,1.40
2019-05-16T06:55:54.555Z,1.60
2019-05-16T06:56:54.520Z,1.70
2019-05-16T06:57:57.171Z,2.00
2019-05-16T06:58:54.484Z,1.60
2019-05-16T06:59:54.456Z,1.60
2019-05-16T07:00:54.465Z,1.50
2019-05-16T07:01:54.452Z,1.60
2019-05-16T07:02:54.410Z,1.60
2019-05-16T07:03:54.388Z,2.20
2019-05-16T07:04:54.379Z,2.10
2019-05-16T07:05:54.385Z,1.40
2019-05-16T07:06:59.374Z,1.90
2019-05-16T07:07:54.321Z,1.60
2019-05-16T07:08:54.307Z,1.30
2019-05-16T07:10:00.111Z,1.60
2019-05-16T07:10:54.260Z,1.70
2019-05-16T07:11:54.382Z,2.00
2019-05-16T07:12:54.235Z,2.40
2019-05-16T07:13:54.218Z,1.80
2019-05-16T07:14:54.199Z,1.50
2019-05-16T07:15:54.184Z,1.40
2019-05-16T07:16:54.164Z,1.60
2019-05-16T07:17:54.168Z,1.70
2019-05-16T07:18:54.128Z,1.50
2019-05-16T07:19:54.111Z,1.40
2019-05-16T07:20:54.093Z,1.70
2019-05-16T07:21:54.077Z,1.30
2019-05-16T07:22:54.080Z,1.20
2019-05-16T07:23:54.042Z,1.20
2019-05-16T07:24:54.088Z,1.20
2019-05-16T07:25:54.010Z,1.50
2019-05-16T07:26:53.992Z,1.30
2019-05-16T07:27:53.974Z,1.60
2019-05-16T07:28:53.980Z,1.70
2019-05-16T07:29:53.940Z,1.40
2019-05-16T07:30:53.922Z,1.60
2019-05-16T07:31:53.922Z,1.50
2019-05-16T07:32:53.888Z,1.80
2019-05-16T07:33:53.858Z,1.60
2019-05-16T07:34:53.871Z,5.50
2019-05-16T07:35:53.833Z,7.90
2019-05-16T07:36:53.820Z,4.00
2019-05-16T07:37:53.954Z,2.10
2019-05-16T07:38:53.802Z,1.40
2019-05-16T07:39:53.787Z,1.40
2019-05-16T07:40:53.767Z,1.40
2019-05-16T07:41:53.737Z,1.50
2019-05-16T07:42:53.722Z,1.60
2019-05-16T07:43:53.696Z,1.40
2019-05-16T07:44:53.680Z,1.40
2019-05-16T07:45:53.681Z,1.30
2019-05-16T07:46:53.645Z,1.60
2019-05-16T07:47:53.626Z,1.50
2019-05-16T07:48:53.616Z,1.40
2019-05-16T07:49:53.600Z,1.50
2019-05-16T07:50:53.575Z,1.30
2019-05-16T07:51:53.581Z,1.20
2019-05-16T07:52:53.545Z,2.70
2019-05-16T07:53:53.526Z,3.10
2019-05-16T07:54:53.524Z,3.80
2019-05-16T07:55:53.495Z,1.90
2019-05-16T07:56:59.440Z,1.60
2019-05-16T07:57:53.469Z,1.40
2019-05-16T07:58:53.440Z,1.20
2019-05-16T07:59:53.422Z,1.60
2019-05-16T08:01:02.661Z,1.60
2019-05-16T08:01:54.122Z,1.40
2019-05-16T08:02:53.371Z,1.30
2019-05-16T08:03:53.372Z,1.30
2019-05-16T08:04:53.336Z,1.20
2019-05-16T08:05:53.317Z,1.40
2019-05-16T08:06:53.300Z,1.20
2019-05-16T08:07:53.276Z,1.50
2019-05-16T08:08:53.284Z,1.30
2019-05-16T08:09:53.281Z,1.70
2019-05-16T08:10:53.235Z,1.30
2019-05-16T08:11:53.218Z,1.40
2019-05-16T08:12:53.199Z,1.40
2019-05-16T08:13:53.183Z,1.30
2019-05-16T08:14:53.167Z,1.20
2019-05-16T08:15:53.174Z,1.20
2019-05-16T08:16:53.135Z,1.30
2019-05-16T08:17:53.123Z,1.40
2019-05-16T08:18:53.097Z,1.20
2019-05-16T08:19:53.081Z,1.20
2019-05-16T08:20:53.078Z,1.20
2019-05-16T08:21:53.045Z,1.00
2019-05-16T08:22:53.053Z,1.30
2019-05-16T08:23:53.022Z,1.00
2019-05-16T08:24:53.003Z,1.20
2019-05-16T08:25:52.981Z,1.30
2019-05-16T08:26:52.983Z,1.40
2019-05-16T08:27:52.946Z,2.20
2019-05-16T08:28:52.952Z,2.30
2019-05-16T08:29:52.915Z,2.30
2019-05-16T08:30:53.281Z,2.50
2019-05-16T08:31:53.143Z,3.10
2019-05-16T08:32:53.117Z,2.40
2019-05-16T08:33:54.906Z,1.90
2019-05-16T08:34:52.843Z,2.30
2019-05-16T08:35:52.814Z,2.10
2019-05-16T08:36:52.818Z,1.60
2019-05-16T08:37:52.784Z,1.90
2019-05-16T08:38:52.786Z,1.80
2019-05-16T08:39:52.782Z,1.40
2019-05-16T08:41:52.740Z,1.40
2019-05-16T08:42:52.697Z,1.20
2019-05-16T08:43:53.583Z,1.20
2019-05-16T08:44:52.771Z,1.30
2019-05-16T08:45:52.655Z,1.20
2019-05-16T08:46:57.819Z,1.20
2019-05-16T08:47:52.746Z,1.30
2019-05-16T08:48:54.182Z,1.20
2019-05-16T08:49:52.581Z,1.40
2019-05-16T08:50:11.724Z,1.50
2019-05-16T08:50:54.765Z,1.20
2019-05-16T08:51:53.236Z,1.40
2019-05-16T08:52:53.273Z,1.30
2019-05-16T08:53:52.514Z,1.30
2019-05-16T08:54:52.495Z,1.50
2019-05-16T08:55:52.475Z,1.10
2019-05-16T08:56:52.533Z,1.20
2019-05-16T08:57:53.160Z,1.40
2019-05-16T08:58:54.174Z,1.50
2019-05-16T08:59:52.674Z,1.10
2019-05-16T09:00:55.143Z,1.10
2019-05-16T09:01:57.756Z,1.10
2019-05-16T09:02:52.779Z,1.30
2019-05-16T09:03:52.476Z,1.40
2019-05-16T09:04:53.585Z,1.30
2019-05-16T09:05:53.589Z,1.30
2019-05-16T09:06:52.680Z,1.20
2019-05-16T09:08:00.435Z,1.40
2019-05-16T09:08:52.257Z,1.20
2019-05-16T09:09:52.469Z,1.30
2019-05-16T09:11:01.597Z,1.40
2019-05-16T09:11:52.205Z,1.30
2019-05-16T09:12:52.190Z,1.00
2019-05-16T09:13:52.170Z,1.20
2019-05-16T09:14:52.161Z,1.00
2019-05-16T09:15:52.135Z,1.40
2019-05-16T09:16:52.139Z,1.10
2019-05-16T09:17:52.103Z,1.50
2019-05-16T09:18:52.192Z,1.20
2019-05-16T09:19:52.073Z,1.10
2019-05-16T09:20:52.072Z,1.20
2019-05-16T09:27:34.824Z,1.40
2019-05-16T09:28:28.453Z,1.40
2019-05-16T09:29:27.642Z,1.40
2019-05-16T09:30:27.817Z,1.20
2019-05-16T09:31:27.743Z,1.40
2019-05-16T09:32:28.029Z,1.20
2019-05-16T09:33:27.456Z,1.40
2019-05-16T09:34:28.479Z,1.40
2019-05-16T09:35:28.155Z,1.30
2019-05-16T09:36:28.148Z,1.50
2019-05-16T09:37:27.384Z,1.30
2019-05-16T09:38:28.608Z,1.20
2019-05-16T09:39:27.854Z,1.10
2019-05-16T09:40:27.932Z,1.40
2019-05-16T09:41:46.259Z,1.50
2019-05-16T09:42:27.803Z,1.40
2019-05-16T09:43:28.219Z,1.40
2019-05-16T09:44:27.568Z,1.30
2019-05-16T09:45:27.427Z,1.30
2019-05-16T09:46:27.662Z,1.30
2019-05-16T09:47:28.166Z,1.30
2019-05-16T09:48:28.174Z,1.20
2019-05-16T09:49:29.309Z,1.40
2019-05-16T09:50:27.186Z,1.30
2019-05-16T09:51:27.389Z,1.30
2019-05-16T09:52:27.467Z,1.40
2019-05-16T09:53:27.820Z,1.50
2019-05-16T09:54:27.488Z,1.40
2019-05-16T09:55:27.087Z,1.30
2019-05-16T09:56:27.184Z,1.50
2019-05-16T09:57:27.733Z,1.40
2019-05-16T09:58:27.767Z,1.50
2019-05-16T09:59:27.019Z,1.40
2019-05-16T10:00:27.138Z,1.20
2019-05-16T10:01:27.603Z,1.10
2019-05-16T10:02:27.542Z,1.50
2019-05-16T10:03:27.307Z,1.50
2019-05-16T10:04:26.938Z,1.50
2019-05-16T10:05:27.009Z,1.40
2019-05-16T10:06:27.635Z,1.40
2019-05-16T10:07:28.218Z,1.40
2019-05-16T10:08:27.013Z,1.50
2019-05-16T10:09:41.237Z,1.30
2019-05-16T10:10:26.839Z,1.40
2019-05-16T10:11:31.237Z,1.40
2019-05-16T10:12:26.833Z,1.50
2019-05-16T10:13:27.679Z,1.40
2019-05-16T10:14:26.989Z,1.40
2019-05-16T10:15:27.038Z,1.50
2019-05-16T10:16:27.523Z,1.60
2019-05-16T10:17:27.263Z,1.70
2019-05-16T10:18:27.847Z,1.40
2019-05-16T10:19:27.586Z,1.40
2019-05-16T10:20:27.367Z,1.40
2019-05-16T10:21:27.231Z,1.30
2019-05-16T10:22:27.251Z,1.70
2019-05-16T10:23:28.380Z,1.20
2019-05-16T10:24:26.985Z,1.30
2019-05-16T10:25:27.679Z,1.50
2019-05-16T10:26:27.784Z,1.50
2019-05-16T10:27:26.610Z,1.50
2019-05-16T10:28:27.606Z,1.60
2019-05-16T10:29:27.433Z,1.50
2019-05-16T10:30:26.928Z,1.60
2019-05-16T10:31:38.600Z,1.30
2019-05-16T10:32:27.410Z,1.50
2019-05-16T10:33:27.477Z,1.50
2019-05-16T10:34:26.729Z,1.40
2019-05-16T10:35:29.149Z,1.50
2019-05-16T10:36:28.179Z,1.10
2019-05-16T10:37:27.001Z,1.30
2019-05-16T10:38:28.557Z,1.10
2019-05-16T10:39:26.769Z,1.20
2019-05-16T10:40:27.390Z,1.20
2019-05-16T10:41:26.338Z,1.10
2019-05-16T10:42:29.010Z,1.50
2019-05-16T10:43:26.602Z,1.20
2019-05-16T10:44:28.083Z,1.20
2019-05-16T10:45:27.310Z,1.10
2019-05-16T10:46:26.977Z,1.10
2019-05-16T10:47:30.726Z,0.90
2019-05-16T10:48:27.011Z,1.30
2019-05-16T10:49:37.299Z,0.80
2019-05-16T10:50:27.607Z,1.20
2019-05-16T10:51:26.917Z,1.00
2019-05-16T10:52:26.876Z,1.10
2019-05-16T10:53:55.651Z,1.30
2019-05-16T10:54:27.533Z,1.30
2019-05-16T10:55:27.804Z,1.30
2019-05-16T10:56:26.102Z,1.10
2019-05-16T10:57:29.386Z,1.20
2019-05-16T10:58:36.489Z,1.20
2019-05-16T10:59:54.542Z,1.20
2019-05-16T11:00:51.509Z,1.10
2019-05-16T11:01:28.619Z,1.30
2019-05-16T11:02:27.553Z,1.20
2019-05-16T11:03:27.614Z,1.30
2019-05-16T11:04:31.787Z,1.00
2019-05-16T11:05:30.422Z,1.10
2019-05-16T11:06:29.123Z,1.20
2019-05-16T11:07:29.463Z,1.20
2019-05-16T11:08:25.923Z,1.10
2019-05-16T11:09:25.927Z,1.40
2019-05-16T11:10:26.856Z,1.00
2019-05-16T11:11:27.329Z,1.30
2019-05-16T11:12:45.306Z,1.30
2019-05-16T11:13:28.103Z,1.10
2019-05-16T11:14:28.126Z,1.20
2019-05-16T11:15:27.842Z,1.30
2019-05-16T11:16:27.496Z,1.20
2019-05-16T11:17:27.871Z,1.10
2019-05-16T11:18:27.216Z,1.30
2019-05-16T11:19:28.184Z,1.30
2019-05-16T11:20:26.869Z,1.30
2019-05-16T11:21:26.825Z,1.40
2019-05-16T11:22:29.518Z,1.40
2019-05-16T11:23:30.701Z,1.30
2019-05-16T11:24:29.043Z,1.60
2019-05-16T11:25:32.265Z,1.40
2019-05-16T11:26:27.655Z,1.60
2019-05-16T11:27:25.661Z,1.50
2019-05-16T11:28:25.672Z,1.30
2019-05-16T11:29:25.642Z,1.50
2019-05-16T11:30:27.823Z,1.50
2019-05-16T11:31:26.747Z,1.40
2019-05-16T11:32:26.956Z,1.30
2019-05-16T11:33:28.175Z,1.50
2019-05-16T11:34:26.636Z,1.60
2019-05-16T11:35:27.305Z,1.50
2019-05-16T11:36:26.813Z,1.50
2019-05-16T11:37:27.780Z,1.60
2019-05-16T11:38:25.536Z,1.60
2019-05-16T11:39:25.514Z,1.60
2019-05-16T11:40:25.498Z,1.60
2019-05-16T11:41:27.570Z,1.70
2019-05-16T11:42:27.838Z,1.50
2019-05-16T11:43:27.658Z,1.80
2019-05-16T11:44:28.324Z,1.70
2019-05-16T11:45:27.218Z,1.60
2019-05-16T11:46:27.901Z,1.80
2019-05-16T11:47:27.200Z,1.50
2019-05-16T11:48:29.118Z,1.70
2019-05-16T11:49:27.615Z,1.80
2019-05-16T11:50:27.848Z,1.50
2019-05-16T11:51:27.247Z,1.70
2019-05-16T11:52:25.349Z,1.80
2019-05-16T11:53:28.211Z,1.60
2019-05-16T11:54:26.636Z,1.60
2019-05-16T11:55:32.345Z,1.90
2019-05-16T11:56:25.295Z,1.40
2019-05-16T11:57:25.284Z,1.80
2019-05-16T11:58:26.654Z,2.10
2019-05-16T11:59:25.258Z,1.50
2019-05-16T12:00:30.184Z,1.80
2019-05-16T12:01:27.582Z,1.90
2019-05-16T12:02:27.807Z,1.60
2019-05-16T12:03:27.873Z,1.60
2019-05-16T12:04:27.895Z,1.70
2019-05-16T12:05:27.075Z,1.80
2019-05-16T12:06:26.825Z,1.90
2019-05-16T12:07:32.199Z,1.80
2019-05-16T12:08:26.497Z,1.70
2019-05-16T12:09:32.200Z,1.80
2019-05-16T12:10:27.068Z,1.80
2019-05-16T12:11:27.433Z,1.40
2019-05-16T12:12:27.131Z,1.70
2019-05-16T12:13:29.763Z,1.90
2019-05-16T12:14:27.120Z,1.80
2019-05-16T12:15:27.180Z,1.80
2019-05-16T12:16:27.337Z,1.50
2019-05-16T12:17:27.830Z,1.60
2019-05-16T12:18:26.532Z,1.70
2019-05-16T12:19:33.452Z,1.80
2019-05-16T12:20:27.187Z,2.10
2019-05-16T12:21:27.287Z,1.80
2019-05-16T12:22:26.767Z,2.00
2019-05-16T12:23:27.364Z,1.90
2019-05-16T12:24:36.089Z,2.00
2019-05-16T12:25:27.163Z,1.90
2019-05-16T12:26:27.941Z,1.80
2019-05-16T12:27:31.950Z,1.60
2019-05-16T12:28:27.099Z,2.10
2019-05-16T12:29:27.943Z,1.80
2019-05-16T12:30:24.873Z,1.60
2019-05-16T12:31:24.866Z,1.90
2019-05-16T12:32:24.847Z,2.10
2019-05-16T12:33:27.226Z,1.70
2019-05-16T12:34:24.828Z,1.90
2019-05-16T12:35:24.811Z,2.20
2019-05-16T12:36:26.811Z,1.90
2019-05-16T12:37:27.423Z,2.10
2019-05-16T12:38:27.361Z,2.20
2019-05-16T12:39:26.800Z,1.90
2019-05-16T12:40:26.751Z,2.10
2019-05-16T12:41:28.492Z,2.20
2019-05-16T12:42:26.930Z,1.80
2019-05-16T12:43:43.298Z,1.90
2019-05-16T12:44:26.764Z,2.00
2019-05-16T12:45:27.257Z,1.90
2019-05-16T12:46:26.810Z,1.70
2019-05-16T12:47:24.656Z,1.80
2019-05-16T12:48:24.631Z,2.20
2019-05-16T12:49:24.638Z,2.00
2019-05-16T12:50:28.177Z,1.90
2019-05-16T12:51:26.425Z,2.10
2019-05-16T12:52:26.911Z,1.90
2019-05-16T12:53:31.606Z,1.80
2019-05-16T12:54:27.449Z,1.80
2019-05-16T12:55:26.992Z,1.90
2019-05-16T12:56:27.048Z,2.00
2019-05-16T12:57:30.206Z,1.70
2019-05-16T12:58:26.113Z,1.80
2019-05-16T12:59:26.665Z,2.00
2019-05-16T13:00:24.483Z,1.80
2019-05-16T13:01:30.810Z,1.80
2019-05-16T13:02:27.140Z,1.80
2019-05-16T13:03:27.541Z,1.60
2019-05-16T13:04:27.654Z,1.70
2019-05-16T13:05:26.721Z,1.80
2019-05-16T13:06:24.395Z,1.90
2019-05-16T13:07:26.748Z,1.70
2019-05-16T13:08:26.605Z,1.80
2019-05-16T13:09:26.393Z,1.80
2019-05-16T13:10:26.789Z,2.10
2019-05-16T13:11:26.849Z,1.80
2019-05-16T13:12:27.028Z,2.10
2019-05-16T13:13:24.328Z,2.00
2019-05-16T13:14:24.301Z,2.00
2019-05-16T13:15:27.174Z,2.20
2019-05-16T13:16:24.281Z,1.90
2019-05-16T13:17:24.255Z,1.90
2019-05-16T13:18:24.264Z,2.30
2019-05-16T13:19:31.912Z,2.00
2019-05-16T13:20:26.343Z,2.20
2019-05-16T13:21:24.204Z,2.20
2019-05-16T13:22:24.193Z,2.50
2019-05-16T13:23:26.768Z,2.40