createdAt,value
2022-10-21T00:00:12.840Z,1005.58
2022-10-21T00:01:12.867Z,1005.55
2022-10-21T00:02:13.199Z,1005.60
2022-10-21T00:03:12.965Z,1005.59
2022-10-21T00:04:12.978Z,1005.61
2022-10-21T00:05:13.109Z,1005.58
2022-10-21T00:06:13.025Z,1005.58
2022-10-21T00:07:13.057Z,1005.57
2022-10-21T00:08:13.141Z,1005.47
2022-10-21T00:09:13.530Z,1005.41
2022-10-21T00:10:13.176Z,1005.44
2022-10-21T00:11:13.188Z,1005.36
2022-10-21T00:12:13.231Z,1005.31
2022-10-21T00:13:13.250Z,1005.34
2022-10-21T00:14:13.283Z,1005.36
2022-10-21T00:15:13.324Z,1005.34
2022-10-21T00:16:14.981Z,1005.37
2022-10-21T00:17:13.384Z,1005.40
2022-10-21T00:18:13.512Z,1005.39
2022-10-21T00:19:13.784Z,1005.33
2022-10-21T00:20:13.555Z,1005.29
2022-10-21T00:21:13.606Z,1005.32
2022-10-21T00:22:13.800Z,1005.31
2022-10-21T00:23:13.629Z,1005.31
2022-10-21T00:24:13.605Z,1005.31
2022-10-21T00:25:13.645Z,1005.35
2022-10-21T00:26:13.678Z,1005.32
2022-10-21T00:27:13.691Z,1005.35
2022-10-21T00:28:17.947Z,1005.32
2022-10-21T00:29:13.818Z,1005.31
2022-10-21T00:30:13.797Z,1005.30
2022-10-21T00:31:13.817Z,1005.25
2022-10-21T00:32:13.845Z,1005.21
2022-10-21T00:34:13.912Z,1005.23
2022-10-21T00:35:14.241Z,1005.17
2022-10-21T00:36:13.974Z,1005.19
2022-10-21T00:37:14.005Z,1005.20
2022-10-21T00:38:14.061Z,1005.16
2022-10-21T00:39:14.070Z,1005.16
2022-10-21T00:40:14.100Z,1005.16
2022-10-21T00:41:14.429Z,1005.21
2022-10-21T00:43:14.220Z,1005.28
2022-10-21T00:44:14.223Z,1005.30
2022-10-21T00:45:14.283Z,1005.33
2022-10-21T00:46:14.340Z,1005.35
2022-10-21T00:47:14.318Z,1005.37
2022-10-21T00:48:14.651Z,1005.32
2022-10-21T00:49:14.385Z,1005.29
2022-10-21T00:50:14.423Z,1005.30
2022-10-21T00:51:14.448Z,1005.27
2022-10-21T00:52:14.474Z,1005.26
2022-10-21T00:53:14.523Z,1005.21
2022-10-21T00:54:14.590Z,1005.18
2022-10-21T00:55:14.942Z,1005.18
2022-10-21T00:56:16.507Z,1005.17
2022-10-21T00:57:14.634Z,1005.09
2022-10-21T00:58:14.680Z,1005.09
2022-10-21T00:59:14.715Z,1005.05
2022-10-21T01:00:14.726Z,1005.04
2022-10-21T01:01:17.919Z,1005.08
2022-10-21T01:02:15.092Z,1005.05
2022-10-21T01:04:15.160Z,1005.05
2022-10-21T01:06:14.961Z,1005.00
2022-10-21T01:07:14.952Z,1004.95
2022-10-21T01:08:14.996Z,1004.89
2022-10-21T01:09:15.360Z,1004.88
2022-10-21T01:10:15.049Z,1004.85
2022-10-21T01:11:15.207Z,1004.82
2022-10-21T01:12:15.111Z,1004.80
2022-10-21T01:13:15.158Z,1004.80
2022-10-21T01:14:15.178Z,1004.76
2022-10-21T01:15:15.221Z,1004.75
2022-10-21T01:16:15.535Z,1004.79
2022-10-21T01:17:26.282Z,1004.73
2022-10-21T01:18:15.292Z,1004.72
2022-10-21T01:19:15.329Z,1004.73
2022-10-21T01:20:15.358Z,1004.73
2022-10-21T01:21:15.389Z,1004.73
2022-10-21T01:22:15.425Z,1004.73
2022-10-21T01:23:16.056Z,1004.75
2022-10-21T01:24:15.494Z,1004.77
2022-10-21T01:25:15.528Z,1004.74
2022-10-21T01:26:15.543Z,1004.81
2022-10-21T01:27:15.599Z,1004.80
2022-10-21T01:29:15.640Z,1004.74
2022-10-21T01:30:15.972Z,1004.74
2022-10-21T01:31:15.723Z,1004.73
2022-10-21T01:33:15.764Z,1004.71
2022-10-21T01:34:15.794Z,1004.68
2022-10-21T01:35:15.829Z,1004.68
2022-10-21T01:36:15.860Z,1004.66
2022-10-21T01:37:16.198Z,1004.69
2022-10-21T01:38:15.931Z,1004.67
2022-10-21T01:39:15.953Z,1004.62
2022-10-21T01:40:15.986Z,1004.60
2022-10-21T01:41:16.019Z,1004.60
2022-10-21T01:42:16.065Z,1004.57
2022-10-21T01:43:16.108Z,1004.62
2022-10-21T01:44:16.418Z,1004.59
2022-10-21T01:45:16.195Z,1004.56
2022-10-21T01:46:16.172Z,1004.57
2022-10-21T01:47:16.225Z,1004.55
2022-10-21T01:48:16.248Z,1004.52
2022-10-21T01:49:16.269Z,1004.55
2022-10-21T01:50:16.346Z,1004.58
2022-10-21T01:51:16.772Z,1004.54
2022-10-21T01:52:16.367Z,1004.57
2022-10-21T01:53:16.395Z,1004.59
2022-10-21T01:54:18.314Z,1004.55
2022-10-21T01:55:16.458Z,1004.59
2022-10-21T01:56:16.494Z,1004.59
2022-10-21T01:57:16.790Z,1004.52
2022-10-21T01:59:16.884Z,1004.51
2022-10-21T02:00:16.697Z,1004.49
2022-10-21T02:01:16.730Z,1004.48
2022-10-21T02:02:16.678Z,1004.48
2022-10-21T02:03:16.726Z,1004.46
2022-10-21T02:05:17.080Z,1004.35
2022-10-21T02:06:16.803Z,1004.32
2022-10-21T02:07:16.834Z,1004.30
2022-10-21T02:08:16.864Z,1004.27
2022-10-21T02:09:16.895Z,1004.24
2022-10-21T02:10:16.928Z,1004.17
2022-10-21T02:11:17.510Z,1004.23
2022-10-21T02:12:16.988Z,1004.29
2022-10-21T02:13:17.022Z,1004.25
2022-10-21T02:15:17.092Z,1004.12
2022-10-21T02:16:17.115Z,1004.10
2022-10-21T02:17:17.496Z,1004.08
2022-10-21T02:18:17.284Z,1004.07
2022-10-21T02:19:17.334Z,1004.07
2022-10-21T02:20:17.240Z,1004.07
2022-10-21T02:21:17.270Z,1004.06
2022-10-21T02:22:17.340Z,1004.08
2022-10-21T02:23:17.634Z,1004.08
2022-10-21T02:24:17.399Z,1004.06
2022-10-21T02:25:17.399Z,1004.06
2022-10-21T02:26:17.434Z,1004.07
2022-10-21T02:27:17.461Z,1004.04
2022-10-21T02:28:17.495Z,1004.07
2022-10-21T02:29:17.525Z,1004.05
2022-10-21T02:30:17.955Z,1004.06
2022-10-21T02:31:17.589Z,1004.08
2022-10-21T02:32:17.622Z,1004.10
2022-10-21T02:33:17.647Z,1004.08
2022-10-21T02:34:17.687Z,1004.09
2022-10-21T02:35:17.735Z,1004.09
2022-10-21T02:36:17.743Z,1004.07
2022-10-21T02:37:18.080Z,1004.09
2022-10-21T02:38:17.809Z,1004.09
2022-10-21T02:39:17.834Z,1004.06
2022-10-21T02:40:17.965Z,1004.06
2022-10-21T02:41:18.432Z,1004.07
2022-10-21T02:43:18.214Z,1004.10
2022-10-21T02:45:18.064Z,1004.10
2022-10-21T02:46:18.061Z,1004.08
2022-10-21T02:48:18.147Z,1004.09
2022-10-21T02:50:18.252Z,1004.07
2022-10-21T02:51:18.518Z,1004.09
2022-10-21T02:52:18.243Z,1004.10
2022-10-21T02:53:18.299Z,1004.11
2022-10-21T02:54:18.308Z,1004.10
2022-10-21T02:55:18.461Z,1004.11
2022-10-21T02:56:18.403Z,1004.10
2022-10-21T02:57:18.402Z,1004.15
2022-10-21T02:58:18.831Z,1004.08
2022-10-21T02:59:18.471Z,1004.03
2022-10-21T03:01:18.709Z,1004.02
2022-10-21T03:03:18.586Z,1004.01
2022-10-21T03:04:18.620Z,1004.00
2022-10-21T03:05:18.980Z,1003.97
2022-10-21T03:06:18.684Z,1003.99
2022-10-21T03:07:18.731Z,1004.02
2022-10-21T03:08:18.749Z,1004.03
2022-10-21T03:09:18.780Z,1004.00
2022-10-21T03:10:18.810Z,1003.99
2022-10-21T03:11:18.839Z,1003.98
2022-10-21T03:12:19.175Z,1003.98
2022-10-21T03:13:18.900Z,1004.00
2022-10-21T03:14:18.933Z,1003.95
2022-10-21T03:15:18.966Z,1003.99
2022-10-21T03:17:21.599Z,1004.01
2022-10-21T03:18:19.071Z,1004.03
2022-10-21T03:20:19.499Z,1004.02
2022-10-21T03:21:19.155Z,1004.04
2022-10-21T03:23:19.236Z,1004.06
2022-10-21T03:24:28.076Z,1004.07
2022-10-21T03:26:19.611Z,1004.07
2022-10-21T03:27:19.454Z,1004.00
2022-10-21T03:28:19.372Z,1004.01
2022-10-21T03:29:19.436Z,1004.01
2022-10-21T03:30:19.600Z,1004.04
2022-10-21T03:32:20.502Z,1004.04
2022-10-21T03:33:19.527Z,1003.99
2022-10-21T03:34:19.556Z,1003.96
2022-10-21T03:35:19.591Z,1003.95
2022-10-21T03:36:19.620Z,1003.97
2022-10-21T03:37:19.657Z,1003.98
2022-10-21T03:38:20.027Z,1003.97
2022-10-21T03:39:19.737Z,1003.95
2022-10-21T03:40:19.752Z,1003.93
2022-10-21T03:41:19.836Z,1003.92
2022-10-21T03:42:19.808Z,1003.92
2022-10-21T03:43:19.848Z,1003.92
2022-10-21T03:44:21.620Z,1003.93
2022-10-21T03:45:19.922Z,1003.95
2022-10-21T03:46:19.931Z,1004.00
2022-10-21T03:47:19.965Z,1004.00
2022-10-21T03:48:19.995Z,1004.03
2022-10-21T03:49:21.539Z,1003.97
2022-10-21T03:50:23.700Z,1003.98
2022-10-21T03:51:20.391Z,1003.94
2022-10-21T03:52:20.125Z,1003.92
2022-10-21T03:54:20.182Z,1003.94
2022-10-21T03:55:20.239Z,1003.99
2022-10-21T03:57:20.736Z,1003.95
2022-10-21T03:58:20.313Z,1003.96
2022-10-21T03:59:20.348Z,1003.95
2022-10-21T04:00:20.387Z,1003.94
2022-10-21T04:01:20.525Z,1003.95
2022-10-21T04:03:20.829Z,1003.98
2022-10-21T04:04:20.509Z,1003.99
2022-10-21T04:05:20.537Z,1004.01
2022-10-21T04:06:20.574Z,1003.94
2022-10-21T04:07:20.601Z,1003.91
2022-10-21T04:08:21.102Z,1003.93
2022-10-21T04:09:20.663Z,1003.93
2022-10-21T04:10:20.991Z,1003.95
2022-10-21T04:12:20.787Z,1003.99
2022-10-21T04:13:20.879Z,1004.01
2022-10-21T04:14:20.810Z,1004.04
2022-10-21T04:15:20.843Z,1004.08
2022-10-21T04:16:20.927Z,1004.03
2022-10-21T04:17:21.209Z,1003.99
2022-10-21T04:18:20.979Z,1004.03
2022-10-21T04:19:20.967Z,1004.05
2022-10-21T04:20:20.997Z,1004.06
2022-10-21T04:21:21.030Z,1004.00
2022-10-21T04:22:21.110Z,1003.93
2022-10-21T04:23:21.300Z,1003.96
2022-10-21T04:24:21.407Z,1003.91
2022-10-21T04:25:21.154Z,1003.92
2022-10-21T04:26:21.184Z,1003.97
2022-10-21T04:27:21.225Z,1003.92
2022-10-21T04:28:21.262Z,1003.99
2022-10-21T04:29:21.279Z,1004.01
2022-10-21T04:30:21.307Z,1003.98
2022-10-21T04:31:21.741Z,1003.96
2022-10-21T04:32:21.378Z,1003.94
2022-10-21T04:33:21.404Z,1003.93
2022-10-21T04:34:21.448Z,1003.93
2022-10-21T04:35:21.568Z,1003.97
2022-10-21T04:36:21.495Z,1003.96
2022-10-21T04:37:21.636Z,1003.92
2022-10-21T04:39:21.924Z,1003.92
2022-10-21T04:40:21.627Z,1003.95
2022-10-21T04:41:21.653Z,1003.94
2022-10-21T04:42:21.775Z,1004.01
2022-10-21T04:43:21.743Z,1003.97
2022-10-21T04:44:21.767Z,1003.93
2022-10-21T04:45:21.776Z,1003.93
2022-10-21T04:46:22.126Z,1003.93
2022-10-21T04:47:21.934Z,1003.95
2022-10-21T04:48:21.872Z,1003.90
2022-10-21T04:49:21.903Z,1003.89
2022-10-21T04:50:21.934Z,1003.88
2022-10-21T04:51:22.077Z,1003.84
2022-10-21T04:52:22.070Z,1003.84
2022-10-21T04:53:22.347Z,1003.85
2022-10-21T04:55:22.096Z,1003.88
2022-10-21T04:56:22.146Z,1003.86
2022-10-21T04:57:22.174Z,1003.81
2022-10-21T04:58:22.514Z,1003.82
2022-10-21T04:59:22.216Z,1003.80
2022-10-21T05:00:22.589Z,1003.78
2022-10-21T05:02:24.538Z,1003.76
2022-10-21T05:03:22.338Z,1003.78
2022-10-21T05:04:22.371Z,1003.73
2022-10-21T05:05:22.401Z,1003.74
2022-10-21T05:06:22.437Z,1003.74
2022-10-21T05:07:22.464Z,1003.69
2022-10-21T05:08:22.504Z,1003.72
2022-10-21T05:09:22.526Z,1003.71
2022-10-21T05:10:22.568Z,1003.70
2022-10-21T05:11:22.595Z,1003.69
2022-10-21T05:12:22.650Z,1003.69
2022-10-21T05:13:22.952Z,1003.65
2022-10-21T05:14:23.008Z,1003.65
2022-10-21T05:15:22.715Z,1003.63
2022-10-21T05:16:22.767Z,1003.58
2022-10-21T05:17:22.778Z,1003.59
2022-10-21T05:18:24.112Z,1003.59
2022-10-21T05:19:23.542Z,1003.54
2022-10-21T05:21:22.901Z,1003.52
2022-10-21T05:22:22.935Z,1003.53
2022-10-21T05:23:23.218Z,1003.49
2022-10-21T05:24:22.997Z,1003.50
2022-10-21T05:25:23.976Z,1003.50
2022-10-21T05:26:23.058Z,1003.51
2022-10-21T05:27:23.095Z,1003.50
2022-10-21T05:28:23.121Z,1003.50
2022-10-21T05:29:24.018Z,1003.49
2022-10-21T05:30:23.184Z,1003.49
2022-10-21T05:31:23.219Z,1003.45
2022-10-21T05:33:23.548Z,1003.40
2022-10-21T05:34:23.320Z,1003.39
2022-10-21T05:35:23.392Z,1003.36
2022-10-21T05:36:24.192Z,1003.28
2022-10-21T05:37:23.404Z,1003.30
2022-10-21T05:38:23.436Z,1003.28
2022-10-21T05:39:23.470Z,1003.28
2022-10-21T05:40:23.501Z,1003.26
2022-10-21T05:41:23.530Z,1003.26
2022-10-21T05:42:23.557Z,1003.26
2022-10-21T05:43:23.611Z,1003.23
2022-10-21T05:44:23.623Z,1003.26
2022-10-21T05:45:23.899Z,1003.26
2022-10-21T05:46:23.691Z,1003.29
2022-10-21T05:47:24.312Z,1003.32
2022-10-21T05:48:23.758Z,1003.27
2022-10-21T05:49:23.849Z,1003.28
2022-10-21T05:50:24.195Z,1003.25
2022-10-21T05:51:23.890Z,1003.28
2022-10-21T05:52:24.126Z,1003.23
2022-10-21T05:53:23.902Z,1003.18
2022-10-21T05:54:23.935Z,1003.14
2022-10-21T05:56:23.996Z,1003.09
2022-10-21T05:57:24.030Z,1003.12
2022-10-21T05:58:24.057Z,1003.05
2022-10-21T06:00:24.128Z,1003.06
2022-10-21T06:01:24.282Z,1003.07
2022-10-21T06:02:24.192Z,1003.08
2022-10-21T06:03:24.219Z,1003.04
2022-10-21T06:04:24.300Z,1003.01
2022-10-21T06:05:24.550Z,1002.95
2022-10-21T06:06:24.376Z,1002.97
2022-10-21T06:07:24.339Z,1003.00
2022-10-21T06:08:24.385Z,1003.02
2022-10-21T06:09:24.408Z,1003.01
2022-10-21T06:10:28.265Z,1003.03
2022-10-21T06:11:24.468Z,1003.04
2022-10-21T06:12:24.498Z,1003.05
2022-10-21T06:14:24.561Z,1003.04
2022-10-21T06:16:24.625Z,1002.94
2022-10-21T06:17:24.704Z,1002.96
2022-10-21T06:18:24.936Z,1002.93
2022-10-21T06:19:24.725Z,1003.01
2022-10-21T06:20:24.753Z,1003.09
2022-10-21T06:21:24.800Z,1003.07
2022-10-21T06:22:24.807Z,1003.04
2022-10-21T06:23:24.847Z,1003.01
2022-10-21T06:24:25.127Z,1003.00
2022-10-21T06:25:24.912Z,1002.97
2022-10-21T06:26:24.935Z,1002.99
2022-10-21T06:27:24.966Z,1002.94
2022-10-21T06:29:25.030Z,1002.96
2022-10-21T06:30:25.082Z,1003.06
2022-10-21T06:31:25.395Z,1003.01
2022-10-21T06:33:27.201Z,1003.05
2022-10-21T06:35:25.220Z,1003.11
2022-10-21T06:36:25.246Z,1003.12
2022-10-21T06:37:25.553Z,1003.15
2022-10-21T06:38:25.311Z,1003.16
2022-10-21T06:39:25.342Z,1003.16
2022-10-21T06:40:25.382Z,1003.17
2022-10-21T06:41:25.454Z,1003.17
2022-10-21T06:42:25.435Z,1003.15
2022-10-21T06:44:25.830Z,1003.06
2022-10-21T06:45:25.528Z,1003.13
2022-10-21T06:46:25.566Z,1003.12
2022-10-21T06:47:25.765Z,1003.17
2022-10-21T06:48:25.623Z,1003.20
2022-10-21T06:50:26.034Z,1003.19
2022-10-21T06:51:25.780Z,1003.17
2022-10-21T06:53:25.803Z,1003.22
2022-10-21T06:54:25.900Z,1003.23
2022-10-21T06:55:25.845Z,1003.28
2022-10-21T06:56:25.942Z,1003.25
2022-10-21T06:57:25.904Z,1003.29
2022-10-21T06:58:25.939Z,1003.32
2022-10-21T06:59:25.998Z,1003.36
2022-10-21T07:00:26.207Z,1003.36
2022-10-21T07:01:34.897Z,1003.40
2022-10-21T07:02:26.323Z,1003.38
2022-10-21T07:03:26.094Z,1003.41
2022-10-21T07:04:26.130Z,1003.51
2022-10-21T07:05:26.156Z,1003.53
2022-10-21T07:06:26.259Z,1003.62
2022-10-21T07:08:46.258Z,1003.66
2022-10-21T07:09:26.355Z,1003.70
2022-10-21T07:10:26.312Z,1003.79
2022-10-21T07:11:26.349Z,1003.86
2022-10-21T07:12:26.376Z,1003.93
2022-10-21T07:13:26.405Z,1004.03
2022-10-21T07:14:26.441Z,1004.03
2022-10-21T07:15:26.798Z,1004.05
2022-10-21T07:17:26.531Z,1004.01
2022-10-21T07:18:26.565Z,1004.07
2022-10-21T07:19:26.598Z,1004.05
2022-10-21T07:20:26.632Z,1004.05
2022-10-21T07:21:26.954Z,1004.02
2022-10-21T07:22:26.689Z,1003.99
2022-10-21T07:23:26.716Z,1004.01
2022-10-21T07:24:26.750Z,1004.06
2022-10-21T07:25:26.804Z,1004.06
2022-10-21T07:26:26.815Z,1004.03
2022-10-21T07:27:26.851Z,1004.00
2022-10-21T07:28:27.128Z,1003.99
2022-10-21T07:29:26.957Z,1003.94
2022-10-21T07:30:26.999Z,1003.96
2022-10-21T07:31:26.979Z,1004.00
2022-10-21T07:32:27.001Z,1004.06
2022-10-21T07:33:27.031Z,1004.07
2022-10-21T07:34:27.065Z,1004.09
2022-10-21T07:35:27.342Z,1004.07
2022-10-21T07:36:27.136Z,1004.13
2022-10-21T07:37:27.169Z,1004.12
2022-10-21T07:38:27.190Z,1004.14
2022-10-21T07:39:27.223Z,1004.15
2022-10-21T07:40:27.255Z,1004.17
2022-10-21T07:41:27.305Z,1004.17
2022-10-21T07:42:27.568Z,1004.18
2022-10-21T07:43:27.346Z,1004.21
2022-10-21T07:44:27.380Z,1004.22
2022-10-21T07:45:27.507Z,1004.24
2022-10-21T07:46:27.442Z,1004.23
2022-10-21T07:47:27.469Z,1004.19
2022-10-21T07:48:27.505Z,1004.24
2022-10-21T07:49:27.783Z,1004.25
2022-10-21T07:50:27.564Z,1004.23
2022-10-21T07:51:31.054Z,1004.22
2022-10-21T07:52:27.631Z,1004.18
2022-10-21T07:53:27.658Z,1004.15
2022-10-21T07:54:27.689Z,1004.15
2022-10-21T07:55:27.722Z,1004.17
2022-10-21T07:56:28.006Z,1004.19
2022-10-21T07:57:27.802Z,1004.20
2022-10-21T07:58:27.821Z,1004.18
2022-10-21T08:01:28.052Z,1004.20
2022-10-21T08:03:28.223Z,1004.28
2022-10-21T08:04:28.008Z,1004.25
2022-10-21T08:05:28.036Z,1004.26
2022-10-21T08:06:28.070Z,1004.26
2022-10-21T08:07:28.123Z,1004.29
2022-10-21T08:08:28.230Z,1004.26
2022-10-21T08:09:28.158Z,1004.27
2022-10-21T08:10:28.491Z,1004.29
2022-10-21T08:11:28.226Z,1004.32
2022-10-21T08:12:28.261Z,1004.33
2022-10-21T08:13:28.303Z,1004.32
2022-10-21T08:14:28.321Z,1004.30
2022-10-21T08:15:28.349Z,1004.30
2022-10-21T08:16:28.380Z,1004.29
2022-10-21T08:17:28.410Z,1004.29
2022-10-21T08:18:28.445Z,1004.27
2022-10-21T08:19:28.472Z,1004.24
2022-10-21T08:20:28.512Z,1004.27
2022-10-21T08:21:28.539Z,1004.21
2022-10-21T08:22:28.579Z,1004.22
2022-10-21T08:23:29.026Z,1004.25
2022-10-21T08:24:28.637Z,1004.27
2022-10-21T08:25:28.669Z,1004.28
2022-10-21T08:26:28.697Z,1004.29
2022-10-21T08:27:28.727Z,1004.32
2022-10-21T08:28:28.759Z,1004.32
2022-10-21T08:29:29.110Z,1004.35
2022-10-21T08:30:28.971Z,1004.37
2022-10-21T08:31:28.853Z,1004.38
2022-10-21T08:32:28.884Z,1004.42
2022-10-21T08:33:28.911Z,1004.41
2022-10-21T08:34:28.946Z,1004.41
2022-10-21T08:35:29.277Z,1004.42
2022-10-21T08:36:29.012Z,1004.46
2022-10-21T08:37:29.038Z,1004.48
2022-10-21T08:38:29.074Z,1004.51
2022-10-21T08:39:29.105Z,1004.48
2022-10-21T08:42:29.495Z,1004.50
2022-10-21T08:43:29.227Z,1004.48
2022-10-21T08:44:29.262Z,1004.50
2022-10-21T08:45:29.310Z,1004.48
2022-10-21T08:46:29.323Z,1004.49
2022-10-21T08:47:29.408Z,1004.50
2022-10-21T08:48:29.634Z,1004.51
2022-10-21T08:49:30.898Z,1004.53
2022-10-21T08:50:29.449Z,1004.52
2022-10-21T08:51:29.481Z,1004.53
2022-10-21T08:52:29.512Z,1004.54
2022-10-21T08:54:29.881Z,1004.53
2022-10-21T08:55:29.608Z,1004.51
2022-10-21T08:56:29.636Z,1004.49
2022-10-21T08:57:29.668Z,1004.49
2022-10-21T08:58:29.703Z,1004.51
2022-10-21T08:59:29.735Z,1004.47
2022-10-21T09:00:29.763Z,1004.50
2022-10-21T09:01:29.812Z,1004.47
2022-10-21T09:04:29.894Z,1004.43
2022-10-21T09:06:30.230Z,1004.45
2022-10-21T09:07:29.982Z,1004.36
2022-10-21T09:08:30.057Z,1004.36
2022-10-21T09:09:30.047Z,1004.31
2022-10-21T09:10:30.075Z,1004.28
2022-10-21T09:11:30.108Z,1004.25
2022-10-21T09:12:30.390Z,1004.30
2022-10-21T09:13:30.171Z,1004.28
2022-10-21T09:15:30.237Z,1004.23
2022-10-21T09:17:30.318Z,1004.15
2022-10-21T09:18:30.328Z,1004.13
2022-10-21T09:19:30.660Z,1004.12
2022-10-21T09:20:30.392Z,1004.13
2022-10-21T09:21:30.426Z,1004.15
2022-10-21T09:22:35.228Z,1004.12
2022-10-21T09:23:30.488Z,1004.16
2022-10-21T09:24:30.516Z,1004.19
2022-10-21T09:25:30.847Z,1004.18
2022-10-21T09:26:30.650Z,1004.21
2022-10-21T09:27:37.932Z,1004.19
2022-10-21T09:28:30.693Z,1004.24
2022-10-21T09:29:30.673Z,1004.26
2022-10-21T09:30:30.709Z,1004.25
2022-10-21T09:32:31.023Z,1004.23
2022-10-21T09:33:30.823Z,1004.20
2022-10-21T09:34:30.832Z,1004.17
2022-10-21T09:35:30.865Z,1004.17
2022-10-21T09:36:30.896Z,1004.18
2022-10-21T09:37:34.657Z,1004.16
2022-10-21T09:38:30.959Z,1004.13
2022-10-21T09:39:31.296Z,1004.08
2022-10-21T09:40:31.031Z,1004.14
2022-10-21T09:41:31.049Z,1004.18
2022-10-21T09:42:51.944Z,1004.21
2022-10-21T09:43:31.116Z,1004.24
2022-10-21T09:44:31.147Z,1004.24
2022-10-21T09:45:31.182Z,1004.20
2022-10-21T09:46:31.466Z,1004.18
2022-10-21T09:47:31.240Z,1004.20
2022-10-21T09:48:36.979Z,1004.21
2022-10-21T09:51:31.479Z,1004.28
2022-10-21T09:52:31.501Z,1004.25
2022-10-21T09:53:31.729Z,1004.29
2022-10-21T09:54:31.469Z,1004.32
2022-10-21T09:55:31.507Z,1004.30
2022-10-21T09:56:31.527Z,1004.38
2022-10-21T09:57:31.568Z,1004.41
2022-10-21T09:58:31.587Z,1004.45
2022-10-21T09:59:33.215Z,1004.47
2022-10-21T10:00:31.955Z,1004.52
2022-10-21T10:01:31.786Z,1004.56
2022-10-21T10:02:31.712Z,1004.66
2022-10-21T10:03:31.746Z,1004.71
2022-10-21T10:04:31.777Z,1004.75
2022-10-21T10:05:31.804Z,1004.86
2022-10-21T10:06:31.841Z,1004.97
2022-10-21T10:07:32.145Z,1005.06
2022-10-21T10:08:31.954Z,1005.14
2022-10-21T10:09:32.044Z,1005.15
2022-10-21T10:10:31.968Z,1005.11
2022-10-21T10:11:31.995Z,1005.05
2022-10-21T10:12:32.030Z,1005.04
2022-10-21T10:13:32.058Z,1005.07
2022-10-21T10:14:32.341Z,1005.07
2022-10-21T10:15:32.123Z,1004.97
2022-10-21T10:16:32.155Z,1004.96
2022-10-21T10:17:32.189Z,1004.91
2022-10-21T10:18:32.216Z,1004.89
2022-10-21T10:19:32.319Z,1004.88
2022-10-21T10:20:32.281Z,1004.89
2022-10-21T10:21:32.564Z,1004.97
2022-10-21T10:22:32.345Z,1005.01
2022-10-21T10:23:32.444Z,1005.02
2022-10-21T10:24:32.478Z,1005.02
2022-10-21T10:25:32.455Z,1005.00
2022-10-21T10:26:32.472Z,1005.02
2022-10-21T10:27:32.505Z,1005.05
2022-10-21T10:29:32.818Z,1005.10
2022-10-21T10:30:32.592Z,1005.07
2022-10-21T10:31:32.629Z,1005.08
2022-10-21T10:32:32.661Z,1005.05
2022-10-21T10:33:32.693Z,1005.09
2022-10-21T10:34:32.723Z,1005.10
2022-10-21T10:35:32.755Z,1005.12
2022-10-21T10:36:33.087Z,1005.10
2022-10-21T10:37:32.835Z,1005.11
2022-10-21T10:38:32.854Z,1005.10
2022-10-21T10:39:33.003Z,1005.14
2022-10-21T10:40:32.911Z,1005.09
2022-10-21T10:41:32.948Z,1005.18
2022-10-21T10:42:32.990Z,1005.16
2022-10-21T10:43:33.255Z,1005.19
2022-10-21T10:44:33.037Z,1005.21
2022-10-21T10:45:33.068Z,1005.23
2022-10-21T10:46:33.100Z,1005.25
2022-10-21T10:47:33.156Z,1005.27
2022-10-21T10:48:33.167Z,1005.24
2022-10-21T10:49:33.195Z,1005.25
2022-10-21T10:50:33.528Z,1005.27
2022-10-21T10:51:33.259Z,1005.24
2022-10-21T10:52:33.297Z,1005.26
2022-10-21T10:53:33.320Z,1005.26
2022-10-21T10:54:33.353Z,1005.26
2022-10-21T10:56:33.782Z,1005.28
2022-10-21T10:57:44.157Z,1005.29
2022-10-21T10:58:33.539Z,1005.27
2022-10-21T10:59:33.510Z,1005.23
2022-10-21T11:00:33.547Z,1005.26
2022-10-21T11:01:33.640Z,1005.21
2022-10-21T11:02:33.607Z,1005.22
2022-10-21T11:03:35.909Z,1005.26
2022-10-21T11:05:33.705Z,1005.22
2022-10-21T11:06:33.733Z,1005.20
2022-10-21T11:07:33.767Z,1005.17
2022-10-21T11:08:34.440Z,1005.12
2022-10-21T11:09:34.142Z,1005.14
2022-10-21T11:10:33.858Z,1005.14
2022-10-21T11:11:33.896Z,1005.11
2022-10-21T11:12:34.037Z,1005.12
2022-10-21T11:13:34.003Z,1005.07
2022-10-21T11:15:34.268Z,1005.08
2022-10-21T11:16:50.382Z,1005.08
2022-10-21T11:17:34.086Z,1005.11
2022-10-21T11:18:34.112Z,1005.11
2022-10-21T11:20:34.179Z,1005.04
2022-10-21T11:22:34.249Z,1004.99
2022-10-21T11:25:34.334Z,1005.03
2022-10-21T11:26:34.371Z,1005.03
2022-10-21T11:27:34.395Z,1005.02
2022-10-21T11:28:34.864Z,1005.00
2022-10-21T11:29:34.467Z,1005.02
2022-10-21T11:30:34.496Z,1005.05
2022-10-21T11:31:43.747Z,1005.01
2022-10-21T11:33:34.591Z,1005.01
2022-10-21T11:34:34.618Z,1005.04
2022-10-21T11:35:34.906Z,1004.99
2022-10-21T11:36:34.683Z,1004.99
2022-10-21T11:37:34.737Z,1004.99
2022-10-21T11:38:34.746Z,1004.99
2022-10-21T11:39:34.780Z,1004.99
2022-10-21T11:40:34.814Z,1004.97
2022-10-21T11:41:34.851Z,1005.00
2022-10-21T11:42:35.131Z,1004.98
2022-10-21T11:43:34.911Z,1005.07
2022-10-21T11:44:35.055Z,1005.02
2022-10-21T11:45:34.977Z,1005.02
2022-10-21T11:46:35.006Z,1005.06
2022-10-21T11:47:35.042Z,1005.03
2022-10-21T11:48:35.070Z,1005.02
2022-10-21T11:49:37.388Z,1004.99
2022-10-21T11:50:35.131Z,1005.01
2022-10-21T11:51:35.166Z,1005.01
2022-10-21T11:52:35.200Z,1004.97
2022-10-21T11:53:35.246Z,1004.95
2022-10-21T11:55:35.593Z,1004.98
2022-10-21T11:56:35.326Z,1004.95
2022-10-21T11:57:35.361Z,1004.97
2022-10-21T11:58:35.401Z,1004.97
2022-10-21T12:00:35.576Z,1004.96
2022-10-21T12:01:35.490Z,1004.88
2022-10-21T12:02:35.976Z,1004.87
2022-10-21T12:03:35.554Z,1004.89
2022-10-21T12:04:35.590Z,1004.80
2022-10-21T12:05:35.618Z,1004.81
2022-10-21T12:06:35.647Z,1004.77
2022-10-21T12:07:35.683Z,1004.74
2022-10-21T12:08:38.300Z,1004.72
2022-10-21T12:09:36.050Z,1004.72
2022-10-21T12:10:35.782Z,1004.73
2022-10-21T12:11:35.815Z,1004.70
2022-10-21T12:12:36.060Z,1004.70
2022-10-21T12:13:35.983Z,1004.72
2022-10-21T12:15:36.243Z,1004.70
2022-10-21T12:16:36.105Z,1004.68
2022-10-21T12:18:36.042Z,1004.69
2022-10-21T12:19:36.074Z,1004.71
2022-10-21T12:20:36.112Z,1004.72
2022-10-21T12:21:36.438Z,1004.72
2022-10-21T12:22:36.472Z,1004.70
2022-10-21T12:23:36.208Z,1004.71
2022-10-21T12:24:36.285Z,1004.72
2022-10-21T12:25:36.270Z,1004.72
2022-10-21T12:26:36.440Z,1004.71
2022-10-21T12:27:36.822Z,1004.74
2022-10-21T12:28:36.367Z,1004.73
2022-10-21T12:29:36.400Z,1004.78
2022-10-21T12:30:36.432Z,1004.79
2022-10-21T12:31:36.560Z,1004.78
2022-10-21T12:32:36.708Z,1004.75
2022-10-21T12:33:36.926Z,1004.75
2022-10-21T12:34:36.562Z,1004.76
2022-10-21T12:35:36.691Z,1004.75
2022-10-21T12:36:36.624Z,1004.72
2022-10-21T12:37:36.781Z,1004.75
2022-10-21T12:38:36.693Z,1004.71
2022-10-21T12:39:36.730Z,1004.70
2022-10-21T12:40:37.061Z,1004.65
2022-10-21T12:41:36.789Z,1004.66
2022-10-21T12:42:36.820Z,1004.63
2022-10-21T12:43:36.893Z,1004.61
2022-10-21T12:44:36.961Z,1004.58
2022-10-21T12:45:36.926Z,1004.61
2022-10-21T12:46:39.227Z,1004.58
2022-10-21T12:47:37.666Z,1004.59
2022-10-21T12:48:37.037Z,1004.67
2022-10-21T12:49:37.048Z,1004.67
2022-10-21T12:50:37.181Z,1004.68
2022-10-21T12:51:37.116Z,1004.65
2022-10-21T12:52:37.149Z,1004.60
2022-10-21T12:53:37.356Z,1004.61
2022-10-21T12:54:37.461Z,1004.56
2022-10-21T12:55:37.264Z,1004.48
2022-10-21T12:56:37.282Z,1004.43
2022-10-21T12:57:37.767Z,1004.47
2022-10-21T12:58:37.458Z,1004.45
2022-10-21T12:59:37.373Z,1004.47
2022-10-21T13:00:37.457Z,1004.50
2022-10-21T13:01:37.692Z,1004.51
2022-10-21T13:02:37.824Z,1004.54
2022-10-21T13:03:37.514Z,1004.58
2022-10-21T13:04:37.557Z,1004.56
2022-10-21T13:05:37.589Z,1004.60
2022-10-21T13:06:37.791Z,1004.62
2022-10-21T13:07:37.900Z,1004.62
2022-10-21T13:08:38.012Z,1004.65
2022-10-21T13:10:37.742Z,1004.64
2022-10-21T13:11:37.777Z,1004.62
2022-10-21T13:12:38.133Z,1004.65
2022-10-21T13:13:37.841Z,1004.65
2022-10-21T13:14:37.873Z,1004.65