createdAt,value
2023-08-11T00:01:07.988Z,18.30
2023-08-11T00:03:36.872Z,18.30
2023-08-11T00:06:08.062Z,18.30
2023-08-11T00:08:38.480Z,18.30
2023-08-11T00:11:12.498Z,18.30
2023-08-11T00:13:41.513Z,18.30
2023-08-11T00:16:09.832Z,18.20
2023-08-11T00:18:38.090Z,18.20
2023-08-11T00:21:06.243Z,18.20
2023-08-11T00:23:36.915Z,18.20
2023-08-11T00:26:05.051Z,18.10
2023-08-11T00:28:34.520Z,18.00
2023-08-11T00:31:02.719Z,18.10
2023-08-11T00:33:31.164Z,18.20
2023-08-11T00:35:59.349Z,18.00
2023-08-11T00:38:38.177Z,18.00
2023-08-11T00:41:06.404Z,18.20
2023-08-11T00:43:35.877Z,18.20
2023-08-11T00:46:09.284Z,18.20
2023-08-11T00:48:37.773Z,18.20
2023-08-11T00:51:07.453Z,18.20
2023-08-11T00:53:36.200Z,18.20
2023-08-11T00:56:05.536Z,18.20
2023-08-11T00:58:36.283Z,18.20
2023-08-11T01:01:05.414Z,18.10
2023-08-11T01:03:35.499Z,18.10
2023-08-11T01:06:10.408Z,17.90
2023-08-11T01:08:45.527Z,18.00
2023-08-11T01:11:18.505Z,18.00
2023-08-11T01:13:54.476Z,17.90
2023-08-11T01:16:24.918Z,17.90
2023-08-11T01:18:53.489Z,17.80
2023-08-11T01:21:22.920Z,17.80
2023-08-11T01:23:53.389Z,17.80
2023-08-11T01:26:21.869Z,17.70
2023-08-11T01:28:53.997Z,17.70
2023-08-11T01:31:22.169Z,17.70
2023-08-11T01:33:51.938Z,17.70
2023-08-11T01:36:20.113Z,17.70
2023-08-11T01:38:48.493Z,17.70
2023-08-11T01:41:18.007Z,17.70
2023-08-11T01:43:47.747Z,17.60
2023-08-11T01:46:15.920Z,17.60
2023-08-11T01:48:44.523Z,17.50
2023-08-11T01:51:13.047Z,17.50
2023-08-11T01:53:41.163Z,17.50
2023-08-11T01:56:11.281Z,17.50
2023-08-11T01:58:40.908Z,17.50
2023-08-11T02:01:09.785Z,17.40
2023-08-11T02:03:38.650Z,17.50
2023-08-11T02:06:07.251Z,17.50
2023-08-11T02:08:35.550Z,17.50
2023-08-11T02:11:04.520Z,17.50
2023-08-11T02:13:32.581Z,17.40
2023-08-11T02:16:05.001Z,17.40
2023-08-11T02:18:33.205Z,17.60
2023-08-11T02:21:01.309Z,17.50
2023-08-11T02:23:29.418Z,17.40
2023-08-11T02:25:58.024Z,17.40
2023-08-11T02:28:26.525Z,17.40
2023-08-11T02:30:55.199Z,17.40
2023-08-11T02:33:24.721Z,17.40
2023-08-11T02:35:52.794Z,17.50
2023-08-11T02:38:21.452Z,17.50
2023-08-11T02:44:59.117Z,17.40
2023-08-11T02:47:27.220Z,17.40
2023-08-11T02:49:56.662Z,17.50
2023-08-11T02:52:24.720Z,17.50
2023-08-11T02:54:52.715Z,17.60
2023-08-11T02:57:20.724Z,17.50
2023-08-11T02:59:50.276Z,17.50
2023-08-11T03:02:18.696Z,17.60
2023-08-11T03:04:46.726Z,17.60
2023-08-11T03:07:17.324Z,17.50
2023-08-11T03:09:45.510Z,17.50
2023-08-11T03:12:13.719Z,17.50
2023-08-11T03:14:42.829Z,17.50
2023-08-11T03:17:12.407Z,17.60
2023-08-11T03:19:40.722Z,17.50
2023-08-11T03:22:09.443Z,17.50
2023-08-11T03:24:39.163Z,17.50
2023-08-11T03:27:08.158Z,17.50
2023-08-11T03:29:36.588Z,17.50
2023-08-11T03:32:04.722Z,17.50
2023-08-11T03:34:33.804Z,17.50
2023-08-11T03:37:01.945Z,17.40
2023-08-11T03:39:31.897Z,17.30
2023-08-11T03:42:03.105Z,17.30
2023-08-11T03:44:31.416Z,17.20
2023-08-11T03:47:01.437Z,17.20
2023-08-11T03:49:29.629Z,17.30
2023-08-11T03:51:58.289Z,17.30
2023-08-11T03:54:39.313Z,17.30
2023-08-11T03:57:16.052Z,17.30
2023-08-11T03:59:45.177Z,17.40
2023-08-11T04:02:15.040Z,17.20
2023-08-11T04:04:43.392Z,17.30
2023-08-11T04:07:11.557Z,17.40
2023-08-11T04:09:44.711Z,17.40
2023-08-11T04:12:13.030Z,17.40
2023-08-11T04:14:42.449Z,17.30
2023-08-11T04:17:13.757Z,17.20
2023-08-11T04:19:42.819Z,17.20
2023-08-11T04:22:11.163Z,17.20
2023-08-11T04:24:39.423Z,17.30
2023-08-11T04:27:07.537Z,17.30
2023-08-11T04:29:35.715Z,17.30
2023-08-11T04:32:06.974Z,17.30
2023-08-11T04:34:37.277Z,17.20
2023-08-11T04:37:06.702Z,17.20
2023-08-11T04:39:38.846Z,17.20
2023-08-11T04:42:09.942Z,17.30
2023-08-11T04:44:38.568Z,17.30
2023-08-11T04:47:08.800Z,17.40
2023-08-11T04:49:37.855Z,17.40
2023-08-11T04:52:06.646Z,17.40
2023-08-11T04:54:35.169Z,17.40
2023-08-11T04:57:03.338Z,17.30
2023-08-11T04:59:32.356Z,17.30
2023-08-11T05:02:01.338Z,17.30
2023-08-11T05:04:31.778Z,17.30
2023-08-11T05:06:59.873Z,17.30
2023-08-11T05:09:28.059Z,17.30
2023-08-11T05:11:56.158Z,17.30
2023-08-11T05:14:24.340Z,17.30
2023-08-11T05:16:52.531Z,17.30
2023-08-11T05:19:20.659Z,17.40
2023-08-11T05:21:50.199Z,17.40
2023-08-11T05:24:18.327Z,17.50
2023-08-11T05:26:46.433Z,17.40
2023-08-11T05:29:14.538Z,17.40
2023-08-11T05:31:42.696Z,17.40
2023-08-11T05:34:11.267Z,17.50
2023-08-11T05:36:39.394Z,17.50
2023-08-11T05:39:10.534Z,17.50
2023-08-11T05:41:38.788Z,17.60
2023-08-11T05:44:07.881Z,17.60
2023-08-11T05:46:36.143Z,17.60
2023-08-11T05:49:04.409Z,17.60
2023-08-11T05:51:32.456Z,17.60
2023-08-11T05:54:00.593Z,17.60
2023-08-11T05:56:30.089Z,17.70
2023-08-11T05:58:58.210Z,17.70
2023-08-11T06:01:26.422Z,17.70
2023-08-11T06:03:55.089Z,17.70
2023-08-11T06:06:23.276Z,17.80
2023-08-11T06:08:51.458Z,17.80
2023-08-11T06:11:19.596Z,17.80
2023-08-11T06:13:49.132Z,17.90
2023-08-11T06:16:17.346Z,17.80
2023-08-11T06:18:45.501Z,17.90
2023-08-11T06:21:13.627Z,18.00
2023-08-11T06:23:41.727Z,18.00
2023-08-11T06:26:09.808Z,18.00
2023-08-11T06:28:37.890Z,18.00
2023-08-11T06:31:07.406Z,18.00
2023-08-11T06:33:35.541Z,18.00
2023-08-11T06:36:04.202Z,18.10
2023-08-11T06:38:33.691Z,18.10
2023-08-11T06:41:01.928Z,18.10
2023-08-11T06:43:31.097Z,18.10
2023-08-11T06:46:01.257Z,18.10
2023-08-11T06:48:31.061Z,18.20
2023-08-11T06:50:59.290Z,18.20
2023-08-11T06:53:27.479Z,18.20
2023-08-11T06:55:55.587Z,18.20
2023-08-11T06:58:26.226Z,18.20
2023-08-11T07:00:54.830Z,18.20
2023-08-11T07:03:23.073Z,18.30
2023-08-11T07:05:53.276Z,18.30
2023-08-11T07:08:21.527Z,18.30
2023-08-11T07:10:49.726Z,18.40
2023-08-11T07:13:17.842Z,18.30
2023-08-11T07:15:45.982Z,18.40
2023-08-11T07:18:14.531Z,18.40
2023-08-11T07:20:43.728Z,18.50
2023-08-11T07:23:13.355Z,18.50
2023-08-11T07:25:41.486Z,18.50
2023-08-11T07:28:09.659Z,18.50
2023-08-11T07:30:37.923Z,18.60
2023-08-11T07:33:06.446Z,18.60
2023-08-11T07:35:34.572Z,18.60
2023-08-11T07:38:03.289Z,18.60
2023-08-11T07:40:32.844Z,18.60
2023-08-11T07:43:01.252Z,18.60
2023-08-11T07:45:29.641Z,18.70
2023-08-11T07:47:57.807Z,18.70
2023-08-11T07:50:26.044Z,18.70
2023-08-11T07:52:54.146Z,18.70
2023-08-11T07:55:22.394Z,18.70
2023-08-11T07:57:51.898Z,18.70
2023-08-11T08:00:22.422Z,18.70
2023-08-11T08:02:50.549Z,18.70
2023-08-11T08:05:18.647Z,18.70
2023-08-11T08:07:46.789Z,18.80
2023-08-11T08:10:15.948Z,18.80
2023-08-11T08:12:46.866Z,18.80
2023-08-11T08:15:18.087Z,18.80
2023-08-11T08:17:46.491Z,18.90
2023-08-11T08:20:15.835Z,18.90
2023-08-11T08:22:44.194Z,18.90
2023-08-11T08:25:12.729Z,18.90
2023-08-11T08:27:42.261Z,18.90
2023-08-11T08:30:12.918Z,18.90
2023-08-11T08:32:43.616Z,18.90
2023-08-11T08:35:12.258Z,18.90
2023-08-11T08:37:40.590Z,18.90
2023-08-11T08:40:10.445Z,19.00
2023-08-11T08:42:39.254Z,19.00
2023-08-11T08:45:09.060Z,19.00
2023-08-11T08:47:37.505Z,19.00
2023-08-11T08:50:08.722Z,19.00
2023-08-11T08:52:36.989Z,19.00
2023-08-11T08:55:07.632Z,19.00
2023-08-11T08:57:35.744Z,19.10
2023-08-11T09:00:04.067Z,19.10
2023-08-11T09:02:33.498Z,19.10
2023-08-11T09:05:01.938Z,19.10
2023-08-11T09:07:31.388Z,19.10
2023-08-11T09:09:59.489Z,19.10
2023-08-11T09:12:28.859Z,19.20
2023-08-11T09:14:57.247Z,19.20
2023-08-11T09:17:26.713Z,19.20
2023-08-11T09:19:55.521Z,19.20
2023-08-11T09:22:26.238Z,19.20
2023-08-11T09:24:56.948Z,19.20
2023-08-11T09:27:25.226Z,19.20
2023-08-11T09:29:53.445Z,19.20
2023-08-11T09:32:26.879Z,19.30
2023-08-11T09:34:55.445Z,19.30
2023-08-11T09:37:24.603Z,19.30
2023-08-11T09:39:58.587Z,19.30
2023-08-11T09:42:28.800Z,19.40
2023-08-11T09:44:57.037Z,19.40
2023-08-11T09:47:25.222Z,19.40
2023-08-11T09:49:53.361Z,19.40
2023-08-11T09:52:21.919Z,19.50
2023-08-11T09:54:51.830Z,19.50
2023-08-11T09:57:24.068Z,19.40
2023-08-11T09:59:54.828Z,19.50
2023-08-11T10:02:26.433Z,19.50
2023-08-11T10:04:58.951Z,19.50
2023-08-11T10:07:35.172Z,19.60
2023-08-11T10:10:08.053Z,19.60
2023-08-11T10:12:41.501Z,19.60
2023-08-11T10:15:11.982Z,19.60
2023-08-11T10:17:41.261Z,19.60
2023-08-11T10:20:11.141Z,19.70
2023-08-11T10:22:39.900Z,19.70
2023-08-11T10:25:09.953Z,19.70
2023-08-11T10:27:42.791Z,19.70
2023-08-11T10:30:15.357Z,19.70
2023-08-11T10:32:43.645Z,19.70
2023-08-11T10:35:18.802Z,19.80
2023-08-11T10:37:57.228Z,19.80
2023-08-11T10:40:25.585Z,19.80
2023-08-11T10:42:55.316Z,19.80
2023-08-11T10:45:26.105Z,19.90
2023-08-11T10:47:56.445Z,19.90
2023-08-11T10:50:24.754Z,19.90
2023-08-11T10:53:07.660Z,19.90
2023-08-11T10:55:36.556Z,20.00
2023-08-11T10:58:21.727Z,20.00
2023-08-11T11:00:50.490Z,20.00
2023-08-11T11:03:19.679Z,20.10
2023-08-11T11:05:47.831Z,20.10
2023-08-11T11:08:15.959Z,20.10
2023-08-11T11:10:50.579Z,20.10
2023-08-11T11:13:20.581Z,20.20
2023-08-11T11:15:48.830Z,20.20
2023-08-11T11:18:18.239Z,20.20
2023-08-11T11:20:46.896Z,20.30
2023-08-11T11:23:15.007Z,20.40
2023-08-11T11:25:43.199Z,20.40
2023-08-11T11:28:12.918Z,20.50
2023-08-11T11:30:42.506Z,20.50
2023-08-11T11:33:10.736Z,20.60
2023-08-11T11:35:38.926Z,20.60
2023-08-11T11:38:07.920Z,20.60
2023-08-11T11:40:36.044Z,20.70
2023-08-11T11:43:04.986Z,20.70
2023-08-11T11:45:33.342Z,20.80
2023-08-11T11:48:03.625Z,20.80
2023-08-11T11:50:31.921Z,20.80
2023-08-11T11:53:00.094Z,20.90
2023-08-11T11:55:28.765Z,20.90
2023-08-11T11:57:58.567Z,21.00
2023-08-11T12:00:26.870Z,21.00
2023-08-11T12:02:55.454Z,21.10
2023-08-11T12:05:26.196Z,21.00
2023-08-11T12:07:54.306Z,21.10
2023-08-11T12:10:32.605Z,21.10
2023-08-11T12:13:01.470Z,21.10
2023-08-11T12:15:31.003Z,21.10
2023-08-11T12:18:00.276Z,21.10
2023-08-11T12:20:31.593Z,21.10
2023-08-11T12:23:00.845Z,21.10
2023-08-11T12:25:29.073Z,21.10
2023-08-11T12:27:58.001Z,21.10
2023-08-11T12:30:26.325Z,21.10
2023-08-11T12:32:54.562Z,21.10
2023-08-11T12:35:22.898Z,21.10
2023-08-11T12:37:53.097Z,21.10
2023-08-11T12:40:23.186Z,21.10
2023-08-11T12:42:52.838Z,21.00
2023-08-11T12:45:20.981Z,21.00
2023-08-11T12:47:49.217Z,21.00
2023-08-11T12:50:17.405Z,21.00
2023-08-11T12:52:45.574Z,21.00
2023-08-11T12:55:17.794Z,21.00
2023-08-11T12:57:46.338Z,21.00
2023-08-11T13:00:18.021Z,21.00
2023-08-11T13:02:48.167Z,21.00
2023-08-11T13:05:16.415Z,21.00
2023-08-11T13:07:44.804Z,21.10
2023-08-11T13:10:14.515Z,21.10
2023-08-11T13:12:45.847Z,21.10
2023-08-11T13:15:14.454Z,21.10
2023-08-11T13:17:45.519Z,21.10
2023-08-11T13:20:14.312Z,21.10
2023-08-11T13:22:42.506Z,21.00
2023-08-11T13:25:11.272Z,21.00
2023-08-11T13:27:43.204Z,21.00
2023-08-11T13:30:13.419Z,21.00
2023-08-11T13:32:42.780Z,21.00
2023-08-11T13:35:11.635Z,21.00
2023-08-11T13:37:40.604Z,21.00
2023-08-11T13:40:10.375Z,21.00
2023-08-11T13:42:42.288Z,21.00
2023-08-11T13:45:12.134Z,21.00
2023-08-11T13:47:40.727Z,21.00
2023-08-11T13:50:10.181Z,21.10
2023-08-11T13:52:38.294Z,21.10
2023-08-11T13:55:10.124Z,21.20
2023-08-11T13:57:40.569Z,21.20
2023-08-11T14:00:13.404Z,21.20
2023-08-11T14:02:42.391Z,21.20
2023-08-11T14:05:10.926Z,21.20
2023-08-11T14:07:39.147Z,21.20
2023-08-11T14:10:08.477Z,21.10
2023-08-11T14:12:36.645Z,21.20
2023-08-11T14:15:07.266Z,21.10
2023-08-11T14:17:35.888Z,21.10
2023-08-11T14:20:04.168Z,21.10
2023-08-11T14:22:32.289Z,21.10
2023-08-11T14:25:00.391Z,21.10
2023-08-11T14:27:28.543Z,21.10
2023-08-11T14:29:56.876Z,21.10
2023-08-11T14:32:26.910Z,21.10
2023-08-11T14:34:55.326Z,21.10
2023-08-11T14:37:23.719Z,21.00
2023-08-11T14:39:51.852Z,21.00
2023-08-11T14:42:19.971Z,21.00
2023-08-11T14:44:48.169Z,21.00
2023-08-11T14:47:16.603Z,21.00
2023-08-11T14:49:46.444Z,21.00
2023-08-11T14:52:15.243Z,21.00
2023-08-11T14:54:43.983Z,21.00
2023-08-11T14:57:14.214Z,21.00
2023-08-11T14:59:42.905Z,21.00
2023-08-11T15:02:11.647Z,20.90
2023-08-11T15:04:39.986Z,20.90
2023-08-11T15:07:09.574Z,20.90
2023-08-11T15:09:37.819Z,20.90
2023-08-11T15:12:08.332Z,20.90
2023-08-11T15:14:36.649Z,20.90
2023-08-11T15:17:04.923Z,20.90
2023-08-11T15:19:33.258Z,20.90
2023-08-11T15:22:01.435Z,20.90
2023-08-11T15:24:30.921Z,20.90
2023-08-11T15:26:59.049Z,20.90
2023-08-11T15:29:27.205Z,20.90
2023-08-11T15:31:55.349Z,20.90
2023-08-11T15:34:23.466Z,20.80
2023-08-11T15:36:51.630Z,20.90
2023-08-11T15:39:19.941Z,20.80
2023-08-11T15:41:49.710Z,20.80
2023-08-11T15:44:22.453Z,20.80
2023-08-11T15:46:51.361Z,20.80
2023-08-11T15:49:19.640Z,20.80
2023-08-11T15:51:48.220Z,20.80
2023-08-11T15:54:16.377Z,20.90
2023-08-11T15:56:44.471Z,20.80
2023-08-11T15:59:13.963Z,20.80
2023-08-11T16:01:44.217Z,20.80
2023-08-11T16:04:18.172Z,20.80
2023-08-11T16:06:46.372Z,20.80
2023-08-11T16:09:14.470Z,20.80
2023-08-11T16:11:45.559Z,20.80
2023-08-11T16:14:15.332Z,20.80
2023-08-11T16:16:43.577Z,20.90
2023-08-11T16:19:11.840Z,20.80
2023-08-11T16:21:40.487Z,20.80
2023-08-11T16:24:08.776Z,20.80
2023-08-11T16:26:36.889Z,20.80
2023-08-11T16:29:05.000Z,20.70
2023-08-11T16:31:34.595Z,20.80
2023-08-11T16:34:04.556Z,20.70
2023-08-11T16:36:32.849Z,20.70
2023-08-11T16:39:00.959Z,20.70
2023-08-11T16:41:29.055Z,20.70
2023-08-11T16:43:57.173Z,20.70
2023-08-11T16:46:25.334Z,20.70
2023-08-11T16:48:54.827Z,20.70
2023-08-11T16:51:22.913Z,20.70
2023-08-11T16:53:51.099Z,20.70
2023-08-11T16:56:20.708Z,20.70
2023-08-11T16:58:48.817Z,20.70
2023-08-11T17:01:16.986Z,20.70
2023-08-11T17:03:45.273Z,20.70
2023-08-11T17:06:20.160Z,20.70
2023-08-11T17:08:50.175Z,20.70
2023-08-11T17:11:18.609Z,20.70
2023-08-11T17:13:48.396Z,20.70
2023-08-11T17:16:17.152Z,20.70
2023-08-11T17:18:47.288Z,20.70
2023-08-11T17:21:19.967Z,20.70
2023-08-11T17:23:48.458Z,20.70
2023-08-11T17:26:16.941Z,20.70
2023-08-11T17:28:45.293Z,20.70
2023-08-11T17:31:13.494Z,20.60
2023-08-11T17:33:41.938Z,20.70
2023-08-11T17:36:10.242Z,20.60
2023-08-11T17:38:40.058Z,20.60
2023-08-11T17:41:08.195Z,20.70
2023-08-11T17:43:36.320Z,20.70
2023-08-11T17:46:04.561Z,20.70
2023-08-11T17:48:32.781Z,20.60
2023-08-11T17:51:01.002Z,20.60
2023-08-11T17:53:29.158Z,20.70
2023-08-11T17:55:58.610Z,20.70
2023-08-11T17:58:26.761Z,20.70
2023-08-11T18:00:57.932Z,20.70
2023-08-11T18:03:26.369Z,20.70
2023-08-11T18:05:54.632Z,20.70
2023-08-11T18:08:22.752Z,20.60
2023-08-11T18:10:51.104Z,20.70
2023-08-11T18:13:20.607Z,20.70
2023-08-11T18:15:48.791Z,20.70
2023-08-11T18:18:16.859Z,20.70
2023-08-11T18:20:44.961Z,20.70
2023-08-11T18:23:12.090Z,20.70
2023-08-11T18:25:40.403Z,20.70
2023-08-11T18:28:08.541Z,20.70
2023-08-11T18:30:38.160Z,20.70
2023-08-11T18:33:06.553Z,20.70
2023-08-11T18:35:34.786Z,20.70
2023-08-11T18:38:03.440Z,20.70
2023-08-11T18:40:31.556Z,20.70
2023-08-11T18:42:59.689Z,20.70
2023-08-11T18:45:27.768Z,20.70
2023-08-11T18:47:57.487Z,20.70
2023-08-11T18:50:25.603Z,20.70
2023-08-11T18:52:53.704Z,20.60
2023-08-11T18:55:21.801Z,20.60
2023-08-11T18:57:49.886Z,20.70
2023-08-11T19:00:18.471Z,20.60
2023-08-11T19:02:46.714Z,20.60
2023-08-11T19:05:16.266Z,20.60
2023-08-11T19:07:44.357Z,20.60
2023-08-11T19:10:13.064Z,20.60
2023-08-11T19:12:41.250Z,20.60
2023-08-11T19:15:09.948Z,20.60
2023-08-11T19:17:38.051Z,20.60
2023-08-11T19:20:07.048Z,20.60
2023-08-11T19:22:36.510Z,20.60
2023-08-11T19:25:06.798Z,20.60
2023-08-11T19:27:34.974Z,20.60
2023-08-11T19:30:04.131Z,20.60
2023-08-11T19:32:32.573Z,20.50
2023-08-11T19:35:00.765Z,20.50
2023-08-11T19:37:28.864Z,20.50
2023-08-11T19:39:58.416Z,20.50
2023-08-11T19:42:26.611Z,20.60
2023-08-11T19:44:54.794Z,20.50
2023-08-11T19:47:24.152Z,20.50
2023-08-11T19:49:54.439Z,20.50
2023-08-11T19:52:24.497Z,20.50
2023-08-11T19:54:52.674Z,20.50
2023-08-11T19:57:22.150Z,20.50
2023-08-11T19:59:50.419Z,20.50
2023-08-11T20:02:18.588Z,20.50
2023-08-11T20:04:46.719Z,20.50
2023-08-11T20:07:14.886Z,20.50
2023-08-11T20:09:42.988Z,20.50
2023-08-11T20:12:11.133Z,20.50
2023-08-11T20:14:40.572Z,20.50
2023-08-11T20:17:08.901Z,20.50
2023-08-11T20:19:37.344Z,20.50
2023-08-11T20:22:05.564Z,20.50
2023-08-11T20:24:33.713Z,20.50
2023-08-11T20:27:01.846Z,20.50
2023-08-11T20:29:30.052Z,20.40
2023-08-11T20:31:59.491Z,20.40
2023-08-11T20:34:27.900Z,20.40
2023-08-11T20:36:57.505Z,20.40
2023-08-11T20:39:27.060Z,20.40
2023-08-11T20:41:55.811Z,20.40
2023-08-11T20:44:24.801Z,20.40
2023-08-11T20:46:54.522Z,20.40
2023-08-11T20:49:23.964Z,20.40
2023-08-11T20:51:54.431Z,20.50
2023-08-11T20:54:22.722Z,20.40
2023-08-11T20:56:50.877Z,20.40
2023-08-11T20:59:18.951Z,20.40
2023-08-11T21:01:47.014Z,20.40
2023-08-11T21:04:15.539Z,20.40
2023-08-11T21:06:45.552Z,20.40
2023-08-11T21:09:13.718Z,20.40
2023-08-11T21:11:41.765Z,20.40
2023-08-11T21:14:10.299Z,20.40
2023-08-11T21:16:40.915Z,20.40
2023-08-11T21:19:09.782Z,20.40
2023-08-11T21:21:37.949Z,20.40
2023-08-11T21:24:08.000Z,20.40
2023-08-11T21:26:36.094Z,20.40
2023-08-11T21:29:04.376Z,20.40
2023-08-11T21:31:32.543Z,20.40
2023-08-11T21:34:01.904Z,20.40
2023-08-11T21:36:30.066Z,20.40
2023-08-11T21:38:58.214Z,20.40
2023-08-11T21:41:27.732Z,20.30
2023-08-11T21:43:55.864Z,20.40
2023-08-11T21:46:24.387Z,20.40
2023-08-11T21:48:52.722Z,20.40
2023-08-11T21:51:20.836Z,20.30
2023-08-11T21:53:48.983Z,20.40
2023-08-11T21:56:17.211Z,20.40
2023-08-11T21:58:46.793Z,20.30
2023-08-11T22:01:14.996Z,20.30
2023-08-11T22:03:43.193Z,20.40
2023-08-11T22:06:14.755Z,20.30
2023-08-11T22:08:43.081Z,20.30
2023-08-11T22:11:22.151Z,20.30
2023-08-11T22:14:01.038Z,20.30
2023-08-11T22:16:29.234Z,20.30
2023-08-11T22:18:57.398Z,20.30
2023-08-11T22:21:25.818Z,20.30
2023-08-11T22:23:54.004Z,20.30
2023-08-11T22:26:22.088Z,20.30
2023-08-11T22:28:50.182Z,20.30
2023-08-11T22:31:19.733Z,20.30
2023-08-11T22:33:47.876Z,20.30
2023-08-11T22:36:16.005Z,20.30
2023-08-11T22:38:44.174Z,20.30
2023-08-11T22:41:12.253Z,20.30
2023-08-11T22:43:40.346Z,20.30
2023-08-11T22:46:08.535Z,20.20
2023-08-11T22:48:38.023Z,20.30
2023-08-11T22:51:06.161Z,20.20
2023-08-11T22:53:34.905Z,20.20
2023-08-11T22:56:03.136Z,20.20
2023-08-11T22:58:32.293Z,20.30
2023-08-11T23:01:01.517Z,20.20
2023-08-11T23:03:29.800Z,20.30
2023-08-11T23:05:59.252Z,20.20
2023-08-11T23:08:27.430Z,20.20
2023-08-11T23:10:55.589Z,20.30
2023-08-11T23:13:23.734Z,20.20
2023-08-11T23:15:51.994Z,20.20
2023-08-11T23:18:20.146Z,20.20
2023-08-11T23:20:48.290Z,20.20
2023-08-11T23:23:17.723Z,20.20
2023-08-11T23:25:45.804Z,20.20
2023-08-11T23:28:14.141Z,20.20
2023-08-11T23:30:42.236Z,20.20
2023-08-11T23:33:10.347Z,20.20
2023-08-11T23:35:39.518Z,20.20
2023-08-11T23:38:07.863Z,20.10
2023-08-11T23:40:37.311Z,20.10
2023-08-11T23:43:05.704Z,20.10
2023-08-11T23:45:35.237Z,20.10
2023-08-11T23:48:04.032Z,20.10
2023-08-11T23:50:32.261Z,20.10
2023-08-11T23:53:01.338Z,20.10
2023-08-11T23:55:29.797Z,20.10
2023-08-11T23:57:59.337Z,20.10
