createdAt,value
2023-12-30T00:01:27.635Z,0.90
2023-12-30T00:06:30.021Z,1.01
2023-12-30T00:11:32.395Z,1.05
2023-12-30T00:16:34.499Z,1.06
2023-12-30T00:21:37.038Z,1.14
2023-12-30T00:26:39.160Z,1.12
2023-12-30T00:31:41.337Z,1.29
2023-12-30T00:36:45.174Z,1.37
2023-12-30T00:41:47.711Z,1.32
2023-12-30T00:46:49.804Z,1.43
2023-12-30T00:51:51.994Z,1.53
2023-12-30T00:56:54.071Z,1.44
2023-12-30T01:01:56.281Z,1.37
2023-12-30T01:06:58.600Z,1.41
2023-12-30T01:12:00.869Z,1.42
2023-12-30T01:17:03.003Z,1.47
2023-12-30T01:22:05.167Z,1.53
2023-12-30T01:27:07.352Z,1.66
2023-12-30T01:32:09.528Z,1.60
2023-12-30T01:37:11.953Z,1.57
2023-12-30T01:42:14.150Z,1.61
2023-12-30T01:47:17.156Z,1.64
2023-12-30T01:52:19.904Z,1.68
2023-12-30T01:57:22.510Z,1.61
2023-12-30T02:02:24.979Z,1.66
2023-12-30T02:07:27.096Z,1.68
2023-12-30T02:12:29.156Z,1.69
2023-12-30T02:17:31.279Z,1.70
2023-12-30T02:22:34.101Z,1.66
2023-12-30T02:27:36.215Z,1.64
2023-12-30T02:32:38.376Z,1.57
2023-12-30T02:37:40.587Z,1.43
2023-12-30T02:42:42.810Z,1.58
2023-12-30T02:47:45.197Z,1.58
2023-12-30T02:52:47.307Z,1.57
2023-12-30T02:57:50.246Z,1.30
2023-12-30T03:02:52.722Z,1.41
2023-12-30T03:07:55.668Z,1.45
2023-12-30T03:12:57.933Z,1.44
2023-12-30T03:18:00.411Z,1.45
2023-12-30T03:23:03.175Z,1.31
2023-12-30T03:28:05.652Z,1.44
2023-12-30T03:33:08.926Z,1.40
2023-12-30T03:38:11.340Z,1.37
2023-12-30T03:43:14.589Z,1.47
2023-12-30T03:48:16.916Z,1.49
2023-12-30T03:53:19.045Z,1.44
2023-12-30T03:58:21.445Z,1.46
2023-12-30T04:03:23.593Z,1.54
2023-12-30T04:08:25.787Z,1.64
2023-12-30T04:13:28.065Z,1.45
2023-12-30T04:18:30.256Z,1.43
2023-12-30T04:23:32.573Z,1.35
2023-12-30T04:28:35.077Z,1.47
2023-12-30T04:33:37.312Z,1.42
2023-12-30T04:38:39.493Z,1.28
2023-12-30T04:43:41.678Z,1.37
2023-12-30T04:48:43.900Z,1.45
2023-12-30T04:53:46.048Z,1.44
2023-12-30T04:58:48.255Z,1.39
2023-12-30T05:03:51.319Z,1.33
2023-12-30T05:08:54.414Z,1.57
2023-12-30T05:13:56.710Z,1.43
2023-12-30T05:18:58.945Z,1.56
2023-12-30T05:24:01.287Z,1.50
2023-12-30T05:29:03.498Z,1.57
2023-12-30T05:34:06.733Z,1.57
2023-12-30T05:39:08.991Z,1.47
2023-12-30T05:44:11.062Z,1.52
2023-12-30T05:49:13.582Z,1.46
2023-12-30T05:54:15.872Z,1.39
2023-12-30T05:59:18.127Z,1.31
2023-12-30T06:04:20.355Z,1.36
2023-12-30T06:09:22.758Z,1.28
2023-12-30T06:14:24.843Z,1.30
2023-12-30T06:19:27.058Z,1.27
2023-12-30T06:24:29.389Z,1.37
2023-12-30T06:29:33.244Z,1.31
2023-12-30T06:34:35.913Z,1.32
2023-12-30T06:39:38.425Z,1.30
2023-12-30T06:44:40.572Z,1.33
2023-12-30T06:49:42.753Z,1.44
2023-12-30T06:54:44.921Z,1.41
2023-12-30T06:59:47.782Z,1.37
2023-12-30T07:04:50.002Z,1.40
2023-12-30T07:09:52.151Z,1.37
2023-12-30T07:14:54.330Z,1.35
2023-12-30T07:19:58.319Z,1.40
2023-12-30T07:25:01.105Z,1.30
2023-12-30T07:30:04.042Z,1.48
2023-12-30T07:35:07.475Z,1.35
2023-12-30T07:40:10.266Z,1.45
2023-12-30T07:45:12.683Z,1.56
2023-12-30T07:50:14.858Z,1.71
2023-12-30T07:55:17.969Z,1.76
2023-12-30T08:00:20.264Z,2.00
2023-12-30T08:05:22.508Z,1.96
2023-12-30T08:10:25.351Z,1.98
2023-12-30T08:15:28.337Z,1.86
2023-12-30T08:20:30.461Z,1.83
2023-12-30T08:25:32.948Z,2.00
2023-12-30T08:30:35.142Z,1.97
2023-12-30T08:35:37.273Z,2.00
2023-12-30T08:40:39.428Z,2.12
2023-12-30T08:45:41.571Z,2.16
2023-12-30T08:50:45.981Z,2.35
2023-12-30T08:55:56.410Z,2.47
2023-12-30T09:00:58.582Z,2.76
2023-12-30T09:06:00.820Z,2.88
2023-12-30T09:11:03.793Z,2.76
2023-12-30T09:16:06.035Z,2.51
2023-12-30T09:21:08.259Z,2.69
2023-12-30T09:26:10.402Z,2.63
2023-12-30T09:31:13.204Z,2.85
2023-12-30T09:36:17.273Z,2.96
2023-12-30T09:41:22.332Z,3.13
2023-12-30T09:46:25.423Z,3.35
2023-12-30T09:51:28.249Z,3.58
2023-12-30T09:56:31.558Z,3.52
2023-12-30T10:01:37.132Z,3.78
2023-12-30T10:06:44.147Z,4.64
2023-12-30T10:11:48.240Z,5.78
2023-12-30T10:16:50.365Z,6.74
2023-12-30T10:21:52.577Z,10.62
2023-12-30T10:26:54.728Z,12.61
2023-12-30T10:32:05.172Z,12.12
2023-12-30T10:37:09.394Z,12.89
2023-12-30T10:42:11.909Z,17.40
2023-12-30T10:47:16.690Z,19.10
2023-12-30T10:52:25.577Z,21.42
2023-12-30T10:57:32.508Z,22.03
2023-12-30T11:02:35.858Z,21.85
2023-12-30T11:07:38.547Z,20.97
2023-12-30T11:12:41.872Z,17.48
2023-12-30T11:17:44.025Z,16.86
2023-12-30T11:22:47.160Z,16.78
2023-12-30T11:27:55.000Z,17.08
2023-12-30T11:33:08.238Z,17.54
2023-12-30T11:38:13.131Z,19.64
2023-12-30T11:43:15.518Z,21.05
2023-12-30T11:48:18.140Z,19.79
2023-12-30T11:53:20.391Z,19.86
2023-12-30T11:58:22.664Z,18.64
2023-12-30T12:03:25.907Z,18.37
2023-12-30T12:08:29.460Z,24.02
2023-12-30T12:13:31.695Z,25.41
2023-12-30T12:18:33.983Z,23.10
2023-12-30T12:23:36.211Z,21.80
2023-12-30T12:28:38.435Z,20.76
2023-12-30T12:33:40.845Z,19.81
2023-12-30T12:38:43.018Z,19.19
2023-12-30T12:43:45.266Z,20.96
2023-12-30T12:48:48.225Z,23.21
2023-12-30T12:53:50.364Z,19.59
2023-12-30T12:58:52.443Z,20.91
2023-12-30T13:03:56.162Z,21.17
2023-12-30T13:09:00.402Z,19.42
2023-12-30T13:14:04.927Z,17.54
2023-12-30T13:19:07.129Z,16.47
2023-12-30T13:24:12.398Z,15.44
2023-12-30T13:29:15.313Z,14.62
2023-12-30T15:24:17.840Z,9.25
2023-12-30T15:29:20.497Z,9.25
2023-12-30T15:34:22.725Z,8.38
2023-12-30T15:39:24.999Z,8.47
2023-12-30T15:44:27.195Z,8.45
2023-12-30T15:49:29.460Z,8.32
2023-12-30T15:54:31.642Z,8.27
2023-12-30T15:59:33.759Z,8.17
2023-12-30T16:04:36.324Z,7.96
2023-12-30T16:09:38.553Z,7.88
2023-12-30T16:14:40.743Z,7.74
2023-12-30T16:19:43.402Z,7.68
2023-12-30T16:24:45.680Z,7.55
2023-12-30T16:29:50.081Z,7.51
2023-12-30T16:34:54.184Z,7.45
2023-12-30T16:39:56.370Z,7.46
2023-12-30T16:44:58.633Z,7.46
2023-12-30T16:50:00.954Z,7.43
2023-12-30T16:55:04.459Z,7.33
2023-12-30T17:00:10.606Z,7.03
2023-12-30T17:05:12.906Z,6.71
2023-12-30T17:10:15.178Z,6.52
2023-12-30T17:15:17.290Z,6.47
2023-12-30T17:20:19.547Z,6.34
2023-12-30T17:25:21.835Z,6.09
2023-12-30T17:30:24.430Z,5.93
2023-12-30T17:35:27.776Z,5.95
2023-12-30T17:40:30.846Z,6.01
2023-12-30T17:45:32.965Z,5.97
2023-12-30T17:50:35.090Z,5.71
2023-12-30T17:55:38.009Z,5.40
2023-12-30T18:00:40.927Z,5.19
2023-12-30T18:05:43.464Z,5.12
2023-12-30T18:10:45.683Z,5.00
2023-12-30T18:15:48.201Z,4.86
2023-12-30T18:20:50.471Z,4.80
2023-12-30T18:25:52.932Z,4.61
2023-12-30T18:30:55.461Z,4.49
2023-12-30T18:35:57.683Z,4.54
2023-12-30T18:40:59.849Z,4.54
2023-12-30T18:46:02.591Z,4.43
2023-12-30T18:51:04.772Z,4.46
2023-12-30T18:56:07.038Z,4.58
2023-12-30T19:01:09.297Z,4.63
2023-12-30T19:06:11.575Z,4.67
2023-12-30T19:11:13.793Z,4.48
2023-12-30T19:16:16.029Z,4.40
2023-12-30T19:21:18.478Z,4.23
2023-12-30T19:26:20.812Z,4.13
2023-12-30T19:31:22.964Z,3.89
2023-12-30T19:36:25.113Z,3.94
2023-12-30T19:41:27.635Z,3.89
2023-12-30T19:46:30.535Z,3.85
2023-12-30T19:51:32.654Z,3.95
2023-12-30T19:56:36.434Z,4.00
2023-12-30T20:01:38.728Z,3.88
2023-12-30T20:06:44.564Z,3.74
2023-12-30T20:11:46.685Z,3.59
2023-12-30T20:16:49.208Z,3.56
2023-12-30T20:21:51.738Z,3.45
2023-12-30T20:26:55.339Z,3.48
2023-12-30T20:31:57.814Z,3.69
2023-12-30T20:37:01.688Z,3.76
2023-12-30T20:42:04.574Z,3.79
2023-12-30T20:47:08.395Z,3.84
2023-12-30T20:52:15.740Z,3.77
2023-12-30T20:57:17.878Z,3.74
2023-12-30T21:02:20.057Z,3.78
2023-12-30T21:07:22.217Z,3.82
2023-12-30T21:12:24.360Z,3.62
2023-12-30T21:17:26.528Z,3.35
2023-12-30T21:22:29.768Z,3.11
2023-12-30T21:27:32.148Z,3.11
2023-12-30T21:32:34.372Z,3.12
2023-12-30T21:37:41.951Z,3.06
2023-12-30T21:42:49.674Z,2.91
2023-12-30T21:47:51.776Z,2.94
2023-12-30T21:52:54.352Z,2.85
2023-12-30T21:57:56.488Z,2.83
2023-12-30T22:02:58.818Z,2.65
2023-12-30T22:08:00.958Z,2.70
2023-12-30T22:13:03.434Z,2.56
2023-12-30T22:18:05.730Z,2.57
2023-12-30T22:23:12.514Z,2.56
2023-12-30T22:28:14.748Z,2.51
2023-12-30T22:33:16.944Z,2.44
2023-12-30T22:38:19.111Z,2.40
2023-12-30T22:43:21.328Z,2.41
2023-12-30T22:48:23.944Z,2.34
2023-12-30T22:53:26.030Z,2.35
2023-12-30T22:58:28.262Z,2.16
2023-12-30T23:03:30.406Z,2.19
2023-12-30T23:08:32.545Z,2.12
2023-12-30T23:13:34.718Z,2.12
2023-12-30T23:18:36.964Z,2.08
2023-12-30T23:23:40.890Z,2.08
2023-12-30T23:28:43.184Z,2.12
2023-12-30T23:33:45.778Z,2.13
2023-12-30T23:38:47.932Z,1.99
2023-12-30T23:43:50.051Z,2.03
2023-12-30T23:48:52.558Z,2.05
2023-12-30T23:53:54.719Z,2.13
2023-12-30T23:58:56.838Z,2.24
