createdAt,value
2022-12-28T00:01:37.674Z,79.92
2022-12-28T00:04:26.791Z,79.64
2022-12-28T00:07:14.447Z,79.90
2022-12-28T00:10:02.203Z,78.68
2022-12-28T00:12:49.841Z,78.48
2022-12-28T00:15:38.749Z,79.10
2022-12-28T00:18:26.310Z,78.68
2022-12-28T00:21:15.392Z,79.23
2022-12-28T00:24:03.372Z,79.25
2022-12-28T00:26:52.101Z,78.87
2022-12-28T00:29:42.444Z,80.16
2022-12-28T00:32:30.149Z,79.82
2022-12-28T00:35:18.217Z,79.89
2022-12-28T00:38:07.411Z,79.44
2022-12-28T00:40:55.019Z,79.56
2022-12-28T00:43:44.817Z,80.34
2022-12-28T00:46:32.604Z,80.67
2022-12-28T00:49:20.532Z,80.43
2022-12-28T00:52:08.142Z,80.05
2022-12-28T00:54:57.152Z,80.75
2022-12-28T00:57:45.073Z,80.72
2022-12-28T01:00:33.158Z,80.65
2022-12-28T01:03:21.179Z,80.90
2022-12-28T01:06:10.307Z,80.60
2022-12-28T01:08:58.371Z,79.96
2022-12-28T01:11:49.107Z,80.30
2022-12-28T01:14:36.769Z,80.16
2022-12-28T01:17:24.825Z,79.79
2022-12-28T01:20:13.122Z,79.07
2022-12-28T01:23:00.746Z,79.06
2022-12-28T01:25:48.252Z,78.98
2022-12-28T01:28:37.898Z,79.89
2022-12-28T01:31:25.996Z,79.51
2022-12-28T01:34:13.601Z,79.80
2022-12-28T01:37:01.212Z,79.92
2022-12-28T01:39:49.101Z,79.33
2022-12-28T01:42:40.454Z,78.88
2022-12-28T01:45:29.992Z,79.03
2022-12-28T01:48:23.081Z,78.29
2022-12-28T01:51:11.010Z,79.59
2022-12-28T01:54:01.653Z,79.61
2022-12-28T01:56:49.981Z,79.97
2022-12-28T01:59:41.010Z,80.36
2022-12-28T02:02:31.900Z,80.63
2022-12-28T02:05:20.731Z,80.92
2022-12-28T02:08:14.862Z,81.99
2022-12-28T02:11:03.398Z,83.26
2022-12-28T02:13:53.781Z,83.66
2022-12-28T02:16:43.231Z,83.83
2022-12-28T02:19:41.647Z,83.59
2022-12-28T02:23:10.440Z,85.48
2022-12-28T02:26:33.897Z,86.03
2022-12-28T02:29:50.036Z,86.97
2022-12-28T02:33:00.237Z,87.55
2022-12-28T02:35:55.075Z,88.16
2022-12-28T02:38:48.092Z,87.89
2022-12-28T02:41:39.563Z,88.96
2022-12-28T02:44:48.752Z,88.10
2022-12-28T02:47:55.645Z,88.61
2022-12-28T02:50:53.571Z,88.70
2022-12-28T02:53:55.440Z,88.76
2022-12-28T02:56:52.149Z,88.61
2022-12-28T02:59:57.180Z,87.83
2022-12-28T03:03:11.569Z,88.91
2022-12-28T03:06:32.873Z,90.52
2022-12-28T03:09:28.677Z,89.17
2022-12-28T03:12:22.171Z,89.66
2022-12-28T03:15:29.967Z,88.83
2022-12-28T03:18:39.368Z,88.84
2022-12-28T03:21:47.842Z,89.44
2022-12-28T03:24:55.495Z,88.43
2022-12-28T03:28:05.788Z,88.78
2022-12-28T03:31:08.394Z,88.84
2022-12-28T03:34:07.945Z,88.46
2022-12-28T03:37:14.726Z,88.50
2022-12-28T03:40:10.591Z,87.31
2022-12-28T03:43:21.148Z,86.70
2022-12-28T03:46:17.889Z,86.03
2022-12-28T03:49:05.960Z,87.22
2022-12-28T03:51:55.423Z,87.23
2022-12-28T03:54:45.397Z,85.67
2022-12-28T03:57:35.597Z,87.22
2022-12-28T04:00:25.817Z,86.67
2022-12-28T04:03:16.316Z,86.93
2022-12-28T04:06:04.426Z,86.31
2022-12-28T04:08:52.038Z,84.65
2022-12-28T04:11:39.856Z,85.29
2022-12-28T04:14:30.016Z,86.25
2022-12-28T04:17:18.385Z,85.93
2022-12-28T04:20:08.651Z,85.95
2022-12-28T04:22:56.290Z,85.47
2022-12-28T04:25:44.245Z,86.37
2022-12-28T04:28:32.884Z,87.07
2022-12-28T04:31:39.417Z,86.32
2022-12-28T04:34:30.940Z,86.25
2022-12-28T04:37:26.267Z,86.00
2022-12-28T04:40:14.723Z,87.60
2022-12-28T04:43:02.315Z,88.39
2022-12-28T04:45:57.819Z,89.86
2022-12-28T04:48:45.303Z,91.57
2022-12-28T04:51:32.612Z,92.14
2022-12-28T04:54:21.595Z,92.46
2022-12-28T04:57:09.076Z,92.31
2022-12-28T04:59:56.245Z,92.26
2022-12-28T05:02:46.344Z,91.34
2022-12-28T05:05:34.435Z,89.96
2022-12-28T05:08:22.004Z,90.29
2022-12-28T05:11:14.104Z,90.49
2022-12-28T05:14:01.637Z,90.81
2022-12-28T05:16:52.404Z,91.33
2022-12-28T05:19:39.979Z,91.34
2022-12-28T05:22:27.735Z,91.31
2022-12-28T05:25:15.339Z,90.57
2022-12-28T05:28:04.408Z,91.50
2022-12-28T05:30:52.885Z,91.68
2022-12-28T05:33:40.389Z,92.05
2022-12-28T05:36:28.808Z,91.82
2022-12-28T05:39:16.448Z,92.24
2022-12-28T05:42:04.204Z,93.62
2022-12-28T05:44:53.440Z,93.31
2022-12-28T05:47:41.115Z,93.64
2022-12-28T05:50:28.482Z,95.50
2022-12-28T05:53:16.305Z,96.08
2022-12-28T05:56:10.688Z,97.28
2022-12-28T05:59:03.229Z,98.48
2022-12-28T06:01:52.119Z,99.20
2022-12-28T06:04:39.860Z,100.00
2022-12-28T06:07:27.347Z,100.00
2022-12-28T06:10:14.792Z,100.00
2022-12-28T06:13:02.850Z,100.00
2022-12-28T06:15:50.432Z,100.00
2022-12-28T06:18:39.819Z,100.00
2022-12-28T06:21:29.067Z,100.00
2022-12-28T06:24:18.241Z,100.00
2022-12-28T06:27:05.762Z,100.00
2022-12-28T06:29:53.381Z,100.00
2022-12-28T06:32:40.746Z,100.00
2022-12-28T06:35:29.485Z,100.00
2022-12-28T06:38:16.823Z,100.00
2022-12-28T06:41:13.857Z,100.00
2022-12-28T06:44:02.357Z,100.00
2022-12-28T06:46:50.071Z,100.00
2022-12-28T06:49:37.923Z,100.00
2022-12-28T06:52:26.935Z,100.00
2022-12-28T06:55:14.946Z,100.00
2022-12-28T06:58:03.834Z,100.00
2022-12-28T07:00:54.260Z,100.00
2022-12-28T07:03:42.153Z,100.00
2022-12-28T07:06:30.678Z,100.00
2022-12-28T07:09:19.687Z,100.00
2022-12-28T07:12:07.593Z,100.00
2022-12-28T07:14:55.164Z,100.00
2022-12-28T07:17:42.633Z,100.00
2022-12-28T07:20:32.113Z,100.00
2022-12-28T07:23:22.904Z,100.00
2022-12-28T07:26:14.020Z,100.00
2022-12-28T07:29:04.654Z,100.00
2022-12-28T07:31:52.242Z,100.00
2022-12-28T07:34:39.575Z,100.00
2022-12-28T07:37:27.098Z,100.00
2022-12-28T07:40:14.562Z,100.00
2022-12-28T07:43:03.465Z,100.00
2022-12-28T07:45:51.878Z,100.00
2022-12-28T07:48:40.303Z,100.00
2022-12-28T07:51:29.478Z,100.00
2022-12-28T07:54:17.337Z,100.00
2022-12-28T07:57:05.566Z,100.00
2022-12-28T07:59:54.535Z,100.00
2022-12-28T08:02:41.900Z,100.00
2022-12-28T08:05:29.366Z,100.00
2022-12-28T08:08:17.014Z,100.00
2022-12-28T08:11:06.261Z,100.00
2022-12-28T08:13:55.804Z,99.07
2022-12-28T08:16:46.020Z,98.45
2022-12-28T08:19:33.685Z,98.68
2022-12-28T08:22:21.562Z,98.07
2022-12-28T08:25:09.703Z,97.81
2022-12-28T08:27:57.213Z,97.18
2022-12-28T08:30:44.981Z,96.23
2022-12-28T08:33:34.282Z,96.08
2022-12-28T08:36:21.796Z,96.21
2022-12-28T08:39:10.680Z,95.66
2022-12-28T08:41:58.329Z,95.79
2022-12-28T08:44:46.036Z,95.07
2022-12-28T08:47:34.074Z,94.94
2022-12-28T08:50:29.520Z,95.40
2022-12-28T08:53:18.977Z,95.73
2022-12-28T08:56:07.770Z,96.01
2022-12-28T08:58:55.898Z,96.27
2022-12-28T09:01:44.868Z,97.77
2022-12-28T09:04:32.604Z,96.95
2022-12-28T09:07:21.733Z,97.10
2022-12-28T09:10:10.197Z,97.15
2022-12-28T09:12:57.986Z,96.47
2022-12-28T09:15:45.356Z,96.98
2022-12-28T09:18:33.722Z,96.90
2022-12-28T09:21:22.517Z,97.07
2022-12-28T09:24:14.480Z,96.64
2022-12-28T09:27:01.907Z,97.16
2022-12-28T09:29:49.718Z,97.63
2022-12-28T09:32:37.112Z,97.87
2022-12-28T09:35:24.325Z,98.41
2022-12-28T09:38:11.685Z,98.47
2022-12-28T09:41:00.983Z,98.58
2022-12-28T09:43:48.923Z,97.86
2022-12-28T09:46:43.903Z,97.50
2022-12-28T09:49:41.592Z,97.49
2022-12-28T09:52:31.973Z,97.62
2022-12-28T09:55:20.888Z,97.75
2022-12-28T09:58:16.633Z,97.32
2022-12-28T10:01:06.415Z,97.79
2022-12-28T10:03:54.295Z,98.59
2022-12-28T10:06:41.836Z,98.45
2022-12-28T10:09:32.291Z,99.04
2022-12-28T10:12:24.564Z,98.72
2022-12-28T10:15:15.035Z,98.28
2022-12-28T10:18:02.706Z,98.44
2022-12-28T10:20:50.423Z,98.25
2022-12-28T10:23:56.857Z,98.29
2022-12-28T10:26:49.147Z,97.60
2022-12-28T10:29:36.594Z,98.58
2022-12-28T10:32:25.575Z,98.80
2022-12-28T10:35:24.244Z,98.98
2022-12-28T10:38:23.755Z,100.00
2022-12-28T10:41:14.608Z,100.00
2022-12-28T10:47:31.900Z,100.00
2022-12-28T10:50:42.394Z,100.00
2022-12-28T10:53:33.666Z,100.00
2022-12-28T10:56:26.986Z,100.00
2022-12-28T10:59:25.694Z,100.00
2022-12-28T11:02:25.615Z,100.00
2022-12-28T11:05:22.827Z,100.00
2022-12-28T11:08:15.626Z,100.00
2022-12-28T11:11:03.565Z,100.00
2022-12-28T11:13:55.683Z,100.00
2022-12-28T11:16:44.522Z,100.00
2022-12-28T11:19:32.375Z,100.00
2022-12-28T11:22:25.654Z,100.00
2022-12-28T11:25:16.478Z,100.00
2022-12-28T11:28:07.692Z,100.00
2022-12-28T11:30:55.748Z,100.00
2022-12-28T11:33:45.623Z,100.00
2022-12-28T11:36:39.212Z,100.00
2022-12-28T11:39:46.489Z,100.00
2022-12-28T11:42:54.503Z,100.00
2022-12-28T11:46:03.636Z,100.00
2022-12-28T11:48:59.258Z,100.00
2022-12-28T11:51:46.693Z,100.00
2022-12-28T11:54:39.403Z,100.00
2022-12-28T11:57:41.603Z,100.00
2022-12-28T12:00:50.090Z,100.00
2022-12-28T12:04:12.012Z,100.00
2022-12-28T12:07:31.576Z,99.43
2022-12-28T12:10:39.182Z,97.33
2022-12-28T12:13:49.296Z,96.76
2022-12-28T12:16:51.658Z,95.93
2022-12-28T12:19:42.684Z,95.68
2022-12-28T12:22:34.461Z,93.79
2022-12-28T12:25:26.419Z,93.72
2022-12-28T12:28:28.191Z,93.67
2022-12-28T12:31:20.408Z,93.99
2022-12-28T12:34:19.268Z,93.51
2022-12-28T12:37:32.778Z,92.82
2022-12-28T12:40:48.295Z,92.37
2022-12-28T12:43:47.923Z,92.41
2022-12-28T12:47:05.432Z,91.35
2022-12-28T12:50:32.065Z,92.01
2022-12-28T12:53:36.723Z,91.36
2022-12-28T12:56:39.601Z,91.10
2022-12-28T12:59:50.267Z,90.81
2022-12-28T13:03:21.166Z,91.13
2022-12-28T13:06:09.872Z,90.94
2022-12-28T13:09:05.269Z,90.07
2022-12-28T13:11:54.157Z,90.71
2022-12-28T13:14:45.757Z,89.97
2022-12-28T13:17:33.120Z,90.51
2022-12-28T13:20:23.602Z,90.42
2022-12-28T13:23:17.340Z,90.04
2022-12-28T13:26:05.014Z,89.74
2022-12-28T13:28:57.219Z,89.93
2022-12-28T13:31:49.887Z,89.25
2022-12-28T13:34:39.052Z,88.74
2022-12-28T13:37:28.097Z,89.19
2022-12-28T13:40:18.070Z,88.77
2022-12-28T13:43:51.012Z,89.26
2022-12-28T13:46:40.870Z,89.06
2022-12-28T13:49:29.894Z,89.60
2022-12-28T13:52:24.816Z,88.88
2022-12-28T13:55:17.887Z,89.60
2022-12-28T13:58:11.591Z,89.43
2022-12-28T14:01:01.924Z,89.28
2022-12-28T14:03:50.482Z,88.94
2022-12-28T14:06:38.486Z,88.13
2022-12-28T14:09:26.145Z,88.53
2022-12-28T14:12:15.928Z,88.03
2022-12-28T14:15:03.781Z,88.86
2022-12-28T14:17:53.713Z,88.41
2022-12-28T14:20:48.700Z,88.16
2022-12-28T14:23:39.065Z,87.35
2022-12-28T14:26:27.573Z,88.44
2022-12-28T14:29:23.128Z,87.63
2022-12-28T14:32:17.193Z,89.13
2022-12-28T14:35:05.383Z,89.92
2022-12-28T14:37:55.590Z,89.01
2022-12-28T14:40:43.497Z,89.25
2022-12-28T14:43:34.078Z,89.95
2022-12-28T14:46:33.321Z,91.18
2022-12-28T14:49:36.892Z,90.24
2022-12-28T14:52:47.364Z,89.74
2022-12-28T14:55:40.800Z,90.47
2022-12-28T14:58:31.665Z,90.21
2022-12-28T15:01:21.260Z,88.45
2022-12-28T15:04:27.919Z,89.24
2022-12-28T15:07:16.744Z,89.62
2022-12-28T15:10:06.192Z,90.39
2022-12-28T15:12:54.732Z,89.93
2022-12-28T15:15:42.542Z,89.31
2022-12-28T15:18:31.035Z,88.70
2022-12-28T15:21:21.963Z,88.58
2022-12-28T15:24:09.935Z,87.56
2022-12-28T15:26:57.209Z,87.67
2022-12-28T15:30:04.912Z,87.87
2022-12-28T15:32:53.145Z,87.04
2022-12-28T15:35:40.992Z,86.75
2022-12-28T15:38:30.068Z,87.32
2022-12-28T15:41:35.810Z,85.64
2022-12-28T15:44:23.187Z,86.37
2022-12-28T15:47:10.793Z,85.95
2022-12-28T15:50:00.845Z,85.20
2022-12-28T15:52:48.785Z,85.28
2022-12-28T15:55:39.028Z,84.59
2022-12-28T15:58:26.586Z,83.75
2022-12-28T16:01:14.652Z,83.55
2022-12-28T16:04:03.735Z,83.82
2022-12-28T16:06:51.812Z,83.32
2022-12-28T16:09:39.588Z,83.06
2022-12-28T16:12:28.775Z,83.25
2022-12-28T16:15:16.187Z,82.62
2022-12-28T16:18:04.121Z,81.96
2022-12-28T16:20:51.776Z,81.60
2022-12-28T16:23:41.485Z,81.38
2022-12-28T16:26:29.614Z,80.53
2022-12-28T16:29:18.493Z,79.42
2022-12-28T16:32:06.385Z,79.77
2022-12-28T16:34:56.202Z,79.27
2022-12-28T16:37:43.727Z,79.08
2022-12-28T16:40:31.752Z,79.33
2022-12-28T16:43:19.516Z,78.83
2022-12-28T16:46:10.185Z,78.83
2022-12-28T16:48:57.705Z,78.46
2022-12-28T16:51:46.749Z,78.45
2022-12-28T16:54:34.475Z,78.81
2022-12-28T16:57:22.006Z,79.75
2022-12-28T17:00:10.886Z,78.44
2022-12-28T17:03:00.844Z,78.17
2022-12-28T17:05:51.180Z,78.50
2022-12-28T17:08:38.732Z,78.62
2022-12-28T17:11:26.719Z,78.03
2022-12-28T17:14:17.429Z,78.13
2022-12-28T17:17:12.512Z,77.52
2022-12-28T17:20:01.500Z,77.56
2022-12-28T17:22:49.436Z,77.42
2022-12-28T17:25:37.525Z,76.89
2022-12-28T17:28:25.548Z,77.43
2022-12-28T17:31:15.869Z,77.34
2022-12-28T17:34:06.478Z,76.98
2022-12-28T17:36:55.875Z,76.92
2022-12-28T17:39:43.724Z,76.65
2022-12-28T17:42:31.121Z,76.37
2022-12-28T17:45:18.771Z,77.64
2022-12-28T17:48:07.127Z,76.86
2022-12-28T17:50:54.662Z,76.31
2022-12-28T17:53:43.767Z,76.89
2022-12-28T17:56:31.256Z,76.86
2022-12-28T17:59:19.104Z,77.27
2022-12-28T18:02:10.317Z,77.17
2022-12-28T18:04:57.975Z,76.11
2022-12-28T18:07:45.679Z,76.80
2022-12-28T18:10:34.555Z,76.24
2022-12-28T18:13:22.234Z,75.59
2022-12-28T18:16:13.300Z,76.03
2022-12-28T18:19:00.818Z,75.86
2022-12-28T18:21:49.082Z,75.71
2022-12-28T18:24:36.519Z,75.71
2022-12-28T18:27:25.682Z,76.09
2022-12-28T18:30:13.896Z,75.54
2022-12-28T18:33:01.635Z,76.01
2022-12-28T18:35:49.094Z,75.72
2022-12-28T18:38:43.731Z,76.24
2022-12-28T18:41:34.236Z,75.63
2022-12-28T18:44:23.609Z,75.85
2022-12-28T18:47:11.395Z,76.70
2022-12-28T18:49:59.005Z,77.55
2022-12-28T18:52:48.392Z,79.18
2022-12-28T18:55:35.987Z,79.84
2022-12-28T18:58:23.225Z,80.24
2022-12-28T19:01:32.915Z,81.84
2022-12-28T19:04:22.308Z,83.17
2022-12-28T19:07:10.228Z,83.45
2022-12-28T19:10:13.554Z,84.25
2022-12-28T19:13:01.395Z,83.93
2022-12-28T19:15:48.962Z,85.08
2022-12-28T19:18:38.353Z,85.59
2022-12-28T19:21:28.371Z,86.20
2022-12-28T19:24:18.234Z,87.76
2022-12-28T19:27:05.906Z,86.33
2022-12-28T19:29:53.643Z,87.01
2022-12-28T19:32:41.641Z,87.69
2022-12-28T19:35:30.896Z,89.10
2022-12-28T19:38:18.370Z,89.38
2022-12-28T19:41:07.825Z,89.36
2022-12-28T19:43:55.545Z,89.42
2022-12-28T19:46:43.327Z,89.83
2022-12-28T19:49:33.617Z,89.64
2022-12-28T19:52:25.029Z,89.01
2022-12-28T19:55:12.479Z,89.94
2022-12-28T19:58:00.244Z,89.33
2022-12-28T20:00:48.145Z,90.08
2022-12-28T20:03:36.722Z,90.95
2022-12-28T20:06:27.388Z,90.69
2022-12-28T20:09:16.797Z,90.69
2022-12-28T20:12:04.397Z,91.73
2022-12-28T20:14:51.764Z,92.18
2022-12-28T20:17:46.865Z,92.76
2022-12-28T20:21:00.908Z,93.51
2022-12-28T20:23:42.919Z,93.24
2022-12-28T20:26:32.932Z,92.99
2022-12-28T20:29:20.995Z,94.66
2022-12-28T20:32:08.627Z,94.67
2022-12-28T20:34:56.266Z,94.45
2022-12-28T20:37:43.736Z,95.63
2022-12-28T20:40:31.549Z,95.40
2022-12-28T20:43:25.355Z,95.88
2022-12-28T20:46:13.079Z,96.49
2022-12-28T20:49:00.684Z,96.67
2022-12-28T20:51:48.192Z,98.06
2022-12-28T20:54:36.222Z,97.99
2022-12-28T20:57:25.265Z,97.74
2022-12-28T21:00:15.560Z,98.17
2022-12-28T21:03:03.222Z,98.06
2022-12-28T21:05:50.826Z,98.15
2022-12-28T21:08:38.408Z,97.94
2022-12-28T21:11:26.297Z,98.23
2022-12-28T21:14:14.272Z,98.56
2022-12-28T21:17:03.657Z,98.89
2022-12-28T21:19:51.565Z,99.14
2022-12-28T21:22:39.367Z,99.51
2022-12-28T21:25:26.872Z,99.48
2022-12-28T21:28:14.502Z,99.02
2022-12-28T21:31:05.055Z,99.53
2022-12-28T21:33:58.956Z,99.51
2022-12-28T21:36:46.581Z,99.33
2022-12-28T21:39:34.233Z,99.25
2022-12-28T21:42:21.637Z,98.78
2022-12-28T21:45:10.296Z,98.00
2022-12-28T21:47:57.977Z,97.68
2022-12-28T21:50:46.885Z,96.70
2022-12-28T21:53:34.760Z,96.06
2022-12-28T21:56:22.402Z,95.08
2022-12-28T21:59:11.199Z,95.81
2022-12-28T22:02:16.477Z,95.81
2022-12-28T22:05:22.964Z,95.83
2022-12-28T22:08:29.942Z,95.05
2022-12-28T22:11:37.891Z,94.46
2022-12-28T22:14:28.146Z,93.87
2022-12-28T22:17:15.837Z,94.36
2022-12-28T22:20:03.361Z,93.56
2022-12-28T22:22:50.936Z,93.48
2022-12-28T22:25:40.202Z,92.31
2022-12-28T22:28:27.876Z,92.51
2022-12-28T22:31:15.442Z,93.67
2022-12-28T22:34:06.992Z,93.00
2022-12-28T22:36:55.213Z,93.48
2022-12-28T22:39:42.917Z,92.47
2022-12-28T22:42:31.928Z,90.80
2022-12-28T22:45:21.325Z,91.29
2022-12-28T22:48:08.686Z,90.47
2022-12-28T22:50:56.096Z,89.86
2022-12-28T22:53:44.662Z,89.42
2022-12-28T22:56:32.249Z,89.90
2022-12-28T22:59:21.542Z,90.07
2022-12-28T23:02:09.442Z,89.74
2022-12-28T23:04:57.835Z,90.11
2022-12-28T23:07:45.526Z,90.22
2022-12-28T23:10:33.046Z,90.39
2022-12-28T23:13:20.335Z,89.69
2022-12-28T23:16:09.035Z,89.63
2022-12-28T23:19:14.257Z,89.92
2022-12-28T23:22:20.718Z,88.96
2022-12-28T23:25:29.739Z,88.63
2022-12-28T23:28:17.948Z,89.18
2022-12-28T23:31:05.672Z,89.49
2022-12-28T23:33:55.049Z,88.52
2022-12-28T23:36:42.569Z,89.48
2022-12-28T23:39:30.005Z,88.97
2022-12-28T23:42:17.613Z,89.06
2022-12-28T23:45:05.686Z,89.05
2022-12-28T23:47:54.348Z,88.34
2022-12-28T23:50:43.334Z,88.77
2022-12-28T23:53:30.917Z,88.93
2022-12-28T23:56:18.172Z,88.92
2022-12-28T23:59:05.924Z,87.94
