createdAt,value
2019-03-16T00:01:39.024Z,13.60
2019-03-16T00:04:10.873Z,13.70
2019-03-16T00:06:41.087Z,13.70
2019-03-16T00:09:11.285Z,13.80
2019-03-16T00:11:41.540Z,13.80
2019-03-16T00:14:12.055Z,13.90
2019-03-16T00:16:42.252Z,13.80
2019-03-16T00:19:12.456Z,13.80
2019-03-16T00:21:42.665Z,13.70
2019-03-16T00:24:12.884Z,13.70
2019-03-16T00:26:43.060Z,13.70
2019-03-16T00:29:13.276Z,13.70
2019-03-16T00:31:43.457Z,13.80
2019-03-16T00:34:13.651Z,13.80
2019-03-16T00:36:43.868Z,13.80
2019-03-16T00:39:14.095Z,13.90
2019-03-16T00:41:44.366Z,13.90
2019-03-16T00:44:14.584Z,14.00
2019-03-16T00:46:46.431Z,14.00
2019-03-16T00:49:16.631Z,14.10
2019-03-16T00:51:46.808Z,14.20
2019-03-16T00:54:18.579Z,14.20
2019-03-16T00:56:48.788Z,14.20
2019-03-16T00:59:18.961Z,14.30
2019-03-16T01:01:49.345Z,14.20
2019-03-16T01:04:19.521Z,14.30
2019-03-16T01:06:49.709Z,14.30
2019-03-16T01:09:19.919Z,14.30
2019-03-16T01:11:50.119Z,14.40
2019-03-16T01:14:20.487Z,14.50
2019-03-16T01:16:50.711Z,14.50
2019-03-16T01:19:20.952Z,14.50
2019-03-16T01:21:51.185Z,14.50
2019-03-16T01:24:21.386Z,14.50
2019-03-16T01:26:53.156Z,14.50
2019-03-16T01:29:23.359Z,14.50
2019-03-16T01:31:53.553Z,14.40
2019-03-16T01:34:23.756Z,14.40
2019-03-16T01:36:53.937Z,14.40
2019-03-16T01:39:25.219Z,14.40
2019-03-16T01:41:55.447Z,14.40
2019-03-16T01:44:25.978Z,14.50
2019-03-16T01:46:56.264Z,14.40
2019-03-16T01:49:26.473Z,14.50
2019-03-16T01:51:58.412Z,14.60
2019-03-16T01:54:28.636Z,14.70
2019-03-16T01:56:58.818Z,14.70
2019-03-16T01:59:29.025Z,14.40
2019-03-16T02:01:59.196Z,13.90
2019-03-16T02:04:29.400Z,13.20
2019-03-16T02:06:59.612Z,12.80
2019-03-16T02:09:29.924Z,12.30
2019-03-16T02:12:00.586Z,12.00
2019-03-16T02:14:31.016Z,11.70
2019-03-16T02:17:01.255Z,11.40
2019-03-16T02:19:35.778Z,11.30
2019-03-16T02:22:04.920Z,11.10
2019-03-16T02:24:36.705Z,11.00
2019-03-16T02:27:06.886Z,10.90
2019-03-16T02:29:37.106Z,10.80
2019-03-16T02:32:07.283Z,10.70
2019-03-16T02:34:37.494Z,10.60
2019-03-16T02:37:09.312Z,10.50
2019-03-16T02:39:39.480Z,10.40
2019-03-16T02:42:09.684Z,10.40
2019-03-16T02:44:39.866Z,10.30
2019-03-16T02:47:10.089Z,10.20
2019-03-16T02:49:40.274Z,10.20
2019-03-16T02:52:10.505Z,10.20
2019-03-16T02:54:40.799Z,10.10
2019-03-16T02:57:10.980Z,10.10
2019-03-16T02:59:41.181Z,10.10
2019-03-16T03:02:11.387Z,10.00
2019-03-16T03:04:45.602Z,10.00
2019-03-16T03:07:13.606Z,9.90
2019-03-16T03:09:43.813Z,9.90
2019-03-16T03:12:13.981Z,9.90
2019-03-16T03:14:44.200Z,9.90
2019-03-16T03:17:14.445Z,9.90
2019-03-16T03:19:44.663Z,9.90
2019-03-16T03:22:14.870Z,9.90
2019-03-16T03:24:45.052Z,9.90
2019-03-16T03:27:15.256Z,10.00
2019-03-16T03:29:45.498Z,9.90
2019-03-16T03:32:16.234Z,10.00
2019-03-16T03:34:46.465Z,10.00
2019-03-16T03:37:16.749Z,9.90
2019-03-16T03:39:47.045Z,9.90
2019-03-16T03:42:17.290Z,9.90
2019-03-16T03:44:47.501Z,9.90
2019-03-16T03:47:17.714Z,9.90
2019-03-16T03:49:48.137Z,9.90
2019-03-16T03:52:18.497Z,9.90
2019-03-16T03:54:49.766Z,9.80
2019-03-16T03:57:20.016Z,9.70
2019-03-16T03:59:52.064Z,9.60
2019-03-16T04:02:22.265Z,9.60
2019-03-16T04:04:52.436Z,9.50
2019-03-16T04:07:22.643Z,9.50
2019-03-16T04:09:52.841Z,9.40
2019-03-16T04:12:23.051Z,9.40
2019-03-16T04:14:53.324Z,9.40
2019-03-16T04:17:23.509Z,9.30
2019-03-16T04:19:53.757Z,9.30
2019-03-16T04:22:23.961Z,9.30
2019-03-16T04:24:54.218Z,9.20
2019-03-16T04:27:26.136Z,9.20
2019-03-16T04:29:56.328Z,9.20
2019-03-16T04:32:26.532Z,9.20
2019-03-16T04:34:56.733Z,9.20
2019-03-16T04:37:26.905Z,9.20
2019-03-16T04:39:57.113Z,9.20
2019-03-16T04:42:27.332Z,9.20
2019-03-16T04:44:57.525Z,9.20
2019-03-16T04:47:27.748Z,9.20
2019-03-16T04:49:58.064Z,9.20
2019-03-16T04:52:28.255Z,9.20
2019-03-16T04:54:58.468Z,9.20
2019-03-16T04:57:28.688Z,9.20
2019-03-16T05:00:00.444Z,9.20
2019-03-16T05:02:30.813Z,9.20
2019-03-16T05:05:00.992Z,9.20
2019-03-16T05:07:31.209Z,9.20
2019-03-16T05:10:01.403Z,9.20
2019-03-16T05:12:33.157Z,9.20
2019-03-16T05:15:03.935Z,9.20
2019-03-16T05:17:34.121Z,9.20
2019-03-16T05:20:06.389Z,9.20
2019-03-16T05:22:38.193Z,9.20
2019-03-16T05:25:10.327Z,9.20
2019-03-16T05:27:40.529Z,9.20
2019-03-16T05:30:12.597Z,9.20
2019-03-16T05:32:42.796Z,9.20
2019-03-16T05:35:12.988Z,9.20
2019-03-16T05:37:43.295Z,9.20
2019-03-16T05:40:13.591Z,9.20
2019-03-16T05:42:45.704Z,9.30
2019-03-16T05:45:16.041Z,9.30
2019-03-16T05:47:46.250Z,9.30
2019-03-16T05:50:16.449Z,9.30
2019-03-16T05:52:48.304Z,9.30
2019-03-16T05:55:18.484Z,9.30
2019-03-16T05:57:48.675Z,9.30
2019-03-16T06:00:21.415Z,9.30
2019-03-16T06:02:51.612Z,9.40
2019-03-16T06:05:21.800Z,9.40
2019-03-16T06:07:52.000Z,9.40
2019-03-16T06:10:22.188Z,9.40
2019-03-16T06:12:52.395Z,9.40
2019-03-16T06:15:22.622Z,9.50
2019-03-16T06:17:52.797Z,9.50
2019-03-16T06:20:23.006Z,9.60
2019-03-16T06:22:53.231Z,9.70
2019-03-16T06:25:23.412Z,9.90
2019-03-16T06:27:53.639Z,10.00
2019-03-16T06:30:23.828Z,10.00
2019-03-16T06:32:54.116Z,10.10
2019-03-16T06:35:27.982Z,10.10
2019-03-16T06:37:57.797Z,10.10
2019-03-16T06:40:27.986Z,10.20
2019-03-16T06:42:58.220Z,10.20
2019-03-16T06:45:28.436Z,10.40
2019-03-16T06:47:58.621Z,10.50
2019-03-16T06:50:28.854Z,10.60
2019-03-16T06:52:59.213Z,10.50
2019-03-16T06:55:29.571Z,10.50
2019-03-16T06:57:59.779Z,10.80
2019-03-16T07:00:29.963Z,11.30
2019-03-16T07:03:00.139Z,11.90
2019-03-16T07:05:38.421Z,13.00
2019-03-16T07:08:02.247Z,14.20
2019-03-16T07:10:32.608Z,15.10
2019-03-16T07:13:02.861Z,15.50
2019-03-16T07:15:33.132Z,15.50
2019-03-16T07:18:04.914Z,15.60
2019-03-16T07:20:35.126Z,15.50
2019-03-16T07:23:05.405Z,15.40
2019-03-16T07:25:37.204Z,15.10
2019-03-16T07:28:08.947Z,15.00
2019-03-16T07:30:39.165Z,15.10
2019-03-16T07:33:09.391Z,15.60
2019-03-16T07:35:39.576Z,15.70
2019-03-16T07:38:09.974Z,15.60
2019-03-16T07:40:40.468Z,15.40
2019-03-16T07:43:10.735Z,15.30
2019-03-16T07:45:40.976Z,15.10
2019-03-16T07:48:12.815Z,15.10
2019-03-16T07:50:43.033Z,15.30
2019-03-16T07:53:13.271Z,15.60
2019-03-16T07:55:43.518Z,15.70
2019-03-16T07:58:15.332Z,15.70
2019-03-16T08:00:45.552Z,15.50
2019-03-16T08:03:15.817Z,15.50
2019-03-16T08:05:46.139Z,15.70
2019-03-16T08:08:16.452Z,16.20
2019-03-16T08:10:46.734Z,16.40
2019-03-16T08:13:16.991Z,16.50
2019-03-16T08:15:47.224Z,16.50
2019-03-16T08:18:17.418Z,16.20
2019-03-16T08:20:47.720Z,16.20
2019-03-16T08:23:19.580Z,17.10
2019-03-16T08:25:51.403Z,17.50
2019-03-16T08:28:21.588Z,18.20
2019-03-16T08:30:51.815Z,18.30
2019-03-16T08:33:22.033Z,18.10
2019-03-16T08:35:52.600Z,18.00
2019-03-16T08:38:22.818Z,17.80
2019-03-16T08:40:53.005Z,17.50
2019-03-16T08:43:23.276Z,17.10
2019-03-16T08:45:53.497Z,16.70
2019-03-16T08:48:23.713Z,16.20
2019-03-16T08:50:53.940Z,15.90
2019-03-16T08:53:24.137Z,15.80
2019-03-16T08:55:54.346Z,15.70
2019-03-16T08:58:24.656Z,15.70
2019-03-16T09:00:57.265Z,16.00
2019-03-16T09:03:27.556Z,16.40
2019-03-16T09:05:59.350Z,16.80
2019-03-16T09:08:29.528Z,17.40
2019-03-16T09:10:59.739Z,18.50
2019-03-16T09:13:29.924Z,19.10
2019-03-16T09:16:00.159Z,19.30
2019-03-16T09:18:30.359Z,19.40
2019-03-16T09:21:00.592Z,19.50
2019-03-16T09:23:30.885Z,20.10
2019-03-16T09:26:01.223Z,20.80
2019-03-16T09:28:32.963Z,21.60
2019-03-16T09:31:03.169Z,21.90
2019-03-16T09:33:33.428Z,22.40
2019-03-16T09:36:03.627Z,22.30
2019-03-16T09:38:33.860Z,22.20
2019-03-16T09:41:04.115Z,22.00
2019-03-16T09:43:34.341Z,21.40
2019-03-16T09:46:04.627Z,20.70
2019-03-16T09:48:34.945Z,20.20
2019-03-16T09:51:05.240Z,19.90
2019-03-16T09:53:35.441Z,19.40
2019-03-16T09:56:05.684Z,19.00
2019-03-16T09:58:36.008Z,18.70
2019-03-16T10:01:06.200Z,18.60
2019-03-16T10:03:36.393Z,18.60
2019-03-16T10:06:08.263Z,18.30
2019-03-16T10:08:38.445Z,18.00
2019-03-16T10:11:08.650Z,17.50
2019-03-16T10:13:38.920Z,17.30
2019-03-16T10:16:09.127Z,17.00
2019-03-16T10:18:39.312Z,16.70
2019-03-16T10:21:09.528Z,16.60
2019-03-16T10:23:39.848Z,16.60
2019-03-16T10:26:10.077Z,16.60
2019-03-16T10:28:43.890Z,16.50
2019-03-16T10:31:12.153Z,16.30
2019-03-16T10:33:42.404Z,16.10
2019-03-16T10:36:12.609Z,15.80
2019-03-16T10:38:42.836Z,15.70
2019-03-16T10:41:13.020Z,15.60
2019-03-16T10:43:43.237Z,15.40
2019-03-16T10:46:13.436Z,15.20
2019-03-16T10:48:43.668Z,15.10
2019-03-16T10:51:13.912Z,15.10
2019-03-16T10:53:44.099Z,15.00
2019-03-16T10:56:14.283Z,15.00
2019-03-16T10:58:55.927Z,15.20
2019-03-16T11:01:17.973Z,15.20
2019-03-16T11:03:48.172Z,15.40
2019-03-16T11:06:18.384Z,15.60
2019-03-16T11:08:48.571Z,15.70
2019-03-16T11:11:18.799Z,15.60
2019-03-16T11:13:49.012Z,15.40
2019-03-16T11:16:19.212Z,15.40
2019-03-16T11:18:49.447Z,15.40
2019-03-16T11:21:19.640Z,15.60
2019-03-16T11:23:49.840Z,15.70
2019-03-16T11:26:20.134Z,15.80
2019-03-16T11:28:50.356Z,15.90
2019-03-16T11:31:20.561Z,16.00
2019-03-16T11:33:50.869Z,15.90
2019-03-16T11:36:21.155Z,15.80
2019-03-16T11:38:51.343Z,15.70
2019-03-16T11:41:21.613Z,15.70
2019-03-16T11:43:53.372Z,15.60
2019-03-16T11:46:23.578Z,15.60
2019-03-16T11:48:53.776Z,15.60
2019-03-16T11:51:24.004Z,15.60
2019-03-16T11:53:55.036Z,15.50
2019-03-16T11:56:25.231Z,15.30
2019-03-16T11:58:55.457Z,15.10
2019-03-16T12:01:25.638Z,14.90
2019-03-16T12:03:55.832Z,14.90
2019-03-16T12:06:26.071Z,15.10
2019-03-16T12:08:56.258Z,15.10
2019-03-16T12:11:26.445Z,15.20
2019-03-16T12:13:56.677Z,15.10
2019-03-16T12:16:26.860Z,14.70
2019-03-16T12:18:57.088Z,14.40
2019-03-16T12:21:27.634Z,14.30
2019-03-16T12:23:57.827Z,14.30
2019-03-16T12:26:28.071Z,14.30
2019-03-16T12:28:58.300Z,14.20
2019-03-16T12:31:28.528Z,14.00
2019-03-16T12:33:58.740Z,14.00
2019-03-16T12:36:28.950Z,14.00
2019-03-16T12:38:59.141Z,13.90
2019-03-16T12:41:29.395Z,13.90
2019-03-16T12:43:59.595Z,13.80
2019-03-16T12:46:29.787Z,13.80
2019-03-16T12:49:00.024Z,13.70
2019-03-16T12:51:30.253Z,13.80
2019-03-16T12:54:02.117Z,13.60
2019-03-16T12:56:32.321Z,13.50
2019-03-16T12:59:10.323Z,13.40
2019-03-16T13:01:34.540Z,13.30
2019-03-16T13:04:04.747Z,13.20
2019-03-16T13:06:35.021Z,13.10
2019-03-16T13:09:07.462Z,13.10
2019-03-16T13:11:39.222Z,13.10
2019-03-16T13:14:09.523Z,13.10
2019-03-16T13:16:39.721Z,13.10
2019-03-16T13:19:12.607Z,13.10
2019-03-16T13:21:44.000Z,13.10
2019-03-16T13:24:14.449Z,13.00
2019-03-16T13:26:45.614Z,13.00
2019-03-16T13:29:17.449Z,13.00
2019-03-16T13:31:47.805Z,12.90
2019-03-16T13:34:18.004Z,12.90
2019-03-16T13:36:48.257Z,12.80
2019-03-16T13:39:18.469Z,12.80
2019-03-16T13:41:48.745Z,12.80
2019-03-16T13:44:19.007Z,12.80
2019-03-16T13:46:49.239Z,12.70
2019-03-16T13:49:19.459Z,12.70
2019-03-16T13:51:49.684Z,12.70
2019-03-16T13:54:20.357Z,12.70
2019-03-16T13:56:50.760Z,12.70
2019-03-16T13:59:20.956Z,12.70
2019-03-16T14:01:51.568Z,12.70
2019-03-16T14:04:21.767Z,12.70
2019-03-16T14:06:52.068Z,12.60
2019-03-16T14:09:22.496Z,12.60
2019-03-16T14:11:53.084Z,12.60
2019-03-16T14:14:23.377Z,12.60
2019-03-16T14:16:53.670Z,12.60
2019-03-16T14:19:23.938Z,12.50
2019-03-16T14:21:54.197Z,12.60
2019-03-16T14:24:24.801Z,12.60
2019-03-16T14:26:55.480Z,12.60
2019-03-16T14:29:25.692Z,12.60
2019-03-16T14:31:55.912Z,12.60
2019-03-16T14:34:26.150Z,12.70
2019-03-16T14:36:57.523Z,12.60
2019-03-16T14:39:27.993Z,12.60
2019-03-16T14:41:58.249Z,12.50
2019-03-16T14:44:28.464Z,12.40
2019-03-16T14:47:00.327Z,12.30
2019-03-16T14:49:30.523Z,12.40
2019-03-16T14:52:00.808Z,12.30
2019-03-16T14:54:30.983Z,12.10
2019-03-16T14:57:02.125Z,11.90
2019-03-16T14:59:32.484Z,11.90
2019-03-16T15:02:02.681Z,12.00
2019-03-16T15:04:34.543Z,11.90
2019-03-16T15:07:06.255Z,11.80
2019-03-16T15:09:38.887Z,11.90
2019-03-16T15:12:09.184Z,11.80
2019-03-16T15:14:39.400Z,11.90
2019-03-16T15:17:09.709Z,11.80
2019-03-16T15:19:40.167Z,11.70
2019-03-16T15:22:12.764Z,11.60
2019-03-16T15:24:43.019Z,11.50
2019-03-16T15:27:15.774Z,11.50
2019-03-16T15:29:45.208Z,11.40
2019-03-16T15:32:15.556Z,11.30
2019-03-16T15:34:47.319Z,11.40
2019-03-16T15:37:17.534Z,11.50
2019-03-16T15:39:47.727Z,11.60
2019-03-16T15:42:17.957Z,11.50
2019-03-16T15:44:48.199Z,11.60
2019-03-16T15:47:18.392Z,11.60
2019-03-16T15:49:48.683Z,11.60
2019-03-16T15:52:18.877Z,11.70
2019-03-16T15:54:49.263Z,11.70
2019-03-16T15:57:19.448Z,11.60
2019-03-16T15:59:49.679Z,11.60
2019-03-16T16:02:20.058Z,11.70
2019-03-16T16:04:50.336Z,11.70
2019-03-16T16:07:21.462Z,11.70
2019-03-16T16:09:51.711Z,11.80
2019-03-16T16:12:22.113Z,11.80
2019-03-16T16:14:52.297Z,11.80
2019-03-16T16:17:23.399Z,11.90
2019-03-16T16:19:53.580Z,11.80
2019-03-16T16:22:23.800Z,11.60
2019-03-16T16:24:55.616Z,11.50
2019-03-16T16:27:25.836Z,11.50
2019-03-16T16:29:56.028Z,11.50
2019-03-16T16:32:26.298Z,11.50
2019-03-16T16:34:56.504Z,11.50
2019-03-16T16:37:26.731Z,11.40
2019-03-16T16:39:56.940Z,11.30
2019-03-16T16:42:28.693Z,11.30
2019-03-16T16:44:58.477Z,11.20
2019-03-16T16:47:28.713Z,11.10
2019-03-16T16:49:58.928Z,11.10
2019-03-16T16:52:29.289Z,11.20
2019-03-16T16:54:59.483Z,11.30
2019-03-16T16:57:29.704Z,11.30
2019-03-16T17:00:00.376Z,11.30
2019-03-16T17:02:30.639Z,11.30
2019-03-16T17:05:01.144Z,11.40
2019-03-16T17:07:31.399Z,11.30
2019-03-16T17:10:01.737Z,11.30
2019-03-16T17:12:31.965Z,11.30
2019-03-16T17:15:02.283Z,11.30
2019-03-16T17:17:35.502Z,11.30
2019-03-16T17:20:07.064Z,11.40
2019-03-16T17:22:37.624Z,11.40
2019-03-16T17:25:11.108Z,11.40
2019-03-16T17:27:41.363Z,11.40
2019-03-16T17:30:14.924Z,11.40
2019-03-16T17:32:45.112Z,11.40
2019-03-16T17:35:15.302Z,11.30
2019-03-16T17:37:45.556Z,11.20
2019-03-16T17:40:16.240Z,11.20
2019-03-16T17:42:46.439Z,11.20
2019-03-16T17:45:16.793Z,11.20
2019-03-16T17:47:47.075Z,11.20
2019-03-16T17:50:17.322Z,11.20
2019-03-16T17:52:47.543Z,11.10
2019-03-16T17:55:18.753Z,11.20
2019-03-16T17:57:48.954Z,11.20
2019-03-16T18:00:19.712Z,11.30
2019-03-16T18:02:52.392Z,11.30
2019-03-16T18:05:23.406Z,11.10
2019-03-16T18:07:55.224Z,11.20
2019-03-16T18:10:27.023Z,11.20
2019-03-16T18:12:57.215Z,11.10
2019-03-16T18:15:29.052Z,11.00
2019-03-16T18:17:59.252Z,11.00
2019-03-16T18:20:29.531Z,11.10
2019-03-16T18:22:59.758Z,11.20
2019-03-16T18:25:29.955Z,11.20
2019-03-16T18:28:00.165Z,11.20
2019-03-16T18:30:30.524Z,11.30
2019-03-16T18:33:00.739Z,11.30
2019-03-16T18:35:31.312Z,11.30
2019-03-16T18:38:01.621Z,11.20
2019-03-16T18:40:31.817Z,11.10
2019-03-16T18:43:02.011Z,11.00
2019-03-16T18:45:33.845Z,11.00
2019-03-16T18:48:04.300Z,10.90
2019-03-16T18:50:34.576Z,10.70
2019-03-16T18:53:05.661Z,10.60
2019-03-16T18:55:35.852Z,10.60
2019-03-16T18:58:06.359Z,10.50
2019-03-16T19:00:36.624Z,10.50
2019-03-16T19:03:06.846Z,10.50
2019-03-16T19:05:37.097Z,10.40
2019-03-16T19:08:07.409Z,10.30
2019-03-16T19:10:39.229Z,10.30
2019-03-16T19:13:09.484Z,10.30
2019-03-16T19:15:39.702Z,10.30
2019-03-16T19:18:09.949Z,10.20
2019-03-16T19:20:40.290Z,10.20
2019-03-16T19:23:10.543Z,10.20
2019-03-16T19:25:41.001Z,10.30
2019-03-16T19:28:12.829Z,10.20
2019-03-16T19:30:43.078Z,10.20
2019-03-16T19:33:13.269Z,10.20
2019-03-16T19:35:45.019Z,10.20
2019-03-16T19:38:15.298Z,10.10
2019-03-16T19:40:45.487Z,10.10
2019-03-16T19:43:15.702Z,10.20
2019-03-16T19:45:45.934Z,10.10
2019-03-16T19:48:16.125Z,10.20
2019-03-16T19:50:46.352Z,10.20
2019-03-16T19:53:16.883Z,10.20
2019-03-16T19:55:47.141Z,10.20
2019-03-16T19:58:17.358Z,10.30
2019-03-16T20:00:47.598Z,10.40
2019-03-16T20:03:17.794Z,10.40
2019-03-16T20:05:47.983Z,10.40
2019-03-16T20:08:18.256Z,10.40
2019-03-16T20:10:48.527Z,10.40
2019-03-16T20:13:18.721Z,10.50
2019-03-16T20:15:49.051Z,10.50
2019-03-16T20:18:19.397Z,10.60
2019-03-16T20:20:49.599Z,10.60
2019-03-16T20:23:19.843Z,10.60
2019-03-16T20:25:52.803Z,10.60
2019-03-16T20:28:23.101Z,10.60
2019-03-16T20:30:53.322Z,10.60
2019-03-16T20:33:25.104Z,10.60
2019-03-16T20:35:57.998Z,10.50
2019-03-16T20:38:28.221Z,10.40
2019-03-16T20:40:58.459Z,10.30
2019-03-16T20:43:28.730Z,10.20
2019-03-16T20:45:59.058Z,10.10
2019-03-16T20:48:29.316Z,10.10
2019-03-16T20:50:59.521Z,10.00
2019-03-16T20:53:29.813Z,10.10
2019-03-16T20:56:00.020Z,10.10
2019-03-16T20:58:30.441Z,10.10
2019-03-16T21:01:00.769Z,10.10
2019-03-16T21:03:31.024Z,10.10
2019-03-16T21:06:01.307Z,10.20
2019-03-16T21:08:31.513Z,10.20
2019-03-16T21:11:01.818Z,10.30
2019-03-16T21:13:32.013Z,10.30
2019-03-16T21:16:02.344Z,10.30
2019-03-16T21:18:32.788Z,10.30
2019-03-16T21:21:03.026Z,10.30
2019-03-16T21:23:33.265Z,10.20
2019-03-16T21:26:03.473Z,10.20
2019-03-16T21:28:33.713Z,10.20
2019-03-16T21:31:03.910Z,10.20
2019-03-16T21:33:34.475Z,10.20
2019-03-16T21:36:04.748Z,10.20
2019-03-16T21:38:35.062Z,10.10
2019-03-16T21:41:05.264Z,10.10
2019-03-16T21:43:37.066Z,10.10
2019-03-16T21:46:07.292Z,10.20
2019-03-16T21:48:39.129Z,10.20
2019-03-16T21:51:09.321Z,10.40
2019-03-16T21:53:39.527Z,10.50
2019-03-16T21:56:09.754Z,10.40
2019-03-16T21:58:39.962Z,10.40
2019-03-16T22:01:10.188Z,10.40
2019-03-16T22:03:42.142Z,10.30
2019-03-16T22:06:12.383Z,10.30
2019-03-16T22:08:42.593Z,10.30
2019-03-16T22:11:12.828Z,10.30
2019-03-16T22:13:43.056Z,10.20
2019-03-16T22:16:13.296Z,10.20
2019-03-16T22:18:43.827Z,10.30
2019-03-16T22:21:14.089Z,10.30
2019-03-16T22:23:44.324Z,10.30
2019-03-16T22:26:14.524Z,10.30
2019-03-16T22:28:44.877Z,10.30
2019-03-16T22:31:15.073Z,10.30
2019-03-16T22:33:53.904Z,10.20
2019-03-16T22:36:17.238Z,10.10
2019-03-16T22:38:47.575Z,10.00
2019-03-16T22:41:17.809Z,10.00
2019-03-16T22:43:48.033Z,10.00
2019-03-16T22:46:20.671Z,10.00
2019-03-16T22:48:50.980Z,10.00
2019-03-16T22:51:21.183Z,10.00
2019-03-16T22:53:51.427Z,10.00
2019-03-16T22:56:21.670Z,10.10
2019-03-16T22:58:51.875Z,10.10
2019-03-16T23:01:22.108Z,10.10
2019-03-16T23:03:52.322Z,10.00
2019-03-16T23:06:22.610Z,10.10
2019-03-16T23:08:54.425Z,10.10
2019-03-16T23:11:24.635Z,10.10
2019-03-16T23:13:54.870Z,10.10
2019-03-16T23:16:25.105Z,10.00
2019-03-16T23:18:55.356Z,9.90
2019-03-16T23:21:25.585Z,9.80
2019-03-16T23:23:55.828Z,9.80
2019-03-16T23:26:37.670Z,10.00
2019-03-16T23:28:58.148Z,10.00
2019-03-16T23:31:28.342Z,10.00
2019-03-16T23:33:58.570Z,9.90
2019-03-16T23:36:28.796Z,10.00
2019-03-16T23:39:02.267Z,9.90
2019-03-16T23:41:31.920Z,9.80
2019-03-16T23:44:03.680Z,9.80
2019-03-16T23:46:33.945Z,9.70
2019-03-16T23:49:04.153Z,9.70
2019-03-16T23:51:34.367Z,9.50
2019-03-16T23:54:04.631Z,9.50
2019-03-16T23:56:34.928Z,9.50
2019-03-16T23:59:05.120Z,9.60
