createdAt,value
2017-07-22T00:00:16.339Z,99.90
2017-07-22T00:02:43.897Z,99.90
2017-07-22T00:05:11.494Z,99.90
2017-07-22T00:07:39.046Z,99.90
2017-07-22T00:10:06.618Z,99.90
2017-07-22T00:12:34.132Z,99.90
2017-07-22T00:15:01.743Z,99.90
2017-07-22T00:17:29.249Z,99.90
2017-07-22T00:19:56.758Z,99.90
2017-07-22T00:22:24.313Z,99.90
2017-07-22T00:24:51.889Z,99.90
2017-07-22T00:27:19.467Z,99.90
2017-07-22T00:29:47.097Z,99.90
2017-07-22T00:32:14.600Z,99.90
2017-07-22T00:34:42.107Z,99.90
2017-07-22T00:37:09.731Z,99.90
2017-07-22T00:39:37.884Z,99.90
2017-07-22T00:42:05.427Z,99.90
2017-07-22T00:44:33.048Z,99.90
2017-07-22T00:47:00.563Z,99.90
2017-07-22T00:49:28.183Z,99.90
2017-07-22T00:51:55.796Z,99.90
2017-07-22T00:54:23.320Z,99.90
2017-07-22T00:56:50.903Z,99.90
2017-07-22T00:59:18.483Z,99.90
2017-07-22T01:01:46.041Z,99.90
2017-07-22T01:04:13.734Z,99.90
2017-07-22T01:06:41.311Z,99.90
2017-07-22T01:09:09.480Z,99.90
2017-07-22T01:11:37.279Z,99.90
2017-07-22T01:14:05.685Z,99.90
2017-07-22T01:16:33.199Z,99.90
2017-07-22T01:19:00.715Z,99.90
2017-07-22T01:21:28.382Z,99.90
2017-07-22T01:23:55.923Z,99.90
2017-07-22T01:26:24.121Z,99.90
2017-07-22T01:28:51.676Z,99.90
2017-07-22T01:31:19.278Z,99.90
2017-07-22T01:33:47.003Z,99.90
2017-07-22T01:36:15.259Z,99.90
2017-07-22T01:38:43.144Z,99.90
2017-07-22T01:41:10.663Z,99.90
2017-07-22T01:43:38.275Z,99.90
2017-07-22T01:46:05.787Z,99.90
2017-07-22T01:48:33.328Z,99.90
2017-07-22T01:51:01.986Z,99.90
2017-07-22T01:53:29.503Z,99.90
2017-07-22T01:55:57.244Z,99.90
2017-07-22T01:58:25.623Z,99.90
2017-07-22T02:00:53.386Z,99.90
2017-07-22T02:03:21.004Z,99.90
2017-07-22T02:05:48.811Z,99.90
2017-07-22T02:08:16.646Z,99.90
2017-07-22T02:10:44.191Z,99.90
2017-07-22T02:13:11.783Z,99.90
2017-07-22T02:15:39.283Z,99.90
2017-07-22T02:18:06.798Z,99.90
2017-07-22T02:20:34.384Z,99.90
2017-07-22T02:23:01.908Z,99.90
2017-07-22T02:25:29.420Z,99.90
2017-07-22T02:27:56.972Z,99.90
2017-07-22T02:30:24.515Z,99.90
2017-07-22T02:32:52.082Z,99.90
2017-07-22T02:35:20.607Z,99.90
2017-07-22T02:37:48.112Z,99.90
2017-07-22T02:40:15.630Z,99.90
2017-07-22T02:42:43.190Z,99.90
2017-07-22T02:45:10.740Z,99.90
2017-07-22T02:47:38.272Z,99.90
2017-07-22T02:50:05.952Z,99.90
2017-07-22T02:52:33.464Z,99.90
2017-07-22T02:55:00.978Z,99.90
2017-07-22T02:57:28.540Z,99.90
2017-07-22T02:59:56.067Z,99.90
2017-07-22T03:02:23.623Z,99.90
2017-07-22T03:04:51.205Z,99.90
2017-07-22T03:07:18.715Z,99.90
2017-07-22T03:09:46.244Z,99.90
2017-07-22T03:12:13.952Z,99.90
2017-07-22T03:14:41.474Z,99.90
2017-07-22T03:17:08.991Z,99.90
2017-07-22T03:19:36.550Z,99.90
2017-07-22T03:22:04.088Z,99.90
2017-07-22T03:24:31.619Z,99.90
2017-07-22T03:26:59.187Z,99.90
2017-07-22T03:29:26.694Z,99.90
2017-07-22T03:31:54.314Z,99.90
2017-07-22T03:34:21.877Z,99.90
2017-07-22T03:36:49.399Z,99.90
2017-07-22T03:39:17.026Z,99.90
2017-07-22T03:41:44.587Z,99.90
2017-07-22T03:44:12.097Z,99.90
2017-07-22T03:46:39.604Z,99.90
2017-07-22T03:49:07.166Z,99.90
2017-07-22T03:51:34.862Z,99.90
2017-07-22T03:54:02.385Z,99.90
2017-07-22T03:56:29.935Z,99.90
2017-07-22T03:58:57.442Z,99.90
2017-07-22T04:01:24.947Z,99.90
2017-07-22T04:03:52.590Z,99.90
2017-07-22T04:06:20.601Z,99.90
2017-07-22T04:08:48.107Z,99.90
2017-07-22T04:11:15.785Z,99.90
2017-07-22T04:13:43.355Z,99.90
2017-07-22T04:16:10.924Z,99.90
2017-07-22T04:18:38.548Z,99.90
2017-07-22T04:21:06.057Z,99.90
2017-07-22T04:23:33.562Z,99.90
2017-07-22T04:26:01.120Z,99.90
2017-07-22T04:28:28.618Z,99.90
2017-07-22T04:30:56.167Z,99.90
2017-07-22T04:33:23.722Z,99.90
2017-07-22T04:35:51.227Z,99.90
2017-07-22T04:38:18.731Z,99.90
2017-07-22T04:40:46.859Z,99.90
2017-07-22T04:43:14.362Z,99.90
2017-07-22T04:45:41.871Z,99.90
2017-07-22T04:48:09.415Z,99.90
2017-07-22T04:50:36.951Z,99.90
2017-07-22T04:53:04.504Z,99.90
2017-07-22T04:55:32.063Z,99.90
2017-07-22T04:57:59.576Z,99.90
2017-07-22T05:00:27.074Z,99.90
2017-07-22T05:02:54.628Z,99.90
2017-07-22T05:05:22.195Z,99.90
2017-07-22T05:07:49.718Z,99.90
2017-07-22T05:10:17.263Z,99.90
2017-07-22T05:12:44.784Z,99.90
2017-07-22T05:15:12.296Z,99.90
2017-07-22T05:17:39.878Z,99.90
2017-07-22T05:20:07.475Z,99.90
2017-07-22T05:22:35.023Z,99.90
2017-07-22T05:25:02.579Z,99.90
2017-07-22T05:27:30.135Z,99.90
2017-07-22T05:29:57.640Z,99.90
2017-07-22T05:32:25.205Z,99.90
2017-07-22T05:34:52.755Z,99.90
2017-07-22T05:37:20.301Z,99.10
2017-07-22T05:39:47.884Z,96.80
2017-07-22T05:42:15.394Z,96.00
2017-07-22T05:44:43.175Z,95.80
2017-07-22T05:47:10.839Z,94.90
2017-07-22T05:49:38.336Z,94.80
2017-07-22T05:52:05.911Z,93.30
2017-07-22T05:54:33.474Z,93.60
2017-07-22T05:57:01.155Z,92.40
2017-07-22T05:59:28.657Z,91.00
2017-07-22T06:01:56.234Z,88.90
2017-07-22T06:04:23.743Z,90.10
2017-07-22T06:06:51.242Z,88.40
2017-07-22T06:09:18.811Z,88.60
2017-07-22T06:11:46.422Z,85.30
2017-07-22T06:14:14.819Z,89.90
2017-07-22T06:16:42.390Z,89.00
2017-07-22T06:19:09.887Z,86.40
2017-07-22T06:21:37.383Z,84.10
2017-07-22T06:24:05.003Z,85.90
2017-07-22T06:26:33.124Z,82.50
2017-07-22T06:29:00.654Z,80.60
2017-07-22T06:31:28.203Z,75.20
2017-07-22T06:33:55.700Z,74.20
2017-07-22T06:36:23.251Z,77.00
2017-07-22T06:38:50.891Z,76.70
2017-07-22T06:41:18.518Z,82.10
2017-07-22T06:43:46.033Z,76.00
2017-07-22T06:46:13.598Z,75.60
2017-07-22T06:48:41.131Z,77.00
2017-07-22T06:51:08.649Z,76.20
2017-07-22T06:53:36.207Z,73.00
2017-07-22T06:56:04.253Z,71.30
2017-07-22T06:58:31.796Z,67.90
2017-07-22T07:00:59.458Z,65.50
2017-07-22T07:03:26.912Z,65.20
2017-07-22T07:05:54.415Z,61.60
2017-07-22T07:08:22.011Z,60.30
2017-07-22T07:10:49.506Z,59.30
2017-07-22T07:13:17.002Z,58.60
2017-07-22T07:15:44.586Z,57.40
2017-07-22T07:18:12.124Z,57.20
2017-07-22T07:20:39.665Z,58.10
2017-07-22T07:23:07.267Z,59.50
2017-07-22T07:25:34.789Z,64.90
2017-07-22T07:28:02.319Z,64.60
2017-07-22T07:30:29.654Z,61.80
2017-07-22T07:32:57.152Z,61.70
2017-07-22T07:35:24.712Z,59.00
2017-07-22T07:37:52.343Z,56.50
2017-07-22T07:40:20.234Z,55.00
2017-07-22T07:42:47.754Z,55.00
2017-07-22T07:45:15.311Z,54.00
2017-07-22T07:47:42.814Z,53.40
2017-07-22T07:50:10.452Z,56.70
2017-07-22T07:52:38.067Z,60.40
2017-07-22T07:55:05.586Z,58.90
2017-07-22T07:57:33.090Z,58.10
2017-07-22T08:00:00.694Z,56.80
2017-07-22T08:02:28.211Z,58.40
2017-07-22T08:04:55.823Z,56.10
2017-07-22T08:07:23.456Z,55.10
2017-07-22T08:09:51.022Z,53.90
2017-07-22T08:12:18.523Z,54.50
2017-07-22T08:14:46.072Z,53.90
2017-07-22T08:17:13.575Z,50.40
2017-07-22T08:19:41.082Z,48.50
2017-07-22T08:22:08.671Z,51.70
2017-07-22T08:24:36.176Z,54.20
2017-07-22T08:27:03.681Z,52.70
2017-07-22T08:29:31.233Z,52.10
2017-07-22T08:31:58.791Z,50.90
2017-07-22T08:34:26.539Z,50.40
2017-07-22T08:36:54.111Z,49.90
2017-07-22T08:39:21.655Z,47.80
2017-07-22T08:41:49.167Z,48.90
2017-07-22T08:44:17.408Z,48.20
2017-07-22T08:46:44.911Z,46.60
2017-07-22T08:49:12.414Z,47.40
2017-07-22T08:51:39.979Z,47.20
2017-07-22T08:54:07.546Z,46.90
2017-07-22T08:56:35.166Z,45.90
2017-07-22T08:59:02.756Z,46.20
2017-07-22T09:01:30.281Z,44.70
2017-07-22T09:03:57.887Z,42.50
2017-07-22T09:06:25.506Z,43.60
2017-07-22T09:08:54.042Z,44.80
2017-07-22T09:11:21.564Z,42.20
2017-07-22T09:13:49.113Z,40.60
2017-07-22T09:16:16.648Z,41.40
2017-07-22T09:18:44.187Z,43.30
2017-07-22T09:21:11.831Z,42.50
2017-07-22T09:23:39.380Z,40.90
2017-07-22T09:26:06.882Z,39.30
2017-07-22T09:28:34.496Z,38.90
2017-07-22T09:31:02.009Z,37.30
2017-07-22T09:33:29.522Z,35.80
2017-07-22T09:35:57.083Z,36.90
2017-07-22T09:38:24.583Z,37.90
2017-07-22T09:40:52.134Z,36.80
2017-07-22T09:43:19.695Z,39.70
2017-07-22T09:45:47.202Z,41.00
2017-07-22T09:48:14.714Z,40.40
2017-07-22T09:50:42.262Z,40.00
2017-07-22T09:53:09.889Z,37.80
2017-07-22T09:55:37.399Z,36.30
2017-07-22T09:58:04.953Z,37.40
2017-07-22T10:00:32.447Z,36.20
2017-07-22T10:02:59.949Z,36.20
2017-07-22T10:05:27.508Z,35.20
2017-07-22T10:07:55.082Z,35.20
2017-07-22T10:10:22.639Z,36.10
2017-07-22T10:12:50.188Z,38.30
2017-07-22T10:15:17.742Z,41.80
2017-07-22T10:17:45.320Z,44.10
2017-07-22T10:20:12.877Z,46.80
2017-07-22T10:22:40.195Z,45.50
2017-07-22T10:25:07.703Z,43.70
2017-07-22T10:27:35.286Z,41.20
2017-07-22T10:30:02.803Z,39.10
2017-07-22T10:32:30.308Z,39.00
2017-07-22T10:34:57.927Z,38.40
2017-07-22T10:37:25.423Z,37.50
2017-07-22T10:39:52.922Z,39.00
2017-07-22T10:42:20.471Z,36.40
2017-07-22T10:44:47.971Z,37.10
2017-07-22T10:47:15.576Z,38.10
2017-07-22T10:49:43.134Z,40.80
2017-07-22T10:52:10.647Z,37.90
2017-07-22T10:54:38.176Z,36.70
2017-07-22T10:57:05.783Z,35.60
2017-07-22T10:59:33.284Z,39.40
2017-07-22T11:02:00.779Z,39.70
2017-07-22T11:04:28.343Z,41.80
2017-07-22T11:06:55.843Z,41.10
2017-07-22T11:09:23.434Z,39.40
2017-07-22T11:11:50.995Z,40.40
2017-07-22T11:14:18.508Z,38.40
2017-07-22T11:16:46.062Z,37.10
2017-07-22T11:19:13.671Z,37.80
2017-07-22T11:21:41.184Z,36.10
2017-07-22T11:24:08.696Z,36.10
2017-07-22T11:26:36.247Z,34.60
2017-07-22T11:29:03.751Z,35.60
2017-07-22T11:31:31.255Z,36.30
2017-07-22T11:33:58.890Z,36.60
2017-07-22T11:36:26.391Z,36.50
2017-07-22T11:38:53.909Z,36.50
2017-07-22T11:41:21.471Z,36.70
2017-07-22T11:43:49.054Z,37.10
2017-07-22T11:46:16.551Z,35.70
2017-07-22T11:48:44.099Z,34.80
2017-07-22T11:51:11.611Z,34.30
2017-07-22T11:53:39.106Z,32.40
2017-07-22T11:56:06.676Z,33.00
2017-07-22T11:58:34.535Z,33.80
2017-07-22T12:01:02.141Z,36.40
2017-07-22T12:03:29.737Z,34.90
2017-07-22T12:05:57.283Z,36.50
2017-07-22T12:08:24.829Z,36.00
2017-07-22T12:10:52.423Z,33.40
2017-07-22T12:13:19.940Z,34.50
2017-07-22T12:15:47.454Z,35.70
2017-07-22T12:18:15.046Z,34.60
2017-07-22T12:20:42.755Z,33.40
2017-07-22T12:23:10.267Z,31.30
2017-07-22T12:25:37.916Z,31.90
2017-07-22T12:28:05.435Z,31.50
2017-07-22T12:30:32.939Z,31.40
2017-07-22T12:33:01.091Z,30.00
2017-07-22T12:35:28.623Z,29.70
2017-07-22T12:37:56.202Z,27.70
2017-07-22T12:40:23.887Z,28.40
2017-07-22T12:42:51.394Z,28.20
2017-07-22T12:45:18.908Z,29.40
2017-07-22T12:47:46.454Z,30.20
2017-07-22T12:50:13.955Z,30.80
2017-07-22T12:52:41.464Z,30.20
2017-07-22T12:55:09.092Z,30.00
2017-07-22T12:57:36.588Z,30.70
2017-07-22T13:00:04.092Z,31.10
2017-07-22T13:02:31.648Z,31.60
2017-07-22T13:04:59.142Z,32.60
2017-07-22T13:07:26.647Z,31.60
2017-07-22T13:09:54.192Z,31.40
2017-07-22T13:12:21.690Z,30.30
2017-07-22T13:14:49.187Z,30.30
2017-07-22T13:17:16.746Z,29.30
2017-07-22T13:19:44.263Z,29.80
2017-07-22T13:22:11.771Z,29.30
2017-07-22T13:24:39.329Z,29.30
2017-07-22T13:27:06.831Z,30.10
2017-07-22T13:29:34.335Z,30.30
2017-07-22T13:32:01.895Z,29.70
2017-07-22T13:34:29.397Z,30.00
2017-07-22T13:39:30.848Z,33.60
2017-07-22T13:41:58.343Z,33.60
2017-07-22T13:44:25.852Z,31.70
2017-07-22T13:46:53.406Z,32.30
2017-07-22T13:49:20.914Z,32.20
2017-07-22T13:51:48.421Z,33.90
2017-07-22T13:54:15.976Z,36.00
2017-07-22T13:56:43.492Z,38.00
2017-07-22T13:59:10.995Z,39.10
2017-07-22T14:01:38.551Z,39.80
2017-07-22T14:04:06.060Z,40.80
2017-07-22T14:06:33.559Z,40.70
2017-07-22T14:09:01.107Z,39.70
2017-07-22T14:11:28.607Z,39.00
2017-07-22T14:13:56.123Z,40.10
2017-07-22T14:16:23.676Z,39.50
2017-07-22T14:18:51.191Z,40.00
2017-07-22T14:21:18.692Z,40.50
2017-07-22T14:23:46.243Z,40.20
2017-07-22T14:26:13.751Z,38.80
2017-07-22T14:28:41.039Z,38.10
2017-07-22T14:31:08.737Z,39.00
2017-07-22T14:33:36.246Z,40.80
2017-07-22T14:36:03.763Z,42.20
2017-07-22T14:38:31.331Z,44.00
2017-07-22T14:40:58.838Z,44.90
2017-07-22T14:43:26.336Z,45.40
2017-07-22T14:45:53.903Z,46.40
2017-07-22T14:48:21.414Z,46.00
2017-07-22T14:50:48.921Z,46.00
2017-07-22T14:53:16.471Z,45.90
2017-07-22T14:55:43.982Z,46.30
2017-07-22T14:58:11.490Z,44.70
2017-07-22T15:00:39.061Z,43.90
2017-07-22T15:03:06.563Z,43.00
2017-07-22T15:05:34.071Z,44.10
2017-07-22T15:08:01.644Z,44.60
2017-07-22T15:10:29.153Z,44.50
2017-07-22T15:12:56.671Z,44.80
2017-07-22T15:15:24.219Z,46.00
2017-07-22T15:17:51.719Z,46.90
2017-07-22T15:20:19.222Z,46.60
2017-07-22T15:22:46.812Z,46.50
2017-07-22T15:25:14.354Z,46.60
2017-07-22T15:27:41.912Z,48.50
2017-07-22T15:30:09.463Z,48.70
2017-07-22T15:32:36.977Z,48.30
2017-07-22T15:35:04.489Z,48.00
2017-07-22T15:37:32.040Z,48.60
2017-07-22T15:39:59.562Z,46.90
2017-07-22T15:42:27.071Z,45.90
2017-07-22T15:44:54.628Z,44.50
2017-07-22T15:47:22.138Z,43.70
2017-07-22T15:49:49.643Z,43.50
2017-07-22T15:52:17.200Z,42.70
2017-07-22T15:54:44.698Z,42.20
2017-07-22T15:57:12.200Z,41.40
2017-07-22T15:59:39.759Z,40.40
2017-07-22T16:02:07.264Z,38.40
2017-07-22T16:04:34.783Z,39.00
2017-07-22T16:07:02.343Z,40.20
2017-07-22T16:09:29.865Z,39.40
2017-07-22T16:11:57.372Z,39.10
2017-07-22T16:14:24.926Z,38.10
2017-07-22T16:16:52.430Z,39.90
2017-07-22T16:19:19.947Z,40.30
2017-07-22T16:21:47.511Z,40.70
2017-07-22T16:24:15.012Z,40.80
2017-07-22T16:26:42.528Z,40.00
2017-07-22T16:29:10.215Z,39.50
2017-07-22T16:31:37.727Z,39.10
2017-07-22T16:34:05.235Z,39.70
2017-07-22T16:36:32.794Z,40.80
2017-07-22T16:39:00.295Z,41.20
2017-07-22T16:41:27.810Z,40.80
2017-07-22T16:43:55.371Z,40.40
2017-07-22T16:46:22.881Z,40.50
2017-07-22T16:48:50.395Z,42.80
2017-07-22T16:51:17.963Z,44.70
2017-07-22T16:53:45.475Z,45.40
2017-07-22T16:56:12.972Z,45.20
2017-07-22T16:58:40.535Z,45.60
2017-07-22T17:01:08.041Z,47.30
2017-07-22T17:03:35.558Z,48.10
2017-07-22T17:06:03.131Z,49.80
2017-07-22T17:08:30.654Z,49.60
2017-07-22T17:10:58.163Z,50.50
2017-07-22T17:13:25.715Z,50.80
2017-07-22T17:15:53.244Z,50.80
2017-07-22T17:18:20.749Z,51.80
2017-07-22T17:20:48.309Z,52.50
2017-07-22T17:23:15.807Z,53.30
2017-07-22T17:25:43.319Z,54.10
2017-07-22T17:28:10.905Z,54.10
2017-07-22T17:30:38.411Z,54.40
2017-07-22T17:33:05.911Z,54.60
2017-07-22T17:35:33.474Z,55.20
2017-07-22T17:38:00.980Z,55.10
2017-07-22T17:40:28.487Z,54.10
2017-07-22T17:42:56.061Z,53.50
2017-07-22T17:45:23.559Z,52.80
2017-07-22T17:47:51.063Z,52.10
2017-07-22T17:50:18.605Z,52.60
2017-07-22T17:52:46.111Z,53.10
2017-07-22T17:55:13.611Z,53.50
2017-07-22T17:57:41.171Z,53.70
2017-07-22T18:00:08.675Z,54.20
2017-07-22T18:02:36.181Z,53.70
2017-07-22T18:05:03.733Z,53.50
2017-07-22T18:07:31.237Z,53.50
2017-07-22T18:09:58.750Z,53.30
2017-07-22T18:12:26.301Z,53.70
2017-07-22T18:14:53.798Z,53.30
2017-07-22T18:17:21.300Z,52.90
2017-07-22T18:19:48.851Z,53.40
2017-07-22T18:22:16.352Z,54.60
2017-07-22T18:24:43.851Z,55.70
2017-07-22T18:27:11.403Z,57.40
2017-07-22T18:29:38.904Z,58.30
2017-07-22T18:32:06.409Z,59.40
2017-07-22T18:34:33.957Z,60.50
2017-07-22T18:37:01.471Z,60.70
2017-07-22T18:39:29.001Z,63.20
2017-07-22T18:41:56.555Z,64.40
2017-07-22T18:44:24.129Z,66.50
2017-07-22T18:46:51.631Z,66.70
2017-07-22T18:49:19.183Z,68.30
2017-07-22T18:51:46.692Z,68.20
2017-07-22T18:54:14.186Z,68.30
2017-07-22T18:56:41.741Z,69.80
2017-07-22T18:59:09.261Z,70.60
2017-07-22T19:01:36.765Z,71.60
2017-07-22T19:04:04.321Z,73.00
2017-07-22T19:06:31.828Z,73.20
2017-07-22T19:08:59.328Z,73.90
2017-07-22T19:11:26.893Z,75.60
2017-07-22T19:13:54.400Z,77.30
2017-07-22T19:16:21.911Z,75.60
2017-07-22T19:18:49.475Z,77.20
2017-07-22T19:21:16.980Z,78.30
2017-07-22T19:23:44.484Z,77.60
2017-07-22T19:26:12.113Z,79.40
2017-07-22T19:28:39.617Z,78.20
2017-07-22T19:31:07.127Z,79.00
2017-07-22T19:33:34.673Z,79.00
2017-07-22T19:36:02.175Z,80.90
2017-07-22T19:38:29.682Z,82.00
2017-07-22T19:40:57.264Z,81.70
2017-07-22T19:43:24.780Z,83.30
2017-07-22T19:45:52.283Z,82.90
2017-07-22T19:48:19.884Z,83.90
2017-07-22T19:50:47.391Z,86.10
2017-07-22T19:53:14.891Z,83.20
2017-07-22T19:55:42.445Z,81.40
2017-07-22T19:58:09.960Z,83.40
2017-07-22T20:00:37.467Z,81.90
2017-07-22T20:03:05.028Z,82.40
2017-07-22T20:05:32.531Z,82.60
2017-07-22T20:08:00.027Z,83.50
2017-07-22T20:10:27.591Z,83.60
2017-07-22T20:12:55.091Z,84.90
2017-07-22T20:15:22.593Z,85.50
2017-07-22T20:17:50.146Z,86.10
2017-07-22T20:20:17.658Z,86.40
2017-07-22T20:22:45.166Z,87.40
2017-07-22T20:25:12.712Z,87.80
2017-07-22T20:27:40.213Z,87.50
2017-07-22T20:30:07.787Z,89.30
2017-07-22T20:32:35.359Z,90.00
2017-07-22T20:35:02.876Z,90.40
2017-07-22T20:37:30.387Z,91.00
2017-07-22T20:39:58.047Z,91.10
2017-07-22T20:42:25.560Z,90.70
2017-07-22T20:44:53.078Z,90.40
2017-07-22T20:47:20.632Z,91.00
2017-07-22T20:49:48.390Z,90.50
2017-07-22T20:52:15.970Z,90.20
2017-07-22T20:54:43.482Z,90.20
2017-07-22T20:57:11.039Z,90.70
2017-07-22T20:59:38.535Z,91.10
2017-07-22T21:02:06.051Z,91.20
2017-07-22T21:04:33.619Z,90.90
2017-07-22T21:07:01.123Z,90.50
2017-07-22T21:09:28.639Z,91.00
2017-07-22T21:11:56.214Z,91.20
2017-07-22T21:14:23.718Z,90.50
2017-07-22T21:16:51.222Z,90.70
2017-07-22T21:19:18.827Z,90.40
2017-07-22T21:21:46.345Z,90.80
2017-07-22T21:24:13.875Z,91.10
2017-07-22T21:26:41.507Z,90.40
2017-07-22T21:29:09.037Z,89.40
2017-07-22T21:31:36.550Z,88.20
2017-07-22T21:34:04.145Z,86.20
2017-07-22T21:36:31.659Z,85.10
2017-07-22T21:38:59.176Z,84.50
2017-07-22T21:41:26.723Z,84.40
2017-07-22T21:43:54.222Z,84.00
2017-07-22T21:46:21.745Z,83.00
2017-07-22T21:48:49.316Z,83.40
2017-07-22T21:51:16.823Z,83.40
2017-07-22T21:53:44.401Z,84.30
2017-07-22T21:56:11.967Z,84.90
2017-07-22T21:58:39.487Z,85.10
2017-07-22T22:01:06.996Z,85.50
2017-07-22T22:03:34.636Z,85.00
2017-07-22T22:06:02.152Z,85.80
2017-07-22T22:08:29.658Z,86.80
2017-07-22T22:10:57.404Z,87.10
2017-07-22T22:13:24.915Z,82.90
2017-07-22T22:15:52.448Z,83.10
2017-07-22T22:18:20.044Z,85.10
2017-07-22T22:20:47.559Z,82.30
2017-07-22T22:23:15.115Z,83.00
2017-07-22T22:25:42.679Z,82.50
2017-07-22T22:28:10.187Z,82.30
2017-07-22T22:30:37.691Z,82.00
2017-07-22T22:33:05.251Z,82.70
2017-07-22T22:35:32.815Z,80.40
2017-07-22T22:38:00.328Z,86.70
2017-07-22T22:40:27.911Z,88.60
2017-07-22T22:42:55.462Z,89.00
2017-07-22T22:45:23.010Z,90.20
2017-07-22T22:47:51.374Z,90.60
2017-07-22T22:50:18.903Z,90.70
2017-07-22T22:52:46.399Z,86.90
2017-07-22T22:55:13.964Z,86.60
2017-07-22T22:57:41.469Z,89.10
2017-07-22T23:00:09.070Z,90.20
2017-07-22T23:02:36.622Z,91.00
2017-07-22T23:05:04.134Z,92.50
2017-07-22T23:07:31.642Z,92.00
2017-07-22T23:09:59.215Z,92.90
2017-07-22T23:12:26.703Z,94.60
2017-07-22T23:14:54.301Z,94.00
2017-07-22T23:17:21.851Z,95.20
2017-07-22T23:19:49.352Z,94.40
2017-07-22T23:22:16.851Z,94.60
2017-07-22T23:24:44.479Z,94.60
2017-07-22T23:27:11.983Z,95.80
2017-07-22T23:29:39.492Z,95.20
2017-07-22T23:32:07.096Z,96.60
2017-07-22T23:34:34.655Z,95.20
2017-07-22T23:37:02.154Z,94.40
2017-07-22T23:39:29.726Z,94.30
2017-07-22T23:41:57.226Z,93.80
2017-07-22T23:44:24.801Z,93.70
2017-07-22T23:46:52.375Z,93.60
2017-07-22T23:49:19.887Z,93.90
2017-07-22T23:51:47.395Z,93.40
2017-07-22T23:54:14.943Z,93.20
2017-07-22T23:56:42.546Z,93.40
2017-07-22T23:59:10.103Z,92.90
