createdAt,value
2022-11-18T00:03:34.421Z,6.60
2022-11-18T00:08:27.896Z,7.10
2022-11-18T00:13:39.797Z,8.00
2022-11-18T00:16:08.344Z,7.60
2022-11-18T00:18:35.208Z,9.20
2022-11-18T00:23:29.536Z,6.80
2022-11-18T00:25:56.462Z,10.90
2022-11-18T00:28:23.388Z,7.20
2022-11-18T00:30:50.146Z,12.60
2022-11-18T00:33:16.846Z,10.30
2022-11-18T00:35:43.524Z,13.30
2022-11-18T00:38:10.257Z,7.60
2022-11-18T00:40:36.937Z,8.90
2022-11-18T00:43:03.649Z,10.90
2022-11-18T00:45:30.426Z,9.40
2022-11-18T00:47:57.162Z,7.10
2022-11-18T00:50:24.788Z,8.50
2022-11-18T00:52:51.492Z,7.80
2022-11-18T00:55:18.274Z,7.50
2022-11-18T00:57:45.025Z,11.60
2022-11-18T01:00:12.045Z,8.60
2022-11-18T01:02:38.820Z,8.40
2022-11-18T01:07:39.679Z,6.20
2022-11-18T01:12:54.454Z,7.20
2022-11-18T01:15:21.412Z,9.70
2022-11-18T01:17:48.126Z,8.20
2022-11-18T01:20:15.842Z,11.10
2022-11-18T01:22:42.571Z,11.50
2022-11-18T01:25:09.476Z,8.40
2022-11-18T01:27:36.159Z,10.00
2022-11-18T01:30:03.070Z,10.00
2022-11-18T01:34:56.434Z,7.50
2022-11-18T01:37:23.228Z,7.80
2022-11-18T01:39:49.992Z,9.80
2022-11-18T01:45:05.295Z,10.00
2022-11-18T01:47:35.829Z,10.00
2022-11-18T01:50:02.640Z,10.60
2022-11-18T01:54:58.289Z,9.10
2022-11-18T01:57:27.623Z,8.60
2022-11-18T01:59:55.304Z,11.10
2022-11-18T02:02:22.855Z,10.60
2022-11-18T02:05:54.499Z,11.80
2022-11-18T02:10:48.190Z,14.00
2022-11-18T02:13:14.965Z,12.20
2022-11-18T02:15:44.702Z,8.80
2022-11-18T02:18:23.864Z,10.80
2022-11-18T02:20:51.458Z,13.60
2022-11-18T02:23:42.645Z,11.40
2022-11-18T02:26:21.713Z,8.80
2022-11-18T02:28:57.659Z,11.70
2022-11-18T02:31:27.999Z,11.40
2022-11-18T02:33:58.987Z,9.80
2022-11-18T02:36:40.003Z,14.00
2022-11-18T02:39:13.655Z,9.80
2022-11-18T02:41:40.920Z,12.40
2022-11-18T02:44:11.046Z,10.60
2022-11-18T02:46:38.795Z,9.50
2022-11-18T02:49:10.861Z,8.00
2022-11-18T02:51:37.629Z,7.70
2022-11-18T02:54:06.734Z,7.70
2022-11-18T02:56:34.250Z,12.00
2022-11-18T02:59:01.141Z,11.70
2022-11-18T03:03:56.190Z,6.80
2022-11-18T03:06:33.045Z,8.20
2022-11-18T03:09:09.117Z,9.10
2022-11-18T03:12:14.586Z,10.80
2022-11-18T03:14:47.324Z,11.80
2022-11-18T03:17:20.483Z,9.20
2022-11-18T03:19:56.086Z,9.90
2022-11-18T03:22:52.275Z,8.70
2022-11-18T03:25:19.049Z,9.00
2022-11-18T03:30:23.861Z,8.60
2022-11-18T16:27:42.608Z,33.40
2022-11-18T16:32:56.366Z,25.40
2022-11-18T16:35:23.161Z,24.70
2022-11-18T16:37:49.913Z,21.00
2022-11-18T16:40:17.148Z,27.60
2022-11-18T16:42:43.927Z,34.10
2022-11-18T16:45:10.966Z,21.20
2022-11-18T16:47:38.490Z,20.90
2022-11-18T16:50:05.506Z,32.30
2022-11-18T16:52:32.228Z,27.60
2022-11-18T16:54:58.964Z,24.50
2022-11-18T16:57:25.756Z,21.90
2022-11-18T16:59:52.493Z,20.00
2022-11-18T17:02:24.975Z,73.00
2022-11-18T17:04:51.748Z,30.40
2022-11-18T17:07:18.523Z,23.40
2022-11-18T17:09:45.410Z,24.60
2022-11-18T17:14:40.281Z,50.70
2022-11-18T17:17:07.224Z,29.60
2022-11-18T17:19:34.026Z,36.20
2022-11-18T17:22:00.717Z,26.90
2022-11-18T17:24:27.468Z,23.70
2022-11-18T17:26:54.526Z,26.30
2022-11-18T17:29:21.628Z,33.90
2022-11-18T17:31:48.760Z,47.00
2022-11-18T17:36:43.253Z,33.20
2022-11-18T17:39:11.021Z,76.00
2022-11-18T17:41:56.802Z,42.40
2022-11-18T17:44:24.561Z,46.00
2022-11-18T17:46:51.609Z,36.50
2022-11-18T17:49:18.532Z,30.20
2022-11-18T17:54:14.996Z,33.70
2022-11-18T17:56:41.886Z,37.00
2022-11-18T18:01:36.166Z,38.40
2022-11-18T18:04:03.112Z,39.40
2022-11-18T18:08:57.431Z,53.30
2022-11-18T18:11:24.414Z,50.20
2022-11-18T18:14:09.899Z,100.60
2022-11-18T18:16:36.762Z,43.40
2022-11-18T18:21:31.787Z,40.70
2022-11-18T18:23:58.620Z,41.90
2022-11-18T18:28:59.412Z,47.80
2022-11-18T18:31:26.738Z,33.90
2022-11-18T18:33:53.469Z,49.80
2022-11-18T18:36:21.003Z,38.80
2022-11-18T18:38:47.843Z,37.90
2022-11-18T18:43:42.105Z,34.70
2022-11-18T18:46:36.226Z,75.10
2022-11-18T18:49:03.075Z,45.80
2022-11-18T18:53:58.420Z,33.60
2022-11-18T18:56:25.467Z,32.70
2022-11-18T18:58:52.151Z,27.20
2022-11-18T19:01:19.402Z,23.70
2022-11-18T19:03:46.308Z,30.90
2022-11-18T19:09:03.525Z,41.60
2022-11-18T19:11:49.123Z,38.80
2022-11-18T19:14:18.124Z,36.40
2022-11-18T19:16:45.460Z,24.00
2022-11-18T19:19:17.020Z,24.80
2022-11-18T19:21:45.258Z,22.80
2022-11-18T19:24:34.767Z,20.20
2022-11-18T19:26:59.094Z,18.30
2022-11-18T19:31:55.431Z,15.60
2022-11-18T19:34:22.190Z,16.20
2022-11-18T19:39:16.047Z,18.70
2022-11-18T19:41:43.021Z,17.00
2022-11-18T19:44:09.867Z,17.90
2022-11-18T19:49:04.285Z,17.40
2022-11-18T19:51:31.013Z,21.30
2022-11-18T19:53:59.776Z,16.80
2022-11-18T19:56:26.800Z,59.60
2022-11-18T20:03:53.681Z,19.00
2022-11-18T20:06:22.606Z,23.00
2022-11-18T20:08:49.473Z,86.20
2022-11-18T20:13:45.301Z,22.40
2022-11-18T20:16:12.816Z,17.80
2022-11-18T20:18:40.353Z,16.60
2022-11-18T20:21:09.333Z,19.20
2022-11-18T20:23:36.564Z,18.70
2022-11-18T20:26:09.874Z,18.40
2022-11-18T20:28:38.669Z,19.80
2022-11-18T20:31:06.306Z,19.60
2022-11-18T20:33:37.029Z,15.30
2022-11-18T20:36:11.560Z,19.90
2022-11-18T20:38:38.753Z,18.30
2022-11-18T20:41:07.011Z,19.90
2022-11-18T20:43:34.215Z,20.80
2022-11-18T20:46:01.135Z,23.00
2022-11-18T20:48:27.976Z,17.70
2022-11-18T20:53:25.392Z,18.00
2022-11-18T20:55:52.159Z,19.60
2022-11-18T20:58:18.970Z,16.90
2022-11-18T21:03:13.137Z,18.50
2022-11-18T21:05:40.707Z,25.10
2022-11-18T21:08:10.593Z,17.90
2022-11-18T21:10:37.405Z,25.20
2022-11-18T21:13:22.934Z,23.00
2022-11-18T21:15:49.715Z,21.90
2022-11-18T21:18:16.420Z,19.10
2022-11-18T21:21:01.585Z,24.10
2022-11-18T21:23:28.339Z,34.40
2022-11-18T21:25:55.214Z,25.70
2022-11-18T21:30:48.708Z,21.20
2022-11-18T21:35:42.102Z,20.90
2022-11-18T21:38:08.928Z,22.60
2022-11-18T21:43:02.406Z,24.30
2022-11-18T21:47:55.924Z,23.10
2022-11-18T21:52:49.679Z,21.60
2022-11-18T21:55:16.731Z,25.80
2022-11-18T21:57:43.492Z,22.20
2022-11-18T22:00:11.053Z,27.20
2022-11-18T22:02:38.506Z,22.00
2022-11-18T22:07:34.157Z,21.40
2022-11-18T22:10:00.952Z,21.50
2022-11-18T22:12:27.713Z,22.10
2022-11-18T22:14:54.428Z,21.40
2022-11-18T22:17:21.104Z,22.70
2022-11-18T22:19:47.811Z,22.10
2022-11-18T22:22:14.647Z,25.10
2022-11-18T22:24:41.414Z,24.50
2022-11-18T22:27:11.554Z,22.40
2022-11-18T22:29:38.520Z,24.80
2022-11-18T22:32:05.296Z,23.20
2022-11-18T22:34:32.021Z,27.00
2022-11-18T22:36:58.709Z,23.10
2022-11-18T22:39:25.538Z,27.60
2022-11-18T22:44:37.855Z,26.00
2022-11-18T22:47:04.602Z,25.70
2022-11-18T22:49:31.371Z,26.20
2022-11-18T22:54:40.712Z,24.10
2022-11-18T22:57:07.890Z,25.80
2022-11-18T22:59:34.625Z,26.90
2022-11-18T23:02:01.933Z,28.20
2022-11-18T23:04:28.712Z,26.60
2022-11-18T23:06:55.460Z,25.60
2022-11-18T23:12:08.107Z,23.70
2022-11-18T23:14:34.855Z,22.80
2022-11-18T23:19:28.312Z,23.30
2022-11-18T23:21:55.043Z,22.70
2022-11-18T23:24:22.039Z,20.50
2022-11-18T23:26:48.812Z,22.60
2022-11-18T23:31:43.713Z,22.50
2022-11-18T23:34:11.982Z,21.50
2022-11-18T23:36:39.004Z,22.70
2022-11-18T23:39:06.053Z,20.20
2022-11-18T23:43:59.584Z,21.50
2022-11-18T23:51:22.045Z,23.20
2022-11-18T23:53:55.019Z,19.00
2022-11-18T23:56:23.175Z,19.60
2022-11-18T23:58:51.295Z,18.20
