createdAt,value
2018-09-23T00:00:47.844Z,0.00
2018-09-23T00:01:47.886Z,0.00
2018-09-23T00:02:47.828Z,0.00
2018-09-23T00:03:47.880Z,0.00
2018-09-23T00:04:47.866Z,0.00
2018-09-23T00:05:47.903Z,0.00
2018-09-23T00:06:47.903Z,0.00
2018-09-23T00:07:47.921Z,0.00
2018-09-23T00:08:47.908Z,0.00
2018-09-23T00:09:47.958Z,0.00
2018-09-23T00:10:47.915Z,0.00
2018-09-23T00:11:47.920Z,0.00
2018-09-23T00:12:47.926Z,0.00
2018-09-23T00:13:47.934Z,0.00
2018-09-23T00:14:47.942Z,0.00
2018-09-23T00:15:47.960Z,0.00
2018-09-23T00:16:48.014Z,0.00
2018-09-23T00:17:47.968Z,0.00
2018-09-23T00:18:47.964Z,0.00
2018-09-23T00:19:47.999Z,0.00
2018-09-23T00:20:48.044Z,0.00
2018-09-23T00:21:48.010Z,0.00
2018-09-23T00:22:48.025Z,0.00
2018-09-23T00:23:48.059Z,0.00
2018-09-23T00:24:48.084Z,0.00
2018-09-23T00:25:48.184Z,0.00
2018-09-23T00:26:48.034Z,0.00
2018-09-23T00:27:48.055Z,0.00
2018-09-23T00:28:48.399Z,0.00
2018-09-23T00:29:48.068Z,0.00
2018-09-23T00:30:48.126Z,0.00
2018-09-23T00:31:48.124Z,0.00
2018-09-23T00:32:48.122Z,0.00
2018-09-23T00:33:48.140Z,0.00
2018-09-23T00:34:48.156Z,0.00
2018-09-23T00:35:48.125Z,0.00
2018-09-23T00:36:48.158Z,0.00
2018-09-23T00:37:48.156Z,0.00
2018-09-23T00:38:48.167Z,0.00
2018-09-23T00:39:48.222Z,0.00
2018-09-23T00:40:48.173Z,0.00
2018-09-23T00:41:48.246Z,0.00
2018-09-23T00:42:48.238Z,0.00
2018-09-23T00:43:48.218Z,0.00
2018-09-23T00:44:48.212Z,0.00
2018-09-23T00:45:48.212Z,0.00
2018-09-23T00:46:48.245Z,0.00
2018-09-23T00:47:48.255Z,0.00
2018-09-23T00:48:48.286Z,0.00
2018-09-23T00:49:48.237Z,0.00
2018-09-23T00:50:48.298Z,0.00
2018-09-23T00:51:48.266Z,0.00
2018-09-23T00:52:48.306Z,0.00
2018-09-23T00:53:48.330Z,0.00
2018-09-23T00:54:48.289Z,0.00
2018-09-23T00:55:48.301Z,0.00
2018-09-23T00:56:48.340Z,0.00
2018-09-23T00:57:48.356Z,0.00
2018-09-23T00:58:48.342Z,0.00
2018-09-23T00:59:48.361Z,0.00
2018-09-23T01:00:48.345Z,0.00
2018-09-23T01:01:48.385Z,0.00
2018-09-23T01:02:48.367Z,0.00
2018-09-23T01:03:48.374Z,0.00
2018-09-23T01:04:48.434Z,0.00
2018-09-23T01:05:48.404Z,0.00
2018-09-23T01:06:48.456Z,0.00
2018-09-23T01:07:48.395Z,0.00
2018-09-23T01:08:48.414Z,0.00
2018-09-23T01:09:48.426Z,0.00
2018-09-23T01:10:48.431Z,0.00
2018-09-23T01:11:48.466Z,0.00
2018-09-23T01:12:48.479Z,0.00
2018-09-23T01:13:48.463Z,0.00
2018-09-23T01:14:48.494Z,0.00
2018-09-23T01:15:48.463Z,0.00
2018-09-23T01:16:48.522Z,0.00
2018-09-23T01:17:48.541Z,0.00
2018-09-23T01:18:48.494Z,0.00
2018-09-23T01:19:48.504Z,0.00
2018-09-23T01:20:48.508Z,0.00
2018-09-23T01:21:48.514Z,0.00
2018-09-23T01:22:48.562Z,0.00
2018-09-23T01:23:48.559Z,0.00
2018-09-23T01:24:48.574Z,0.00
2018-09-23T01:25:48.599Z,0.00
2018-09-23T01:26:48.565Z,0.00
2018-09-23T01:27:48.566Z,0.00
2018-09-23T01:28:48.600Z,0.00
2018-09-23T01:29:48.588Z,0.00
2018-09-23T01:30:48.595Z,0.00
2018-09-23T01:31:48.622Z,0.00
2018-09-23T01:32:48.605Z,0.00
2018-09-23T01:33:48.665Z,0.00
2018-09-23T01:34:48.640Z,0.00
2018-09-23T01:35:48.643Z,0.00
2018-09-23T01:36:48.659Z,0.00
2018-09-23T01:37:48.665Z,0.00
2018-09-23T01:38:48.659Z,0.00
2018-09-23T01:39:48.721Z,0.00
2018-09-23T01:40:48.724Z,0.00
2018-09-23T01:41:48.688Z,0.00
2018-09-23T01:42:48.734Z,0.00
2018-09-23T01:43:48.736Z,0.00
2018-09-23T01:44:48.716Z,0.00
2018-09-23T01:45:48.720Z,0.00
2018-09-23T01:46:48.781Z,0.00
2018-09-23T01:47:48.753Z,0.00
2018-09-23T01:48:48.775Z,0.00
2018-09-23T01:49:48.792Z,0.00
2018-09-23T01:50:48.797Z,0.00
2018-09-23T01:51:48.775Z,0.00
2018-09-23T01:52:48.796Z,0.00
2018-09-23T01:53:48.812Z,0.00
2018-09-23T01:54:48.824Z,0.00
2018-09-23T01:55:48.826Z,0.00
2018-09-23T01:56:48.832Z,0.00
2018-09-23T01:57:48.859Z,0.00
2018-09-23T01:58:48.851Z,0.00
2018-09-23T01:59:48.852Z,0.00
2018-09-23T02:00:48.875Z,0.00
2018-09-23T02:01:48.881Z,0.00
2018-09-23T02:02:48.876Z,0.00
2018-09-23T02:03:48.886Z,0.00
2018-09-23T02:04:48.936Z,0.00
2018-09-23T02:05:48.957Z,0.00
2018-09-23T02:06:48.908Z,0.00
2018-09-23T02:07:48.913Z,0.00
2018-09-23T02:08:48.914Z,0.00
2018-09-23T02:09:48.917Z,0.00
2018-09-23T02:10:48.996Z,0.00
2018-09-23T02:11:48.993Z,0.00
2018-09-23T02:12:48.975Z,0.00
2018-09-23T02:13:48.957Z,0.00
2018-09-23T02:14:48.961Z,0.00
2018-09-23T02:15:49.002Z,0.00
2018-09-23T02:16:49.005Z,0.00
2018-09-23T02:17:48.974Z,0.00
2018-09-23T02:18:48.979Z,0.00
2018-09-23T02:19:49.060Z,0.00
2018-09-23T02:20:49.030Z,0.00
2018-09-23T02:21:49.049Z,0.00
2018-09-23T02:22:49.108Z,0.00
2018-09-23T02:23:49.070Z,0.00
2018-09-23T02:24:49.065Z,0.00
2018-09-23T02:25:49.065Z,0.00
2018-09-23T02:26:49.071Z,0.00
2018-09-23T02:27:49.078Z,0.00
2018-09-23T02:28:49.101Z,0.00
2018-09-23T02:29:49.094Z,0.00
2018-09-23T02:30:49.099Z,0.00
2018-09-23T02:31:49.104Z,0.00
2018-09-23T02:32:49.102Z,0.00
2018-09-23T02:33:49.156Z,0.00
2018-09-23T02:34:49.157Z,0.00
2018-09-23T02:35:49.133Z,0.00
2018-09-23T02:36:49.170Z,0.00
2018-09-23T02:37:49.164Z,0.00
2018-09-23T02:38:49.229Z,0.00
2018-09-23T02:39:49.207Z,0.00
2018-09-23T02:40:49.212Z,0.00
2018-09-23T02:41:49.180Z,0.00
2018-09-23T02:42:49.179Z,0.00
2018-09-23T02:43:49.301Z,0.00
2018-09-23T02:44:49.208Z,0.00
2018-09-23T02:45:49.241Z,0.00
2018-09-23T02:46:49.242Z,0.00
2018-09-23T02:47:49.233Z,0.00
2018-09-23T02:48:49.246Z,0.00
2018-09-23T02:49:49.297Z,0.00
2018-09-23T02:50:49.265Z,0.00
2018-09-23T02:51:49.290Z,0.00
2018-09-23T02:52:49.265Z,0.00
2018-09-23T02:53:49.280Z,0.00
2018-09-23T02:54:49.373Z,0.00
2018-09-23T02:55:49.291Z,0.00
2018-09-23T02:56:49.320Z,0.00
2018-09-23T02:57:49.325Z,0.00
2018-09-23T02:58:49.376Z,0.00
2018-09-23T02:59:49.355Z,0.00
2018-09-23T03:00:49.359Z,0.00
2018-09-23T03:01:49.359Z,0.00
2018-09-23T03:02:49.358Z,0.00
2018-09-23T03:03:49.377Z,0.00
2018-09-23T03:04:49.386Z,0.00
2018-09-23T03:05:49.435Z,0.00
2018-09-23T03:06:49.378Z,0.00
2018-09-23T03:07:49.395Z,0.00
2018-09-23T03:08:49.423Z,0.00
2018-09-23T03:09:49.473Z,0.00
2018-09-23T03:10:49.421Z,0.00
2018-09-23T03:11:49.420Z,0.00
2018-09-23T03:12:49.450Z,0.00
2018-09-23T03:13:49.455Z,0.00
2018-09-23T03:14:49.441Z,0.00
2018-09-23T03:15:49.459Z,0.00
2018-09-23T03:16:49.522Z,0.00
2018-09-23T03:17:49.507Z,0.00
2018-09-23T03:18:49.474Z,0.00
2018-09-23T03:19:49.539Z,0.00
2018-09-23T03:20:49.497Z,0.00
2018-09-23T03:21:49.514Z,0.00
2018-09-23T03:22:49.497Z,0.00
2018-09-23T03:23:49.558Z,0.00
2018-09-23T03:24:49.524Z,0.00
2018-09-23T03:25:50.550Z,0.00
2018-09-23T03:26:49.558Z,0.00
2018-09-23T03:27:49.577Z,0.00
2018-09-23T03:28:49.602Z,0.00
2018-09-23T03:29:49.578Z,0.00
2018-09-23T03:30:49.577Z,0.00
2018-09-23T03:31:49.626Z,0.00
2018-09-23T03:32:49.619Z,0.00
2018-09-23T03:33:49.641Z,0.00
2018-09-23T03:34:49.639Z,0.00
2018-09-23T03:35:49.674Z,0.00
2018-09-23T03:36:49.632Z,0.00
2018-09-23T03:37:49.654Z,0.00
2018-09-23T03:38:49.687Z,0.00
2018-09-23T03:39:49.678Z,0.00
2018-09-23T03:40:49.688Z,0.00
2018-09-23T03:41:49.675Z,0.00
2018-09-23T03:42:49.691Z,0.00
2018-09-23T03:43:49.693Z,0.00
2018-09-23T03:44:49.695Z,0.00
2018-09-23T03:45:49.754Z,0.00
2018-09-23T03:46:49.734Z,0.00
2018-09-23T03:47:49.741Z,0.00
2018-09-23T03:48:49.732Z,0.00
2018-09-23T03:49:49.737Z,0.00
2018-09-23T03:50:49.745Z,0.00
2018-09-23T03:51:49.765Z,0.00
2018-09-23T03:52:49.777Z,0.00
2018-09-23T03:53:49.765Z,0.00
2018-09-23T03:54:49.765Z,0.00
2018-09-23T03:55:49.821Z,0.00
2018-09-23T03:56:49.778Z,0.00
2018-09-23T03:57:49.832Z,0.00
2018-09-23T03:58:49.807Z,0.00
2018-09-23T03:59:49.840Z,0.00
2018-09-23T04:00:49.814Z,0.00
2018-09-23T04:01:49.814Z,0.00
2018-09-23T04:02:49.877Z,0.00
2018-09-23T04:03:49.845Z,0.00
2018-09-23T04:04:49.892Z,0.00
2018-09-23T04:05:49.835Z,0.00
2018-09-23T04:06:49.897Z,0.00
2018-09-23T04:07:49.888Z,0.00
2018-09-23T04:08:49.879Z,0.00
2018-09-23T04:09:49.920Z,0.00
2018-09-23T04:10:49.944Z,0.00
2018-09-23T04:11:49.914Z,0.00
2018-09-23T04:12:49.929Z,0.00
2018-09-23T04:13:49.915Z,0.00
2018-09-23T04:14:49.930Z,0.00
2018-09-23T04:15:49.924Z,0.00
2018-09-23T04:16:49.960Z,0.00
2018-09-23T04:17:49.963Z,0.00
2018-09-23T04:18:49.983Z,0.00
2018-09-23T04:19:49.976Z,0.00
2018-09-23T04:20:49.977Z,0.00
2018-09-23T04:21:50.043Z,0.00
2018-09-23T04:22:50.006Z,4.00
2018-09-23T04:23:50.073Z,0.00
2018-09-23T04:24:50.013Z,0.00
2018-09-23T04:25:50.029Z,4.00
2018-09-23T04:26:50.024Z,4.00
2018-09-23T04:27:50.057Z,4.00
2018-09-23T04:28:50.033Z,4.00
2018-09-23T04:29:50.061Z,8.00
2018-09-23T04:30:50.055Z,8.00
2018-09-23T04:31:50.118Z,4.00
2018-09-23T04:32:50.085Z,8.00
2018-09-23T04:33:50.117Z,12.00
2018-09-23T04:34:50.082Z,12.00
2018-09-23T04:35:50.103Z,12.00
2018-09-23T04:36:50.105Z,12.00
2018-09-23T04:37:50.111Z,16.00
2018-09-23T04:38:50.163Z,20.00
2018-09-23T04:39:50.178Z,20.00
2018-09-23T04:40:50.134Z,28.00
2018-09-23T04:41:50.160Z,32.00
2018-09-23T04:42:50.173Z,40.00
2018-09-23T04:43:50.182Z,40.00
2018-09-23T04:44:50.214Z,48.00
2018-09-23T04:45:50.153Z,60.00
2018-09-23T04:46:50.211Z,68.00
2018-09-23T04:47:50.171Z,72.00
2018-09-23T04:48:50.229Z,80.00
2018-09-23T04:49:50.228Z,96.00
2018-09-23T04:50:50.227Z,104.00
2018-09-23T04:51:50.256Z,120.00
2018-09-23T04:52:50.235Z,128.00
2018-09-23T04:53:50.244Z,144.00
2018-09-23T04:54:50.251Z,156.00
2018-09-23T04:55:50.258Z,172.00
2018-09-23T04:56:50.284Z,188.00
2018-09-23T04:57:50.270Z,204.00
2018-09-23T04:58:50.289Z,224.00
2018-09-23T04:59:50.283Z,244.00
2018-09-23T05:00:50.313Z,260.00
2018-09-23T05:01:50.337Z,268.00
2018-09-23T05:02:50.304Z,284.00
2018-09-23T05:03:50.324Z,312.00
2018-09-23T05:04:50.362Z,332.00
2018-09-23T05:05:50.355Z,332.00
2018-09-23T05:06:50.342Z,340.00
2018-09-23T05:07:50.342Z,356.00
2018-09-23T05:08:50.563Z,360.00
2018-09-23T05:09:50.368Z,364.00
2018-09-23T05:10:50.384Z,392.00
2018-09-23T05:11:50.389Z,412.00
2018-09-23T05:12:50.487Z,432.00
2018-09-23T05:13:50.488Z,456.00
2018-09-23T05:14:50.510Z,492.00
2018-09-23T05:15:50.439Z,504.00
2018-09-23T05:16:50.427Z,524.00
2018-09-23T05:17:50.429Z,528.00
2018-09-23T05:18:50.491Z,532.00
2018-09-23T05:19:50.456Z,508.00
2018-09-23T05:20:50.454Z,536.00
2018-09-23T05:21:50.490Z,532.00
2018-09-23T05:22:50.497Z,556.00
2018-09-23T05:23:50.565Z,592.00
2018-09-23T05:24:50.524Z,624.00
2018-09-23T05:25:50.507Z,684.00
2018-09-23T05:26:50.526Z,720.00
2018-09-23T05:27:50.524Z,748.00
2018-09-23T05:28:50.534Z,696.00
2018-09-23T05:29:50.558Z,696.00
2018-09-23T05:30:50.592Z,740.00
2018-09-23T05:31:50.549Z,792.00
2018-09-23T05:32:50.564Z,864.00
2018-09-23T05:33:50.596Z,936.00
2018-09-23T05:34:50.557Z,1044.00
2018-09-23T05:35:50.591Z,1144.00
2018-09-23T05:36:50.612Z,1168.00
2018-09-23T05:37:50.600Z,1200.00
2018-09-23T05:38:50.600Z,1244.00
2018-09-23T05:39:50.611Z,1236.00
2018-09-23T05:40:50.649Z,1236.00
2018-09-23T05:41:50.631Z,1224.00
2018-09-23T05:42:50.632Z,1204.00
2018-09-23T05:43:50.703Z,1228.00
2018-09-23T05:44:50.653Z,1276.00
2018-09-23T05:45:50.680Z,1348.00
2018-09-23T05:46:50.660Z,1424.00
2018-09-23T05:47:50.681Z,1468.00
2018-09-23T05:48:50.678Z,1624.00
2018-09-23T05:49:50.734Z,1792.00
2018-09-23T05:50:50.726Z,1848.00
2018-09-23T05:51:50.729Z,1912.00
2018-09-23T05:52:50.705Z,2028.00
2018-09-23T05:53:50.715Z,2184.00
2018-09-23T05:54:51.056Z,2356.00
2018-09-23T05:55:50.866Z,2488.00
2018-09-23T05:56:50.749Z,2600.00
2018-09-23T05:57:50.801Z,2712.00
2018-09-23T05:58:50.890Z,2664.00
2018-09-23T05:59:50.798Z,2524.00
2018-09-23T06:00:50.824Z,2432.00
2018-09-23T06:01:50.799Z,2368.00
2018-09-23T06:02:50.988Z,2328.00
2018-09-23T06:03:50.807Z,2312.00
2018-09-23T06:04:50.888Z,2228.00
2018-09-23T06:05:50.872Z,2236.00
2018-09-23T06:06:50.839Z,2376.00
2018-09-23T06:07:50.858Z,2424.00
2018-09-23T06:08:50.917Z,2348.00
2018-09-23T06:09:50.875Z,2208.00
2018-09-23T06:10:50.885Z,2064.00
2018-09-23T06:11:50.926Z,2204.00
2018-09-23T06:12:50.874Z,2204.00
2018-09-23T06:13:51.017Z,2052.00
2018-09-23T06:14:50.897Z,2052.00
2018-09-23T06:15:50.945Z,2180.00
2018-09-23T06:16:50.917Z,2168.00
2018-09-23T06:17:50.961Z,2164.00
2018-09-23T06:18:51.175Z,2136.00
2018-09-23T06:19:50.933Z,2140.00
2018-09-23T06:20:50.966Z,2216.00
2018-09-23T06:21:50.988Z,2356.00
2018-09-23T06:22:51.016Z,2708.00
2018-09-23T06:23:51.074Z,2964.00
2018-09-23T06:24:51.000Z,2968.00
2018-09-23T06:25:51.105Z,2856.00
2018-09-23T06:26:51.014Z,2796.00
2018-09-23T06:27:51.032Z,2876.00
2018-09-23T06:28:51.027Z,2764.00
2018-09-23T06:29:51.041Z,2752.00
2018-09-23T06:30:51.051Z,2896.00
2018-09-23T06:31:51.094Z,3060.00
2018-09-23T06:32:51.059Z,3404.00
2018-09-23T06:33:51.144Z,3536.00
2018-09-23T06:34:51.111Z,3548.00
2018-09-23T06:35:51.122Z,3588.00
2018-09-23T06:36:51.095Z,3712.00
2018-09-23T06:37:51.088Z,3816.00
2018-09-23T06:38:51.211Z,3848.00
2018-09-23T06:39:51.156Z,3660.00
2018-09-23T06:40:51.119Z,3576.00
2018-09-23T06:41:51.147Z,3516.00
2018-09-23T06:42:51.134Z,3344.00
2018-09-23T06:43:51.209Z,3364.00
2018-09-23T06:44:51.197Z,3452.00
2018-09-23T06:45:51.233Z,3536.00
2018-09-23T06:46:51.194Z,3608.00
2018-09-23T06:47:51.215Z,3700.00
2018-09-23T06:48:51.216Z,3896.00
2018-09-23T06:49:51.254Z,3916.00
2018-09-23T06:50:51.245Z,3972.00
2018-09-23T06:51:51.242Z,4080.00
2018-09-23T06:52:51.259Z,4328.00
2018-09-23T06:53:51.236Z,4576.00
2018-09-23T06:54:51.264Z,4800.00
2018-09-23T06:55:51.325Z,4900.00
2018-09-23T06:56:51.325Z,4936.00
2018-09-23T06:57:51.309Z,4872.00
2018-09-23T06:58:51.300Z,4944.00
2018-09-23T06:59:51.303Z,5060.00
2018-09-23T07:00:51.321Z,5232.00
2018-09-23T07:01:51.346Z,5476.00
2018-09-23T07:02:51.344Z,5736.00
2018-09-23T07:03:51.369Z,5816.00
2018-09-23T07:04:51.379Z,5640.00
2018-09-23T07:05:51.366Z,5480.00
2018-09-23T07:06:51.361Z,5312.00
2018-09-23T07:07:51.390Z,5052.00
2018-09-23T07:08:51.406Z,4712.00
2018-09-23T07:09:51.423Z,4584.00
2018-09-23T07:10:51.461Z,4696.00
2018-09-23T07:11:51.424Z,4916.00
2018-09-23T07:12:51.512Z,5028.00
2018-09-23T07:13:51.440Z,5060.00
2018-09-23T07:14:51.457Z,5072.00
2018-09-23T07:15:51.480Z,5108.00
2018-09-23T07:16:51.464Z,5128.00
2018-09-23T07:17:51.507Z,5180.00
2018-09-23T07:18:51.531Z,5136.00
2018-09-23T07:19:51.547Z,4992.00
2018-09-23T07:20:51.540Z,4872.00
2018-09-23T07:21:51.549Z,4804.00
2018-09-23T07:22:51.574Z,4632.00
2018-09-23T07:23:51.690Z,4472.00
2018-09-23T07:24:51.543Z,4284.00
2018-09-23T07:25:51.531Z,4092.00
2018-09-23T07:26:51.616Z,3924.00
2018-09-23T07:27:51.681Z,3856.00
2018-09-23T07:28:51.582Z,3780.00
2018-09-23T07:29:51.624Z,3736.00
2018-09-23T07:30:51.644Z,3748.00
2018-09-23T07:31:51.816Z,3860.00
2018-09-23T07:32:51.622Z,4120.00
2018-09-23T07:33:51.661Z,4376.00
2018-09-23T07:34:51.650Z,4508.00
2018-09-23T07:35:51.639Z,4352.00
2018-09-23T07:36:51.715Z,4496.00
2018-09-23T07:37:51.734Z,4876.00
2018-09-23T07:38:51.682Z,4988.00
2018-09-23T07:39:51.804Z,5480.00
2018-09-23T07:40:51.700Z,5652.00
2018-09-23T07:41:51.735Z,5740.00
2018-09-23T07:42:51.712Z,5844.00
2018-09-23T07:43:51.751Z,5728.00
2018-09-23T07:44:51.736Z,5660.00
2018-09-23T07:45:51.751Z,5592.00
2018-09-23T07:46:51.742Z,5264.00
2018-09-23T07:47:51.760Z,4840.00
2018-09-23T07:48:51.821Z,4576.00
2018-09-23T07:49:51.782Z,4376.00
2018-09-23T07:50:51.783Z,4256.00
2018-09-23T07:51:51.810Z,4364.00
2018-09-23T07:52:51.815Z,4460.00
2018-09-23T07:53:51.835Z,4636.00
2018-09-23T07:54:51.875Z,4344.00
2018-09-23T07:55:51.891Z,3804.00
2018-09-23T07:56:51.881Z,3988.00
2018-09-23T07:57:51.866Z,4460.00
2018-09-23T07:58:51.881Z,4620.00
2018-09-23T07:59:51.933Z,4900.00
2018-09-23T08:00:51.885Z,4964.00
2018-09-23T08:01:51.938Z,4804.00
2018-09-23T08:02:52.461Z,4632.00
2018-09-23T08:03:51.905Z,4576.00
2018-09-23T08:04:51.927Z,4812.00
2018-09-23T08:05:51.973Z,5604.00
2018-09-23T08:06:52.029Z,6388.00
2018-09-23T08:07:51.958Z,6524.00
2018-09-23T08:08:51.953Z,6488.00
2018-09-23T08:09:51.968Z,6424.00
2018-09-23T08:10:52.184Z,5756.00
2018-09-23T08:11:52.008Z,4676.00
2018-09-23T08:12:52.213Z,4480.00
2018-09-23T08:13:52.271Z,5108.00
2018-09-23T08:14:52.488Z,5496.00
2018-09-23T08:15:52.033Z,5524.00
2018-09-23T08:16:52.060Z,5828.00
2018-09-23T08:17:52.159Z,6196.00
2018-09-23T08:18:52.051Z,6248.00
2018-09-23T08:19:52.225Z,6100.00
2018-09-23T08:20:52.094Z,6132.00
2018-09-23T08:21:52.148Z,6380.00
2018-09-23T08:22:52.128Z,6596.00
2018-09-23T08:23:52.303Z,6472.00
2018-09-23T08:24:52.210Z,6448.00
2018-09-23T08:25:52.140Z,6672.00
2018-09-23T08:26:52.235Z,6916.00
2018-09-23T08:27:52.167Z,7036.00
2018-09-23T08:28:52.241Z,7584.00
2018-09-23T08:29:52.152Z,7908.00
2018-09-23T08:30:52.169Z,7876.00
2018-09-23T08:31:52.238Z,7984.00
2018-09-23T08:32:52.253Z,7940.00
2018-09-23T08:33:52.244Z,7740.00
2018-09-23T08:34:52.277Z,7552.00
2018-09-23T08:35:52.401Z,7480.00
2018-09-23T08:36:52.241Z,7672.00
2018-09-23T08:37:52.256Z,7644.00
2018-09-23T08:38:52.249Z,7524.00
2018-09-23T08:39:52.338Z,7328.00
2018-09-23T08:40:52.495Z,6976.00
2018-09-23T08:41:52.314Z,6636.00
2018-09-23T08:42:52.670Z,6420.00
2018-09-23T08:43:52.314Z,6476.00
2018-09-23T08:44:52.305Z,6844.00
2018-09-23T08:45:52.346Z,7104.00
2018-09-23T08:46:52.461Z,7108.00
2018-09-23T08:47:52.603Z,6780.00
2018-09-23T08:48:52.390Z,6112.00
2018-09-23T08:49:52.478Z,6272.00
2018-09-23T08:50:52.422Z,6284.00
2018-09-23T08:51:52.457Z,6388.00
2018-09-23T08:52:52.514Z,6252.00
2018-09-23T08:53:52.496Z,6128.00
2018-09-23T08:54:52.532Z,6024.00
2018-09-23T08:55:52.490Z,6064.00
2018-09-23T08:56:52.473Z,6300.00
2018-09-23T08:57:52.542Z,6592.00
2018-09-23T08:58:52.495Z,6816.00
2018-09-23T08:59:52.514Z,7176.00
2018-09-23T09:00:52.523Z,7656.00
2018-09-23T09:01:52.515Z,7868.00
2018-09-23T09:02:52.541Z,8184.00
2018-09-23T09:03:52.570Z,8352.00
2018-09-23T09:04:52.591Z,8248.00
2018-09-23T09:05:52.539Z,8116.00
2018-09-23T09:06:52.799Z,8100.00
2018-09-23T09:07:52.597Z,7900.00
2018-09-23T09:08:52.593Z,7844.00
2018-09-23T09:09:52.595Z,8008.00
2018-09-23T09:10:52.588Z,8140.00
2018-09-23T09:11:52.699Z,8172.00
2018-09-23T09:12:52.654Z,8080.00
2018-09-23T09:13:52.627Z,7932.00
2018-09-23T09:14:52.653Z,7960.00
2018-09-23T09:15:52.713Z,8164.00
2018-09-23T09:16:52.660Z,8176.00
2018-09-23T09:17:52.702Z,8016.00
2018-09-23T09:18:52.969Z,7944.00
2018-09-23T09:19:52.694Z,7992.00
2018-09-23T09:20:52.696Z,8016.00
2018-09-23T09:21:52.755Z,8004.00
2018-09-23T09:22:52.703Z,8000.00
2018-09-23T09:23:52.745Z,7948.00
2018-09-23T09:24:52.830Z,7976.00
2018-09-23T09:25:52.790Z,8096.00
2018-09-23T09:26:52.805Z,8268.00
2018-09-23T09:27:52.780Z,8424.00
2018-09-23T09:28:52.810Z,8520.00
2018-09-23T09:29:52.842Z,8544.00
2018-09-23T09:30:52.966Z,8648.00
2018-09-23T09:31:52.816Z,8664.00
2018-09-23T09:32:52.825Z,8708.00
2018-09-23T09:33:52.844Z,8792.00
2018-09-23T09:34:52.885Z,8800.00
2018-09-23T09:35:53.124Z,8836.00
2018-09-23T09:36:52.888Z,8740.00
2018-09-23T09:37:53.082Z,8624.00
2018-09-23T09:38:52.885Z,8764.00
2018-09-23T09:39:52.917Z,8716.00
2018-09-23T09:40:52.911Z,8616.00
2018-09-23T09:41:52.957Z,8656.00
2018-09-23T09:42:52.967Z,8420.00
2018-09-23T09:43:52.956Z,8356.00
2018-09-23T09:44:52.988Z,8516.00
2018-09-23T09:45:52.949Z,8320.00
2018-09-23T09:46:52.966Z,7848.00
2018-09-23T09:47:52.986Z,7732.00
2018-09-23T09:48:53.005Z,8024.00
2018-09-23T09:49:53.047Z,8552.00
2018-09-23T09:50:53.232Z,9280.00
2018-09-23T09:51:53.026Z,9864.00
2018-09-23T09:52:53.056Z,9736.00
2018-09-23T09:53:53.082Z,9256.00
2018-09-23T09:54:53.070Z,8512.00
2018-09-23T09:55:53.142Z,8384.00
2018-09-23T09:56:53.092Z,8828.00
2018-09-23T09:57:53.143Z,8780.00
2018-09-23T09:58:53.148Z,9376.00
2018-09-23T09:59:53.192Z,9228.00
2018-09-23T10:00:53.150Z,9288.00
2018-09-23T10:01:53.183Z,9876.00
2018-09-23T10:02:53.219Z,9992.00
2018-09-23T10:03:53.409Z,10216.00
2018-09-23T10:04:54.099Z,10000.00
2018-09-23T10:05:53.175Z,9988.00
2018-09-23T10:06:53.209Z,10520.00
2018-09-23T10:07:53.207Z,10796.00
2018-09-23T10:08:53.598Z,10724.00
2018-09-23T10:09:53.248Z,10388.00
2018-09-23T10:10:53.266Z,10320.00
2018-09-23T10:11:53.265Z,10340.00
2018-09-23T10:12:53.311Z,10120.00
2018-09-23T10:13:53.296Z,9764.00
2018-09-23T10:14:53.310Z,9608.00
2018-09-23T10:15:53.308Z,9972.00
2018-09-23T10:16:53.319Z,10248.00
2018-09-23T10:17:53.354Z,10248.00
2018-09-23T10:18:53.950Z,10260.00
2018-09-23T10:19:53.349Z,10160.00
2018-09-23T10:20:53.367Z,9636.00
2018-09-23T10:21:53.371Z,9252.00
2018-09-23T10:22:53.868Z,8148.00
2018-09-23T10:23:53.413Z,7624.00
2018-09-23T10:24:53.438Z,7728.00
2018-09-23T10:25:53.431Z,9020.00
2018-09-23T10:26:53.447Z,10404.00
2018-09-23T10:27:53.432Z,10948.00
2018-09-23T10:28:53.469Z,10540.00
2018-09-23T10:29:53.453Z,10548.00
2018-09-23T10:30:53.649Z,10740.00
2018-09-23T10:31:53.577Z,10748.00
2018-09-23T10:32:53.480Z,10864.00
2018-09-23T10:33:53.541Z,10968.00
2018-09-23T10:34:53.533Z,10880.00
2018-09-23T10:35:53.608Z,10660.00
2018-09-23T10:36:53.583Z,10164.00
2018-09-23T10:37:53.534Z,9784.00
2018-09-23T10:38:53.603Z,9932.00
2018-09-23T10:39:53.565Z,9812.00
2018-09-23T10:40:53.582Z,9760.00
2018-09-23T10:41:53.601Z,10188.00
2018-09-23T10:42:53.657Z,11056.00
2018-09-23T10:43:53.631Z,11672.00
2018-09-23T10:44:53.650Z,11388.00
2018-09-23T10:45:53.735Z,11616.00
2018-09-23T10:46:53.673Z,11188.00
2018-09-23T10:47:53.667Z,11056.00
2018-09-23T10:48:53.696Z,10236.00
2018-09-23T10:49:53.675Z,9812.00
2018-09-23T10:50:53.690Z,9728.00
2018-09-23T10:51:53.751Z,9760.00
2018-09-23T10:52:53.738Z,9792.00
2018-09-23T10:53:53.764Z,9792.00
2018-09-23T10:54:53.750Z,9440.00
2018-09-23T10:55:53.828Z,8856.00
2018-09-23T10:56:53.758Z,8456.00
2018-09-23T10:57:53.787Z,8468.00
2018-09-23T10:58:53.805Z,8632.00
2018-09-23T10:59:53.800Z,8804.00
2018-09-23T11:00:53.947Z,9040.00
2018-09-23T11:01:53.851Z,8696.00
2018-09-23T11:02:53.978Z,7812.00
2018-09-23T11:03:54.044Z,7064.00
2018-09-23T11:04:53.876Z,6568.00
2018-09-23T11:05:53.848Z,6160.00
2018-09-23T11:06:53.942Z,5988.00
2018-09-23T11:07:53.900Z,6320.00
2018-09-23T11:08:54.573Z,6836.00
2018-09-23T11:09:53.971Z,7316.00
2018-09-23T11:10:53.916Z,7320.00
2018-09-23T11:11:53.986Z,6908.00
2018-09-23T11:12:53.969Z,6484.00
2018-09-23T11:13:55.429Z,6200.00
2018-09-23T11:14:53.982Z,6156.00
2018-09-23T11:15:53.993Z,6200.00
2018-09-23T11:16:54.000Z,5600.00
2018-09-23T11:17:54.145Z,5316.00
2018-09-23T11:18:54.064Z,5108.00
2018-09-23T11:19:54.033Z,4936.00
2018-09-23T11:20:54.078Z,5196.00
2018-09-23T11:21:54.100Z,5380.00
2018-09-23T11:22:54.115Z,5460.00
2018-09-23T11:23:54.334Z,5488.00
2018-09-23T11:24:54.178Z,5236.00
2018-09-23T11:25:54.076Z,4944.00
2018-09-23T11:26:54.136Z,4920.00
2018-09-23T11:27:54.158Z,5112.00
2018-09-23T11:28:54.232Z,5236.00
2018-09-23T11:29:55.071Z,5076.00
2018-09-23T11:30:54.146Z,4640.00
2018-09-23T11:31:54.165Z,4248.00
2018-09-23T11:32:54.207Z,4132.00
2018-09-23T11:33:54.190Z,4196.00
2018-09-23T11:34:54.185Z,4304.00
2018-09-23T11:35:54.247Z,4464.00
2018-09-23T11:36:54.255Z,4580.00
2018-09-23T11:37:54.309Z,4540.00
2018-09-23T11:38:54.301Z,4432.00
2018-09-23T11:39:54.446Z,4292.00
2018-09-23T11:40:54.346Z,4212.00
2018-09-23T11:41:55.171Z,4256.00
2018-09-23T11:42:54.370Z,4420.00
2018-09-23T11:43:54.316Z,4636.00
2018-09-23T11:44:54.389Z,4720.00
2018-09-23T11:45:54.336Z,4612.00
2018-09-23T11:46:54.351Z,4580.00
2018-09-23T11:47:54.328Z,4528.00
2018-09-23T11:48:54.338Z,4380.00
2018-09-23T11:49:54.372Z,4028.00
2018-09-23T11:50:54.439Z,3704.00
2018-09-23T11:51:54.396Z,3520.00
2018-09-23T11:52:55.275Z,3460.00
2018-09-23T11:53:54.458Z,3400.00
2018-09-23T11:54:54.428Z,3332.00
2018-09-23T11:55:54.473Z,3280.00
2018-09-23T11:56:54.455Z,3360.00
2018-09-23T11:57:54.505Z,3452.00
2018-09-23T11:58:54.505Z,3544.00
2018-09-23T11:59:54.645Z,3688.00
2018-09-23T12:00:54.482Z,3964.00
2018-09-23T12:01:54.636Z,4244.00
2018-09-23T12:02:54.507Z,4528.00
2018-09-23T12:03:54.487Z,4776.00
2018-09-23T12:04:54.524Z,4812.00
2018-09-23T12:05:54.545Z,4808.00
2018-09-23T12:06:54.555Z,4896.00
2018-09-23T12:07:54.657Z,5080.00
2018-09-23T12:08:54.684Z,5124.00
2018-09-23T12:09:54.636Z,5104.00
2018-09-23T12:10:54.656Z,5052.00
2018-09-23T12:11:54.608Z,4732.00
2018-09-23T12:12:54.639Z,4320.00
2018-09-23T12:13:54.639Z,3976.00
2018-09-23T12:14:54.692Z,3736.00
2018-09-23T12:15:54.734Z,3468.00
2018-09-23T12:16:54.621Z,3112.00
2018-09-23T12:17:54.690Z,2860.00
2018-09-23T12:18:54.670Z,2832.00
2018-09-23T12:19:54.773Z,3084.00
2018-09-23T12:20:54.696Z,3568.00
2018-09-23T12:21:54.704Z,3952.00
2018-09-23T12:22:54.710Z,3784.00
2018-09-23T12:23:54.753Z,3524.00
2018-09-23T12:24:54.732Z,3620.00
2018-09-23T12:25:54.756Z,3932.00
2018-09-23T12:26:54.841Z,4004.00
2018-09-23T12:27:54.740Z,3792.00
2018-09-23T12:28:54.755Z,3400.00
2018-09-23T12:29:54.768Z,3060.00
2018-09-23T12:30:54.798Z,2796.00
2018-09-23T12:31:54.810Z,2616.00
2018-09-23T12:32:54.871Z,2504.00