createdAt,value
2022-08-26T00:02:08.977Z,27.42
2022-08-26T00:04:37.919Z,27.27
2022-08-26T00:07:07.876Z,27.08
2022-08-26T00:09:40.514Z,26.92
2022-08-26T00:12:12.994Z,26.81
2022-08-26T00:14:43.789Z,26.84
2022-08-26T00:17:12.887Z,26.94
2022-08-26T00:19:43.757Z,26.90
2022-08-26T00:22:14.305Z,26.77
2022-08-26T00:24:50.625Z,26.79
2022-08-26T00:27:21.674Z,26.74
2022-08-26T00:29:50.860Z,26.44
2022-08-26T00:32:19.853Z,26.45
2022-08-26T00:34:48.530Z,26.34
2022-08-26T00:37:19.642Z,26.08
2022-08-26T00:39:50.630Z,26.01
2022-08-26T00:42:25.057Z,26.10
2022-08-26T00:44:54.454Z,26.00
2022-08-26T00:47:26.348Z,26.08
2022-08-26T00:50:01.557Z,26.07
2022-08-26T00:52:37.523Z,25.95
2022-08-26T00:55:10.444Z,25.69
2022-08-26T00:57:41.204Z,25.62
2022-08-26T01:00:15.194Z,25.42
2022-08-26T01:02:46.903Z,25.45
2022-08-26T01:05:17.551Z,25.44
2022-08-26T01:07:47.394Z,25.31
2022-08-26T01:10:23.350Z,25.63
2022-08-26T01:12:59.032Z,25.70
2022-08-26T01:15:32.806Z,25.57
2022-08-26T01:18:05.784Z,25.74
2022-08-26T01:20:43.790Z,25.79
2022-08-26T01:23:16.703Z,25.86
2022-08-26T01:25:47.919Z,25.87
2022-08-26T01:28:24.887Z,25.87
2022-08-26T01:30:58.112Z,25.57
2022-08-26T01:33:42.176Z,25.59
2022-08-26T01:36:12.125Z,25.75
2022-08-26T01:38:42.598Z,25.75
2022-08-26T01:41:16.240Z,25.75
2022-08-26T01:43:51.617Z,25.83
2022-08-26T01:46:21.297Z,25.76
2022-08-26T01:48:54.352Z,25.73
2022-08-26T01:51:24.538Z,25.69
2022-08-26T01:53:54.064Z,25.69
2022-08-26T01:56:24.129Z,25.72
2022-08-26T01:58:54.622Z,25.31
2022-08-26T02:01:29.209Z,25.42
2022-08-26T02:04:06.843Z,25.21
2022-08-26T02:06:36.931Z,25.01
2022-08-26T02:09:08.103Z,25.07
2022-08-26T02:11:36.750Z,24.91
2022-08-26T02:14:09.784Z,25.04
2022-08-26T02:16:42.263Z,25.17
2022-08-26T02:19:17.269Z,25.24
2022-08-26T02:21:51.255Z,25.17
2022-08-26T02:24:23.352Z,25.16
2022-08-26T02:26:52.420Z,25.01
2022-08-26T02:29:25.573Z,24.97
2022-08-26T02:31:55.765Z,24.98
2022-08-26T02:34:28.193Z,24.92
2022-08-26T02:37:00.643Z,25.02
2022-08-26T02:39:31.757Z,25.08
2022-08-26T02:42:00.652Z,25.18
2022-08-26T02:44:28.818Z,25.23
2022-08-26T02:46:57.032Z,25.24
2022-08-26T02:49:25.582Z,25.05
2022-08-26T02:51:54.126Z,25.15
2022-08-26T02:54:22.960Z,25.18
2022-08-26T02:56:52.854Z,25.10
2022-08-26T02:59:24.471Z,25.19
2022-08-26T03:01:56.057Z,25.09
2022-08-26T03:04:25.743Z,25.25
2022-08-26T03:06:55.520Z,25.05
2022-08-26T03:09:25.814Z,24.96
2022-08-26T03:11:58.778Z,24.95
2022-08-26T03:14:30.825Z,24.92
2022-08-26T03:17:02.794Z,25.06
2022-08-26T03:20:13.657Z,25.18
2022-08-26T03:23:19.628Z,25.23
2022-08-26T03:26:20.817Z,25.19
2022-08-26T03:29:40.724Z,25.27
2022-08-26T03:32:47.815Z,25.09
2022-08-26T03:35:59.815Z,25.10
2022-08-26T03:38:46.960Z,24.97
2022-08-26T03:41:56.900Z,25.14
2022-08-26T03:44:46.790Z,24.97
2022-08-26T03:47:57.875Z,24.90
2022-08-26T03:50:50.929Z,24.99
2022-08-26T03:53:37.768Z,25.09
2022-08-26T03:59:54.767Z,25.01
2022-08-26T04:02:41.866Z,24.86
2022-08-26T04:05:49.786Z,25.01
2022-08-26T04:08:36.797Z,25.05
2022-08-26T04:14:53.869Z,24.76
2022-08-26T04:17:29.879Z,24.74
2022-08-26T04:19:58.804Z,24.71
2022-08-26T04:22:27.758Z,24.69
2022-08-26T04:24:59.691Z,24.59
2022-08-26T04:27:29.542Z,24.64
2022-08-26T04:29:59.757Z,24.62
2022-08-26T04:32:30.544Z,24.66
2022-08-26T04:35:00.734Z,24.82
2022-08-26T04:37:32.819Z,24.80
2022-08-26T04:40:01.670Z,24.75
2022-08-26T04:42:32.130Z,24.43
2022-08-26T04:45:05.778Z,24.39
2022-08-26T04:47:38.363Z,24.69
2022-08-26T04:50:08.903Z,24.59
2022-08-26T04:52:39.491Z,24.60
2022-08-26T04:55:08.805Z,24.62
2022-08-26T04:57:37.354Z,24.46
2022-08-26T05:00:10.233Z,24.51
2022-08-26T05:02:39.557Z,24.42
2022-08-26T05:05:09.503Z,24.31
2022-08-26T05:07:38.152Z,24.44
2022-08-26T05:10:08.724Z,24.50
2022-08-26T05:12:37.365Z,24.58
2022-08-26T05:15:10.604Z,24.65
2022-08-26T05:17:39.271Z,24.68
2022-08-26T05:20:09.000Z,24.42
2022-08-26T05:22:37.147Z,24.61
2022-08-26T05:25:05.713Z,24.47
2022-08-26T05:27:33.863Z,24.52
2022-08-26T05:30:01.920Z,24.51
2022-08-26T05:32:32.062Z,24.49
2022-08-26T05:35:00.253Z,24.56
2022-08-26T05:37:28.779Z,24.51
2022-08-26T05:39:57.598Z,24.50
2022-08-26T05:42:26.145Z,24.36
2022-08-26T05:44:56.213Z,24.41
2022-08-26T05:47:24.792Z,24.44
2022-08-26T05:49:54.576Z,24.62
2022-08-26T05:52:24.690Z,24.58
2022-08-26T05:54:54.466Z,24.41
2022-08-26T05:57:23.197Z,24.63
2022-08-26T05:59:51.732Z,24.40
2022-08-26T06:02:20.999Z,24.38
2022-08-26T06:04:49.150Z,24.34
2022-08-26T06:07:38.846Z,24.01
2022-08-26T06:10:31.192Z,24.30
2022-08-26T06:12:57.483Z,24.29
2022-08-26T06:15:26.016Z,24.39
2022-08-26T06:17:54.210Z,24.33
2022-08-26T06:20:22.318Z,24.39
2022-08-26T06:23:09.322Z,24.49
2022-08-26T06:25:39.547Z,24.45
2022-08-26T06:28:08.946Z,24.61
2022-08-26T06:30:41.576Z,24.44
2022-08-26T06:33:10.250Z,24.63
2022-08-26T06:35:39.782Z,24.59
2022-08-26T06:38:09.784Z,24.44
2022-08-26T06:40:42.257Z,24.38
2022-08-26T06:43:11.317Z,24.09
2022-08-26T06:45:39.801Z,24.21
2022-08-26T06:48:09.549Z,24.21
2022-08-26T06:50:37.846Z,24.31
2022-08-26T06:53:06.043Z,24.34
2022-08-26T06:55:41.464Z,24.09
2022-08-26T06:58:10.792Z,24.12
2022-08-26T07:00:39.716Z,24.22
2022-08-26T07:03:10.449Z,24.23
2022-08-26T07:05:39.057Z,24.27
2022-08-26T07:08:07.519Z,24.35
2022-08-26T07:10:38.319Z,24.30
2022-08-26T07:13:07.949Z,24.36
2022-08-26T07:15:40.235Z,24.17
2022-08-26T07:18:09.131Z,24.22
2022-08-26T07:20:42.296Z,24.24
2022-08-26T07:23:12.101Z,24.16
2022-08-26T07:25:43.157Z,24.27
2022-08-26T07:28:12.473Z,24.26
2022-08-26T07:30:42.005Z,24.32
2022-08-26T07:33:11.148Z,24.25
2022-08-26T07:35:39.864Z,24.40
2022-08-26T07:38:09.284Z,24.31
2022-08-26T07:40:39.061Z,24.17
2022-08-26T07:43:09.612Z,24.21
2022-08-26T07:45:38.568Z,24.21
2022-08-26T07:48:07.262Z,24.06
2022-08-26T07:50:50.181Z,24.15
2022-08-26T07:53:19.504Z,24.37
2022-08-26T07:55:49.453Z,24.19
2022-08-26T07:58:22.588Z,24.06
2022-08-26T08:00:55.487Z,24.17
2022-08-26T08:03:27.777Z,23.76
2022-08-26T08:05:58.368Z,23.61
2022-08-26T08:08:29.329Z,23.72
2022-08-26T08:10:59.704Z,23.57
2022-08-26T08:13:31.142Z,23.77
2022-08-26T08:16:00.773Z,23.95
2022-08-26T08:18:30.257Z,24.09
2022-08-26T08:21:20.900Z,24.23
2022-08-26T08:23:52.182Z,24.32
2022-08-26T08:26:22.879Z,24.08
2022-08-26T08:28:56.814Z,24.11
2022-08-26T08:31:56.212Z,24.32
2022-08-26T08:34:22.900Z,24.25
2022-08-26T08:36:53.407Z,24.16
2022-08-26T08:39:23.385Z,23.88
2022-08-26T08:42:17.034Z,24.01
2022-08-26T08:44:52.739Z,23.97
2022-08-26T08:47:36.275Z,23.82
2022-08-26T08:50:15.373Z,23.75
2022-08-26T08:52:52.842Z,23.74
2022-08-26T08:55:23.656Z,23.69
2022-08-26T08:58:03.992Z,23.79
2022-08-26T09:00:44.920Z,23.60
2022-08-26T09:03:33.306Z,23.61
2022-08-26T09:06:04.113Z,23.41
2022-08-26T09:08:38.536Z,23.47
2022-08-26T09:11:10.011Z,23.55
2022-08-26T09:13:46.703Z,23.62
2022-08-26T09:16:26.549Z,23.85
2022-08-26T09:19:09.036Z,23.78
2022-08-26T09:21:38.793Z,23.69
2022-08-26T09:24:11.278Z,23.76
2022-08-26T09:26:47.431Z,23.81
2022-08-26T09:29:28.919Z,23.83
2022-08-26T09:32:21.509Z,24.04
2022-08-26T09:34:58.235Z,24.08
2022-08-26T09:37:39.720Z,24.21
2022-08-26T09:40:19.398Z,24.17
2022-08-26T09:43:09.603Z,24.09
2022-08-26T09:45:50.097Z,23.87
2022-08-26T09:48:31.628Z,24.01
2022-08-26T09:51:02.720Z,24.07
2022-08-26T09:53:57.992Z,24.08
2022-08-26T09:56:32.864Z,24.12
2022-08-26T09:59:05.022Z,23.99
2022-08-26T10:01:41.901Z,23.98
2022-08-26T10:04:17.841Z,24.10
2022-08-26T10:07:00.270Z,24.17
2022-08-26T10:09:32.101Z,23.94
2022-08-26T10:12:04.474Z,23.97
2022-08-26T10:14:49.361Z,24.14
2022-08-26T10:17:32.300Z,24.17
2022-08-26T10:20:23.244Z,24.13
2022-08-26T10:23:00.370Z,24.13
2022-08-26T10:25:35.396Z,24.21
2022-08-26T10:28:11.993Z,24.33
2022-08-26T10:30:55.833Z,24.27
2022-08-26T10:33:27.726Z,24.06
2022-08-26T10:36:06.426Z,24.11
2022-08-26T10:38:38.518Z,24.26
2022-08-26T10:41:13.595Z,24.36
2022-08-26T10:43:54.755Z,24.33
2022-08-26T10:46:35.518Z,24.29
2022-08-26T10:49:14.294Z,24.30
2022-08-26T10:51:53.733Z,24.44
2022-08-26T10:54:32.334Z,24.35
2022-08-26T10:57:05.872Z,24.33
2022-08-26T10:59:57.913Z,24.14
2022-08-26T11:02:35.579Z,24.05
2022-08-26T11:05:08.842Z,24.18
2022-08-26T11:07:47.158Z,24.22
2022-08-26T11:11:04.328Z,24.26
2022-08-26T11:14:03.412Z,24.23
2022-08-26T11:16:43.828Z,24.12
2022-08-26T11:19:58.837Z,24.22
2022-08-26T11:22:31.560Z,24.20
2022-08-26T11:25:11.433Z,24.34
2022-08-26T11:28:01.375Z,24.38
2022-08-26T11:30:57.478Z,24.26
2022-08-26T11:34:00.920Z,24.09
2022-08-26T11:36:53.979Z,24.20
2022-08-26T11:39:36.685Z,23.98
2022-08-26T11:42:22.711Z,24.07
2022-08-26T11:44:51.772Z,24.00
2022-08-26T11:47:29.558Z,24.09
2022-08-26T11:50:12.739Z,24.11
2022-08-26T11:52:41.269Z,24.10
2022-08-26T11:55:12.241Z,24.07
2022-08-26T11:57:47.235Z,24.05
2022-08-26T12:00:21.207Z,24.03
2022-08-26T12:02:52.526Z,24.01
2022-08-26T12:05:25.483Z,24.01
2022-08-26T12:07:59.999Z,23.95
2022-08-26T12:10:30.893Z,23.97
2022-08-26T12:13:04.000Z,24.07
2022-08-26T12:15:35.687Z,24.09
2022-08-26T12:18:29.434Z,24.22
2022-08-26T12:21:03.431Z,24.18
2022-08-26T12:23:43.361Z,24.20
2022-08-26T12:26:19.862Z,24.10
2022-08-26T12:28:53.096Z,24.05
2022-08-26T12:31:29.353Z,24.13
2022-08-26T12:34:00.260Z,24.13
2022-08-26T12:36:32.074Z,24.11
2022-08-26T12:39:10.036Z,24.08
2022-08-26T12:41:50.413Z,24.08
2022-08-26T12:44:53.117Z,24.13
2022-08-26T12:47:30.988Z,24.16
2022-08-26T12:50:19.346Z,24.04
2022-08-26T12:52:56.940Z,24.01
2022-08-26T12:55:35.558Z,24.02
2022-08-26T12:58:26.496Z,24.01
2022-08-26T13:00:58.206Z,24.03
2022-08-26T13:03:43.953Z,23.94
2022-08-26T13:06:15.721Z,23.82
2022-08-26T13:08:46.060Z,23.81
2022-08-26T13:11:18.623Z,23.81
2022-08-26T13:13:47.121Z,23.78
2022-08-26T13:16:16.790Z,23.70
2022-08-26T13:18:45.244Z,23.71
2022-08-26T13:21:17.609Z,23.56
2022-08-26T13:23:46.384Z,23.70
2022-08-26T13:26:15.400Z,23.63
2022-08-26T13:28:44.633Z,23.70
2022-08-26T13:31:17.898Z,23.73
2022-08-26T13:33:48.611Z,23.82
2022-08-26T13:36:17.548Z,23.83
2022-08-26T13:38:48.296Z,23.86
2022-08-26T13:41:23.631Z,23.80
2022-08-26T13:43:58.935Z,23.85
2022-08-26T13:46:32.784Z,23.86
2022-08-26T13:49:03.102Z,23.91
2022-08-26T13:51:33.664Z,23.75
2022-08-26T13:54:02.301Z,23.65
2022-08-26T13:56:32.407Z,23.59
2022-08-26T13:59:04.318Z,23.45
2022-08-26T14:01:36.227Z,23.46
2022-08-26T14:04:07.183Z,23.38
2022-08-26T14:06:36.704Z,23.33
2022-08-26T14:09:05.417Z,23.28
2022-08-26T14:11:41.146Z,23.26
2022-08-26T14:14:22.891Z,23.37
2022-08-26T14:16:59.831Z,23.47
2022-08-26T14:19:33.841Z,23.43
2022-08-26T14:22:04.551Z,23.43
2022-08-26T14:24:34.899Z,23.29
2022-08-26T14:27:05.737Z,23.21
2022-08-26T14:29:36.712Z,23.36
2022-08-26T14:32:13.712Z,23.46
2022-08-26T14:34:44.808Z,23.37
2022-08-26T14:37:15.530Z,23.43
2022-08-26T14:39:46.502Z,23.52
2022-08-26T14:42:23.280Z,23.59
2022-08-26T14:45:01.832Z,23.54
2022-08-26T14:47:33.534Z,23.51
2022-08-26T14:50:05.240Z,23.39
2022-08-26T14:52:56.417Z,23.41
2022-08-26T14:55:25.016Z,23.24
2022-08-26T14:57:56.275Z,23.28
2022-08-26T15:00:27.292Z,23.26
2022-08-26T15:03:00.230Z,23.24
2022-08-26T15:05:31.011Z,23.22
2022-08-26T15:08:02.460Z,23.18
2022-08-26T15:10:31.189Z,23.23
2022-08-26T15:13:01.047Z,23.20
2022-08-26T15:15:31.427Z,23.28
2022-08-26T15:18:04.651Z,23.27
2022-08-26T15:23:07.851Z,23.37
2022-08-26T15:25:37.167Z,23.41
2022-08-26T15:28:06.362Z,23.38
2022-08-26T15:30:35.040Z,23.38
2022-08-26T15:33:06.525Z,23.33
2022-08-26T15:35:45.477Z,23.36
2022-08-26T15:38:15.899Z,23.36
2022-08-26T15:40:45.359Z,23.44
2022-08-26T15:43:28.822Z,23.49
2022-08-26T15:46:01.447Z,23.43
2022-08-26T15:48:33.840Z,23.42
2022-08-26T15:51:03.866Z,23.39
2022-08-26T15:53:35.132Z,23.36
2022-08-26T15:56:06.277Z,23.09
2022-08-26T15:58:39.888Z,23.15
2022-08-26T16:01:12.214Z,23.17
2022-08-26T16:03:43.078Z,23.11
2022-08-26T16:06:15.619Z,23.07
2022-08-26T16:08:45.333Z,23.10
2022-08-26T16:11:19.189Z,23.13
2022-08-26T16:13:48.570Z,23.25
2022-08-26T16:16:19.886Z,23.30
2022-08-26T16:18:50.437Z,23.44
2022-08-26T16:21:20.792Z,23.49
2022-08-26T16:23:53.031Z,23.56
2022-08-26T16:26:27.526Z,23.54
2022-08-26T16:28:58.316Z,23.60
2022-08-26T16:31:29.843Z,23.65
2022-08-26T16:34:02.629Z,23.61
2022-08-26T16:36:32.159Z,23.66
2022-08-26T16:39:02.160Z,23.51
2022-08-26T16:41:33.820Z,23.41
2022-08-26T16:44:06.123Z,23.39
2022-08-26T16:46:36.408Z,23.34
2022-08-26T16:49:07.602Z,23.37
2022-08-26T16:51:38.426Z,23.23
2022-08-26T16:54:09.839Z,23.21
2022-08-26T16:56:42.013Z,23.28
2022-08-26T16:59:15.561Z,23.20
2022-08-26T17:01:44.854Z,23.25
2022-08-26T17:04:16.044Z,23.18
2022-08-26T17:06:46.150Z,23.28
2022-08-26T17:09:17.719Z,23.22
2022-08-26T17:11:49.210Z,23.13
2022-08-26T17:14:18.914Z,23.15
2022-08-26T17:16:51.743Z,23.06
2022-08-26T17:19:23.428Z,23.25
2022-08-26T17:21:56.801Z,23.19
2022-08-26T17:24:26.450Z,23.29
2022-08-26T17:26:59.186Z,23.28
2022-08-26T17:29:30.403Z,23.22
2022-08-26T17:32:02.995Z,23.29
2022-08-26T17:34:35.716Z,23.33
2022-08-26T17:37:05.601Z,23.32
2022-08-26T17:39:34.969Z,23.22
2022-08-26T17:42:04.188Z,23.12
2022-08-26T17:44:32.560Z,23.16
2022-08-26T17:47:00.921Z,23.18
2022-08-26T17:49:29.507Z,23.06
2022-08-26T17:52:00.333Z,23.09
2022-08-26T17:54:31.722Z,23.17
2022-08-26T17:57:01.477Z,23.18
2022-08-26T17:59:33.064Z,23.13
2022-08-26T18:02:06.498Z,23.14
2022-08-26T18:04:35.014Z,23.01
2022-08-26T18:07:09.227Z,22.92
2022-08-26T18:09:38.369Z,22.90
2022-08-26T18:12:08.726Z,23.02
2022-08-26T18:14:37.596Z,22.88
2022-08-26T18:17:11.741Z,22.88
2022-08-26T18:19:45.173Z,22.81
2022-08-26T18:22:17.552Z,22.92
2022-08-26T18:24:56.529Z,23.02
2022-08-26T18:27:29.939Z,22.98
2022-08-26T18:30:00.938Z,23.06
2022-08-26T18:32:32.105Z,22.97
2022-08-26T18:35:02.343Z,23.04
2022-08-26T18:37:34.239Z,22.97
2022-08-26T18:40:04.867Z,22.99
2022-08-26T18:42:33.671Z,22.96
2022-08-26T18:45:02.557Z,22.90
2022-08-26T18:47:32.245Z,22.86
2022-08-26T18:50:03.652Z,22.95
2022-08-26T18:52:34.376Z,23.03
2022-08-26T18:55:03.715Z,22.99
2022-08-26T18:57:31.886Z,23.01
2022-08-26T19:00:00.380Z,23.03
2022-08-26T19:02:32.718Z,23.05
2022-08-26T19:05:01.339Z,23.07
2022-08-26T19:07:29.979Z,23.09
2022-08-26T19:09:59.488Z,23.10
2022-08-26T19:12:27.514Z,23.05
2022-08-26T19:14:55.742Z,23.14
2022-08-26T19:17:24.247Z,23.18
2022-08-26T19:19:53.565Z,23.14
2022-08-26T19:22:22.168Z,23.16
2022-08-26T19:24:50.156Z,23.19
2022-08-26T19:27:20.215Z,23.28
2022-08-26T19:29:50.282Z,23.25
2022-08-26T19:32:24.198Z,23.33
2022-08-26T19:34:52.902Z,23.35
2022-08-26T19:37:21.860Z,23.36
2022-08-26T19:39:50.150Z,23.34
2022-08-26T19:42:20.271Z,23.35
2022-08-26T19:45:06.967Z,23.23
2022-08-26T19:47:41.557Z,23.20
2022-08-26T19:50:14.409Z,23.22
2022-08-26T19:52:44.296Z,23.18
2022-08-26T19:55:15.044Z,23.13
2022-08-26T19:57:45.371Z,23.07
2022-08-26T20:00:17.036Z,23.04
2022-08-26T20:02:50.182Z,23.02
2022-08-26T20:05:20.674Z,23.25
2022-08-26T20:07:50.552Z,23.15
2022-08-26T20:10:25.137Z,23.14
2022-08-26T20:12:56.796Z,23.12
2022-08-26T20:15:28.512Z,23.16
2022-08-26T20:17:59.128Z,23.16
2022-08-26T20:20:45.485Z,23.18
2022-08-26T20:23:17.396Z,23.25
2022-08-26T20:25:48.782Z,23.31
2022-08-26T20:28:20.538Z,23.33
2022-08-26T20:30:51.383Z,23.35
2022-08-26T20:33:24.366Z,23.37
2022-08-26T20:35:53.866Z,23.37
2022-08-26T20:38:23.698Z,23.40
2022-08-26T20:40:52.158Z,23.42
2022-08-26T20:43:25.851Z,23.42
2022-08-26T20:45:54.348Z,23.39
2022-08-26T20:48:22.845Z,23.35
2022-08-26T20:50:51.137Z,23.38
2022-08-26T20:53:19.213Z,23.41
2022-08-26T20:55:47.816Z,23.38
2022-08-26T20:58:16.023Z,23.41
2022-08-26T21:00:45.546Z,23.43
2022-08-26T21:03:14.656Z,23.43
2022-08-26T21:05:43.199Z,23.39
2022-08-26T21:08:12.070Z,23.45
2022-08-26T21:10:40.766Z,23.47
2022-08-26T21:13:09.258Z,23.43
2022-08-26T21:15:37.643Z,23.42
2022-08-26T21:18:07.284Z,23.42
2022-08-26T21:20:37.112Z,23.36
2022-08-26T21:23:06.866Z,23.36
2022-08-26T21:25:35.145Z,23.34
2022-08-26T21:28:03.335Z,23.31
2022-08-26T21:30:31.727Z,23.30
2022-08-26T21:32:59.785Z,23.31
2022-08-26T21:35:30.242Z,23.34
2022-08-26T21:38:00.188Z,23.34
2022-08-26T21:40:31.227Z,23.31
2022-08-26T21:43:00.409Z,23.33
2022-08-26T21:45:29.210Z,23.34
2022-08-26T21:47:58.004Z,23.37
2022-08-26T21:50:26.161Z,23.39
2022-08-26T21:52:57.461Z,23.43
2022-08-26T21:55:27.618Z,23.47
2022-08-26T21:57:57.708Z,23.49
2022-08-26T22:00:26.370Z,23.53
2022-08-26T22:02:55.059Z,23.56
2022-08-26T22:05:23.775Z,23.60
2022-08-26T22:07:53.765Z,23.59
2022-08-26T22:10:24.741Z,23.53
2022-08-26T22:12:54.022Z,23.50
2022-08-26T22:15:27.604Z,23.50
2022-08-26T22:17:57.881Z,23.49
2022-08-26T22:20:26.532Z,23.53
2022-08-26T22:22:55.041Z,23.54
2022-08-26T22:25:26.354Z,23.54
2022-08-26T22:27:55.547Z,23.56
2022-08-26T22:30:25.352Z,23.49
2022-08-26T22:32:54.358Z,23.45
2022-08-26T22:35:28.310Z,23.43
2022-08-26T22:37:59.641Z,23.41
2022-08-26T22:40:30.478Z,23.34
2022-08-26T22:43:00.367Z,23.35
2022-08-26T22:45:32.196Z,23.24
2022-08-26T22:48:04.821Z,23.20
2022-08-26T22:50:33.270Z,23.17
2022-08-26T22:53:01.402Z,23.15
2022-08-26T22:55:32.597Z,23.13
2022-08-26T22:58:04.601Z,23.16
2022-08-26T23:00:34.993Z,23.16
2022-08-26T23:03:04.707Z,23.08
2022-08-26T23:05:34.928Z,22.91
2022-08-26T23:08:05.995Z,22.78
2022-08-26T23:10:38.742Z,22.60
2022-08-26T23:13:09.790Z,22.45
2022-08-26T23:15:42.468Z,22.34
2022-08-26T23:18:14.667Z,22.25
2022-08-26T23:20:44.326Z,22.21
2022-08-26T23:23:14.892Z,22.16
2022-08-26T23:25:46.379Z,22.10
2022-08-26T23:28:16.749Z,22.05
2022-08-26T23:30:46.649Z,21.97
2022-08-26T23:33:15.835Z,21.93
2022-08-26T23:35:45.441Z,21.91
2022-08-26T23:38:16.405Z,21.89
2022-08-26T23:40:48.771Z,21.84
2022-08-26T23:43:17.777Z,21.81
2022-08-26T23:45:45.744Z,21.83
2022-08-26T23:48:13.968Z,21.79
2022-08-26T23:51:02.665Z,21.78
2022-08-26T23:53:30.933Z,21.76
2022-08-26T23:56:00.579Z,21.73
2022-08-26T23:58:28.777Z,21.71
