createdAt,value
2023-04-21T00:00:00.903Z,99.90
2023-04-21T00:02:30.057Z,99.90
2023-04-21T00:04:57.072Z,99.90
2023-04-21T00:07:25.229Z,99.90
2023-04-21T00:09:55.349Z,99.90
2023-04-21T00:12:22.209Z,99.90
2023-04-21T00:14:50.120Z,99.90
2023-04-21T00:17:23.010Z,99.90
2023-04-21T00:19:55.703Z,99.90
2023-04-21T00:22:23.551Z,99.90
2023-04-21T00:24:51.488Z,99.90
2023-04-21T00:27:19.218Z,99.90
2023-04-21T00:29:46.333Z,99.90
2023-04-21T00:32:13.405Z,99.90
2023-04-21T00:34:41.256Z,99.90
2023-04-21T00:37:09.076Z,99.90
2023-04-21T00:39:36.939Z,99.90
2023-04-21T00:42:03.746Z,99.90
2023-04-21T00:44:34.752Z,99.90
2023-04-21T00:47:04.916Z,99.90
2023-04-21T00:49:34.205Z,99.90
2023-04-21T00:52:01.334Z,99.90
2023-04-21T00:54:35.531Z,99.90
2023-04-21T00:57:04.421Z,99.90
2023-04-21T00:59:34.365Z,99.90
2023-04-21T01:02:07.212Z,99.90
2023-04-21T01:04:38.882Z,99.90
2023-04-21T01:07:08.615Z,99.90
2023-04-21T01:09:35.618Z,99.90
2023-04-21T01:12:06.713Z,99.90
2023-04-21T01:14:34.173Z,99.90
2023-04-21T01:17:01.462Z,99.90
2023-04-21T01:19:32.796Z,99.90
2023-04-21T01:22:00.863Z,99.90
2023-04-21T01:24:45.645Z,99.90
2023-04-21T01:27:18.733Z,99.90
2023-04-21T01:29:51.572Z,99.90
2023-04-21T01:32:23.068Z,99.90
2023-04-21T01:34:51.379Z,99.90
2023-04-21T01:37:21.163Z,99.90
2023-04-21T01:39:54.223Z,99.90
2023-04-21T01:42:27.382Z,99.90
2023-04-21T01:44:55.350Z,99.90
2023-04-21T01:47:23.638Z,99.90
2023-04-21T01:49:50.653Z,99.90
2023-04-21T01:52:23.513Z,99.90
2023-04-21T01:54:50.662Z,99.90
2023-04-21T01:57:21.021Z,99.90
2023-04-21T01:59:49.573Z,99.90
2023-04-21T02:02:18.619Z,99.90
2023-04-21T02:04:45.552Z,99.90
2023-04-21T02:07:12.655Z,99.90
2023-04-21T02:09:42.531Z,99.90
2023-04-21T02:12:09.187Z,99.90
2023-04-21T02:14:41.805Z,99.90
2023-04-21T02:17:08.568Z,99.90
2023-04-21T02:19:35.652Z,99.90
2023-04-21T02:22:03.288Z,99.90
2023-04-21T02:24:31.340Z,99.90
2023-04-21T02:27:02.046Z,99.90
2023-04-21T02:29:31.110Z,99.90
2023-04-21T02:32:07.772Z,99.90
2023-04-21T02:34:46.314Z,99.90
2023-04-21T02:37:13.216Z,99.90
2023-04-21T02:39:40.341Z,99.90
2023-04-21T02:42:07.046Z,99.90
2023-04-21T02:44:39.633Z,99.90
2023-04-21T02:47:06.739Z,99.90
2023-04-21T02:49:43.272Z,99.90
2023-04-21T02:52:12.317Z,99.90
2023-04-21T02:54:39.354Z,99.90
2023-04-21T02:57:06.470Z,99.90
2023-04-21T02:59:33.519Z,99.90
2023-04-21T03:02:01.467Z,99.90
2023-04-21T03:04:34.667Z,99.90
2023-04-21T03:07:03.671Z,99.90
2023-04-21T03:09:30.697Z,99.90
2023-04-21T03:11:57.564Z,99.90
2023-04-21T03:14:24.324Z,99.90
2023-04-21T03:16:51.521Z,99.90
2023-04-21T03:19:18.725Z,99.90
2023-04-21T03:21:46.394Z,99.90
2023-04-21T03:24:13.411Z,99.90
2023-04-21T03:26:41.059Z,99.90
2023-04-21T03:29:07.960Z,99.90
2023-04-21T03:31:35.851Z,99.90
2023-04-21T03:34:04.866Z,99.90
2023-04-21T03:36:39.224Z,99.90
2023-04-21T03:39:19.285Z,99.90
2023-04-21T03:41:46.738Z,99.90
2023-04-21T03:44:18.937Z,99.90
2023-04-21T03:46:48.773Z,99.90
2023-04-21T03:49:16.662Z,99.90
2023-04-21T03:51:45.789Z,99.90
2023-04-21T03:54:12.952Z,99.90
2023-04-21T03:56:39.835Z,99.90
2023-04-21T03:59:07.015Z,99.90
2023-04-21T04:01:35.016Z,99.90
2023-04-21T04:04:03.301Z,99.90
2023-04-21T04:06:30.515Z,99.90
2023-04-21T04:08:58.448Z,99.90
2023-04-21T04:11:25.244Z,99.90
2023-04-21T04:13:53.255Z,99.90
2023-04-21T04:16:20.288Z,99.90
2023-04-21T04:18:50.068Z,99.90
2023-04-21T04:21:18.927Z,99.90
2023-04-21T04:23:46.715Z,99.90
2023-04-21T04:26:13.792Z,99.90
2023-04-21T04:28:46.740Z,99.90
2023-04-21T04:31:14.740Z,99.90
2023-04-21T04:33:43.255Z,99.90
2023-04-21T04:36:12.987Z,99.90
2023-04-21T04:38:40.308Z,99.90
2023-04-21T04:41:08.996Z,99.90
2023-04-21T04:43:39.060Z,99.90
2023-04-21T04:46:06.475Z,99.90
2023-04-21T04:48:34.640Z,99.90
2023-04-21T04:51:03.622Z,99.90
2023-04-21T04:53:30.774Z,99.90
2023-04-21T04:55:59.313Z,99.90
2023-04-21T04:58:26.499Z,99.90
2023-04-21T05:00:53.254Z,99.90
2023-04-21T05:03:20.369Z,99.90
2023-04-21T05:05:48.378Z,99.90
2023-04-21T05:08:17.264Z,99.90
2023-04-21T05:10:46.084Z,99.90
2023-04-21T05:13:13.205Z,99.90
2023-04-21T05:15:40.204Z,99.90
2023-04-21T05:18:13.086Z,99.90
2023-04-21T05:20:42.895Z,99.90
2023-04-21T05:23:10.640Z,99.90
2023-04-21T05:25:38.668Z,99.90
2023-04-21T05:28:06.538Z,99.90
2023-04-21T05:30:33.526Z,99.90
2023-04-21T05:33:06.381Z,99.90
2023-04-21T05:35:39.724Z,99.90
2023-04-21T05:38:07.885Z,99.90
2023-04-21T05:40:35.732Z,99.90
2023-04-21T05:43:02.783Z,99.90
2023-04-21T05:45:29.724Z,99.90
2023-04-21T05:47:57.709Z,99.90
2023-04-21T05:50:28.498Z,99.90
2023-04-21T05:52:56.757Z,99.90
2023-04-21T05:55:23.686Z,99.90
2023-04-21T05:57:51.574Z,99.90
2023-04-21T06:02:50.838Z,99.90
2023-04-21T06:05:18.327Z,99.90
2023-04-21T06:07:46.459Z,99.90
2023-04-21T06:10:14.312Z,99.90
2023-04-21T06:12:41.333Z,99.90
2023-04-21T06:15:09.893Z,99.90
2023-04-21T06:17:37.121Z,99.90
2023-04-21T06:20:04.354Z,99.90
2023-04-21T06:22:31.206Z,99.90
2023-04-21T06:24:58.753Z,99.90
2023-04-21T06:27:26.080Z,99.90
2023-04-21T06:29:56.378Z,99.90
2023-04-21T06:32:24.282Z,99.90
2023-04-21T06:34:51.321Z,99.90
2023-04-21T06:37:18.360Z,99.90
2023-04-21T06:39:45.391Z,99.90
2023-04-21T06:42:12.468Z,99.90
2023-04-21T06:44:39.510Z,99.90
2023-04-21T06:47:06.575Z,99.90
2023-04-21T06:49:34.252Z,99.90
2023-04-21T06:52:01.031Z,99.90
2023-04-21T06:54:28.063Z,99.90
2023-04-21T06:56:57.086Z,99.90
2023-04-21T06:59:24.765Z,99.90
2023-04-21T07:01:54.505Z,99.90
2023-04-21T07:04:21.740Z,99.90
2023-04-21T07:06:49.230Z,99.90
2023-04-21T07:09:16.149Z,99.90
2023-04-21T07:11:43.221Z,99.90
2023-04-21T07:14:10.957Z,99.90
2023-04-21T07:16:38.109Z,99.90
2023-04-21T07:19:05.377Z,99.90
2023-04-21T07:21:36.071Z,99.90
2023-04-21T07:24:03.484Z,99.90
2023-04-21T07:26:31.799Z,99.90
2023-04-21T07:28:58.778Z,99.90
2023-04-21T07:31:26.996Z,99.90
2023-04-21T07:33:54.004Z,99.90
2023-04-21T07:36:21.128Z,99.90
2023-04-21T07:38:50.413Z,99.90
2023-04-21T07:41:17.268Z,99.90
2023-04-21T07:43:45.023Z,99.90
2023-04-21T07:46:13.268Z,99.90
2023-04-21T07:48:40.803Z,99.90
2023-04-21T07:51:07.800Z,99.90
2023-04-21T07:53:35.132Z,99.90
2023-04-21T07:56:02.070Z,99.90
2023-04-21T07:58:30.246Z,99.90
2023-04-21T08:00:57.345Z,99.90
2023-04-21T08:03:24.918Z,99.90
2023-04-21T08:05:52.260Z,99.90
2023-04-21T08:08:20.478Z,99.90
2023-04-21T08:10:47.842Z,99.90
2023-04-21T08:13:14.971Z,99.90
2023-04-21T08:15:42.062Z,99.90
2023-04-21T08:18:09.541Z,99.90
2023-04-21T08:20:37.719Z,99.90
2023-04-21T08:23:04.955Z,99.90
2023-04-21T08:25:31.954Z,99.90
2023-04-21T08:27:58.884Z,99.90
2023-04-21T08:30:27.565Z,99.90
2023-04-21T08:32:54.750Z,99.90
2023-04-21T08:35:21.640Z,99.90
2023-04-21T08:37:49.363Z,99.90
2023-04-21T08:40:19.209Z,99.90
2023-04-21T08:42:46.812Z,99.90
2023-04-21T08:45:14.045Z,99.90
2023-04-21T08:47:42.101Z,99.90
2023-04-21T08:50:13.630Z,99.90
2023-04-21T08:52:40.510Z,99.90
2023-04-21T08:55:07.814Z,99.90
2023-04-21T08:57:34.899Z,99.90
2023-04-21T09:00:01.666Z,99.40
2023-04-21T09:02:28.962Z,95.00
2023-04-21T09:04:56.565Z,96.10
2023-04-21T09:07:37.277Z,95.20
2023-04-21T09:10:05.492Z,93.10
2023-04-21T09:12:32.392Z,95.70
2023-04-21T09:15:00.835Z,94.00
2023-04-21T09:17:33.837Z,92.00
2023-04-21T09:20:14.810Z,91.90
2023-04-21T09:22:42.098Z,94.70
2023-04-21T09:25:09.093Z,93.40
2023-04-21T09:27:41.253Z,90.50
2023-04-21T09:30:08.899Z,84.50
2023-04-21T09:32:40.531Z,85.20
2023-04-21T09:35:11.321Z,82.90
2023-04-21T09:37:39.985Z,80.70
2023-04-21T09:40:07.491Z,83.00
2023-04-21T09:42:38.910Z,78.00
2023-04-21T09:47:43.564Z,72.70
2023-04-21T09:50:13.430Z,72.80
2023-04-21T09:52:43.432Z,78.50
2023-04-21T09:55:12.803Z,82.30
2023-04-21T09:57:41.346Z,78.20
2023-04-21T10:00:11.049Z,76.40
2023-04-21T10:02:48.673Z,75.90
2023-04-21T10:05:16.092Z,73.90
2023-04-21T10:07:45.277Z,71.70
2023-04-21T10:10:24.220Z,70.80
2023-04-21T10:12:51.913Z,75.80
2023-04-21T10:15:39.919Z,76.20
2023-04-21T10:18:23.607Z,74.60
2023-04-21T10:21:13.099Z,75.30
2023-04-21T10:23:43.573Z,73.00
2023-04-21T10:26:32.443Z,69.50
2023-04-21T10:29:00.506Z,72.30
2023-04-21T10:31:34.624Z,69.60
2023-04-21T10:34:17.279Z,66.00
2023-04-21T10:36:46.975Z,65.30
2023-04-21T10:39:36.884Z,66.30
2023-04-21T10:42:13.365Z,65.70
2023-04-21T10:44:44.506Z,69.20
2023-04-21T10:47:12.550Z,72.60
2023-04-21T10:49:40.400Z,72.20
2023-04-21T10:52:09.198Z,67.90
2023-04-21T10:54:49.959Z,64.50
2023-04-21T10:57:18.898Z,63.10
2023-04-21T10:59:47.387Z,65.50
2023-04-21T11:02:16.532Z,63.40
2023-04-21T11:04:53.084Z,61.80
2023-04-21T11:07:21.344Z,64.80
2023-04-21T11:09:56.162Z,63.20
2023-04-21T11:12:26.290Z,60.90
2023-04-21T11:14:53.387Z,60.20
2023-04-21T11:17:21.876Z,66.30
2023-04-21T11:19:54.431Z,65.40
2023-04-21T11:22:23.903Z,64.90
2023-04-21T11:24:54.661Z,60.60
2023-04-21T11:27:24.590Z,60.40
2023-04-21T11:29:51.844Z,61.30
2023-04-21T11:32:19.967Z,65.30
2023-04-21T11:34:47.664Z,66.00
2023-04-21T11:37:17.232Z,66.00
2023-04-21T11:39:44.473Z,64.80
2023-04-21T11:42:12.052Z,62.50
2023-04-21T11:44:41.853Z,59.10
2023-04-21T11:47:19.363Z,58.00
2023-04-21T11:49:54.579Z,58.60
2023-04-21T11:52:26.607Z,56.60
2023-04-21T11:55:06.078Z,54.00
2023-04-21T11:57:33.996Z,58.30
2023-04-21T12:00:02.368Z,58.60
2023-04-21T12:02:31.218Z,61.50
2023-04-21T12:05:03.934Z,66.80
2023-04-21T12:07:52.092Z,66.00
2023-04-21T12:10:21.748Z,62.40
2023-04-21T12:12:49.651Z,61.10
2023-04-21T12:15:22.781Z,59.20
2023-04-21T12:17:52.272Z,60.10
2023-04-21T12:20:20.059Z,63.50
2023-04-21T12:22:47.342Z,67.10
2023-04-21T12:25:14.507Z,68.50
2023-04-21T12:27:58.850Z,66.70
2023-04-21T12:30:25.760Z,65.30
2023-04-21T12:32:54.299Z,66.10
2023-04-21T12:35:22.232Z,66.50
2023-04-21T12:37:49.202Z,68.00
2023-04-21T12:40:16.235Z,70.20
2023-04-21T12:42:43.357Z,72.50
2023-04-21T12:45:10.712Z,74.10
2023-04-21T12:47:39.208Z,72.00
2023-04-21T12:50:07.043Z,67.00
2023-04-21T12:52:34.019Z,63.50
2023-04-21T12:55:01.121Z,62.40
2023-04-21T12:57:28.354Z,64.50
2023-04-21T12:59:55.995Z,66.30
2023-04-21T13:02:23.140Z,65.60
2023-04-21T13:04:50.508Z,64.00
2023-04-21T13:07:21.143Z,62.10
2023-04-21T13:09:48.403Z,60.10
2023-04-21T13:12:15.333Z,61.50
2023-04-21T13:14:42.184Z,64.00
2023-04-21T13:17:09.350Z,65.50
2023-04-21T13:19:36.541Z,67.00
2023-04-21T13:22:03.410Z,66.30
2023-04-21T13:24:30.981Z,64.40
2023-04-21T13:26:58.299Z,63.10
2023-04-21T13:29:29.343Z,63.60
2023-04-21T13:31:57.030Z,65.00
2023-04-21T13:34:24.121Z,66.10
2023-04-21T13:36:51.019Z,68.30
2023-04-21T13:39:18.172Z,70.20
2023-04-21T13:41:48.698Z,72.90
2023-04-21T13:44:15.676Z,70.40
2023-04-21T13:46:42.938Z,68.10
2023-04-21T13:49:10.963Z,67.70
2023-04-21T13:51:37.964Z,68.50
2023-04-21T13:54:05.203Z,69.50
2023-04-21T13:56:32.447Z,67.40
2023-04-21T13:58:59.648Z,66.30
2023-04-21T14:01:26.359Z,66.80
2023-04-21T14:03:54.082Z,66.50
2023-04-21T14:06:21.484Z,66.90
2023-04-21T14:08:54.417Z,68.20
2023-04-21T14:11:21.398Z,66.10
2023-04-21T14:14:05.387Z,67.70
2023-04-21T14:16:35.513Z,67.20
2023-04-21T14:19:02.502Z,66.40
2023-04-21T14:21:29.605Z,65.90
2023-04-21T14:23:56.570Z,67.60
2023-04-21T14:26:23.718Z,67.90
2023-04-21T14:28:51.096Z,68.30
2023-04-21T14:31:19.744Z,66.30
2023-04-21T14:33:48.795Z,67.00
2023-04-21T14:36:29.074Z,66.90
2023-04-21T14:39:08.462Z,66.60
2023-04-21T14:41:37.486Z,68.50
2023-04-21T14:44:10.123Z,68.80
2023-04-21T14:46:37.975Z,68.50
2023-04-21T14:49:05.813Z,68.40
2023-04-21T14:51:33.013Z,69.30
2023-04-21T14:54:00.013Z,69.40
2023-04-21T14:56:27.126Z,70.70
2023-04-21T14:58:54.092Z,69.10
2023-04-21T15:03:57.765Z,66.20
2023-04-21T15:09:21.270Z,68.70
2023-04-21T15:11:48.447Z,70.00
2023-04-21T15:14:18.677Z,72.50
2023-04-21T15:16:45.791Z,73.50
2023-04-21T15:19:13.391Z,73.70
2023-04-21T15:21:46.399Z,76.00
2023-04-21T15:24:15.450Z,81.70
2023-04-21T15:26:45.654Z,80.80
2023-04-21T15:29:13.576Z,79.00
2023-04-21T15:31:41.071Z,79.90
2023-04-21T15:34:08.269Z,80.30
2023-04-21T15:36:36.387Z,80.20
2023-04-21T15:39:05.447Z,79.40
2023-04-21T15:41:45.775Z,80.10
2023-04-21T15:44:26.112Z,81.60
2023-04-21T15:47:01.941Z,80.80
2023-04-21T15:49:36.411Z,82.10
2023-04-21T15:52:09.497Z,84.80
2023-04-21T15:54:37.622Z,87.50
2023-04-21T15:57:05.890Z,91.10
2023-04-21T15:59:37.977Z,94.30
2023-04-21T16:04:40.641Z,96.30
2023-04-21T16:09:48.425Z,99.60
2023-04-21T16:15:01.282Z,99.90
2023-04-21T16:17:31.952Z,99.90
2023-04-21T16:20:06.775Z,99.90
2023-04-21T16:22:34.935Z,99.90
2023-04-21T16:25:20.000Z,99.90
2023-04-21T16:27:53.406Z,99.90
2023-04-21T16:30:36.262Z,99.90
2023-04-21T16:33:14.400Z,99.90
2023-04-21T16:35:45.016Z,99.90
2023-04-21T16:38:19.636Z,99.90
2023-04-21T16:40:49.657Z,99.90
2023-04-21T16:43:16.685Z,99.90
2023-04-21T16:45:49.605Z,99.90
2023-04-21T16:48:18.591Z,99.90
2023-04-21T16:50:53.956Z,99.90
2023-04-21T16:53:25.440Z,99.90
2023-04-21T16:55:52.263Z,99.90
2023-04-21T16:58:24.218Z,99.90
2023-04-21T17:00:59.250Z,99.90
2023-04-21T17:03:28.990Z,99.90
2023-04-21T17:08:33.800Z,99.90
2023-04-21T17:11:03.726Z,99.90
2023-04-21T17:13:34.628Z,99.90
2023-04-21T17:19:42.969Z,99.90
2023-04-21T17:22:10.909Z,99.90
2023-04-21T17:24:51.613Z,99.90
2023-04-21T17:27:23.064Z,99.90
2023-04-21T17:29:51.107Z,99.90
2023-04-21T17:32:23.884Z,99.90
2023-04-21T17:34:51.914Z,99.90
2023-04-21T17:37:19.187Z,99.90
2023-04-21T17:39:45.968Z,99.90
2023-04-21T17:42:18.857Z,99.90
2023-04-21T17:44:54.161Z,99.90
2023-04-21T17:47:23.174Z,99.90
2023-04-21T17:50:14.041Z,99.90
2023-04-21T17:52:43.036Z,99.90
2023-04-21T17:55:10.418Z,99.90
2023-04-21T17:57:42.493Z,99.90
2023-04-21T18:00:13.154Z,99.90
2023-04-21T18:02:42.111Z,99.90
2023-04-21T18:05:15.822Z,99.90
2023-04-21T18:07:49.095Z,99.90
2023-04-21T18:10:20.458Z,99.90
2023-04-21T18:13:03.814Z,99.90
2023-04-21T18:15:45.138Z,99.90
2023-04-21T18:18:12.100Z,99.90
2023-04-21T18:20:44.981Z,99.90
2023-04-21T18:23:14.866Z,99.90
2023-04-21T18:25:44.736Z,99.90
2023-04-21T18:28:16.882Z,99.90
2023-04-21T18:30:46.380Z,99.90
2023-04-21T18:33:46.508Z,99.90
2023-04-21T18:36:17.696Z,99.90
2023-04-21T18:38:47.123Z,99.90
2023-04-21T18:41:16.208Z,99.90
2023-04-21T18:43:57.519Z,99.90
2023-04-21T18:46:24.695Z,99.90
2023-04-21T18:48:53.644Z,99.90
2023-04-21T18:51:24.167Z,99.90
2023-04-21T18:53:54.357Z,99.90
2023-04-21T18:56:22.186Z,99.90
2023-04-21T18:58:49.256Z,99.90
2023-04-21T19:01:21.320Z,99.90
2023-04-21T19:03:50.651Z,99.90
2023-04-21T19:06:18.629Z,99.90
2023-04-21T19:08:51.129Z,99.90
2023-04-21T19:11:20.142Z,99.90
2023-04-21T19:14:12.133Z,99.90
2023-04-21T19:16:57.667Z,99.90
2023-04-21T19:19:30.383Z,99.90
2023-04-21T19:22:10.660Z,99.90
2023-04-21T19:24:37.834Z,99.90
2023-04-21T19:27:06.219Z,99.90
2023-04-21T19:29:39.209Z,99.90
2023-04-21T19:32:09.432Z,99.90
2023-04-21T19:34:37.793Z,99.90
2023-04-21T19:37:14.535Z,99.90
2023-04-21T19:39:56.175Z,99.90
2023-04-21T19:43:08.873Z,99.90
2023-04-21T19:45:51.800Z,99.90
2023-04-21T19:48:54.240Z,99.90
2023-04-21T19:51:32.725Z,99.90
2023-04-21T19:54:10.816Z,99.90
2023-04-21T19:57:01.701Z,99.90
2023-04-21T19:59:53.692Z,99.90
2023-04-21T20:02:39.169Z,99.90
2023-04-21T20:05:09.357Z,99.90
2023-04-21T20:07:50.894Z,99.90
2023-04-21T20:10:20.876Z,99.90
2023-04-21T20:13:06.608Z,99.90
2023-04-21T20:15:50.098Z,99.90
2023-04-21T20:18:22.015Z,99.90
2023-04-21T20:21:23.183Z,99.90
2023-04-21T20:24:00.223Z,99.90
2023-04-21T20:26:39.334Z,99.90
2023-04-21T20:29:44.365Z,99.90
2023-04-21T20:32:30.387Z,99.90
2023-04-21T20:35:03.971Z,99.90
2023-04-21T20:37:33.499Z,99.90
2023-04-21T20:40:13.039Z,99.90
2023-04-21T20:49:06.568Z,99.90
2023-04-21T20:51:45.792Z,99.90
2023-04-21T20:54:13.637Z,99.90
2023-04-21T20:56:40.789Z,99.90
2023-04-21T20:59:33.710Z,99.90
2023-04-21T21:02:01.863Z,99.90
2023-04-21T21:05:10.838Z,99.90
2023-04-21T21:11:19.016Z,99.90
2023-04-21T21:13:48.805Z,99.90
2023-04-21T21:16:22.676Z,99.90
2023-04-21T21:19:23.919Z,99.90
2023-04-21T21:22:17.181Z,99.90
2023-04-21T21:27:26.414Z,99.90
2023-04-21T21:30:04.056Z,99.90
2023-04-21T21:32:38.945Z,99.90
2023-04-21T21:35:48.469Z,99.90
2023-04-21T21:38:57.359Z,99.90
2023-04-21T21:41:26.524Z,99.90
2023-04-21T21:44:04.613Z,99.90
2023-04-21T21:46:41.678Z,99.90
2023-04-21T21:52:12.135Z,99.90
2023-04-21T21:58:27.205Z,99.90
2023-04-21T22:01:00.097Z,99.90
2023-04-21T22:03:29.174Z,99.90
2023-04-21T22:10:06.715Z,99.90
2023-04-21T22:16:14.765Z,99.90
2023-04-21T22:25:04.497Z,99.90
2023-04-21T22:27:33.629Z,99.90
2023-04-21T22:30:03.790Z,99.90
2023-04-21T22:32:36.809Z,99.90
2023-04-21T22:35:08.305Z,99.90
2023-04-21T22:37:36.885Z,99.90
2023-04-21T22:40:04.972Z,99.90
2023-04-21T22:43:00.070Z,99.90
2023-04-21T22:49:14.226Z,99.90
2023-04-21T22:51:57.761Z,99.90
2023-04-21T23:02:32.375Z,99.90
2023-04-21T23:05:01.560Z,99.90
2023-04-21T23:11:15.988Z,99.90
2023-04-21T23:13:48.523Z,99.90
2023-04-21T23:16:15.573Z,99.90
2023-04-21T23:18:42.466Z,99.90
2023-04-21T23:21:14.704Z,99.90
2023-04-21T23:23:43.638Z,99.90
2023-04-21T23:26:11.424Z,99.90
2023-04-21T23:28:40.572Z,99.90
2023-04-21T23:31:10.832Z,99.90
2023-04-21T23:33:47.768Z,99.90
2023-04-21T23:36:20.569Z,99.90
2023-04-21T23:38:56.651Z,99.90
2023-04-21T23:41:43.781Z,99.90
2023-04-21T23:44:14.940Z,99.90
2023-04-21T23:46:51.182Z,99.90
2023-04-21T23:49:23.332Z,99.90
2023-04-21T23:51:54.635Z,99.90
2023-04-21T23:54:31.599Z,99.90
2023-04-21T23:57:06.158Z,99.90
2023-04-21T23:59:36.323Z,99.90
