createdAt,value
2023-01-18T00:05:44.016Z,0.60
2023-01-18T00:08:11.712Z,0.60
2023-01-18T00:10:38.630Z,0.60
2023-01-18T00:13:05.607Z,0.60
2023-01-18T00:15:32.870Z,0.60
2023-01-18T00:17:59.803Z,0.70
2023-01-18T00:20:27.004Z,0.70
2023-01-18T00:22:54.039Z,0.80
2023-01-18T00:25:21.589Z,0.80
2023-01-18T00:27:49.402Z,0.80
2023-01-18T00:30:20.794Z,0.90
2023-01-18T00:32:48.239Z,0.90
2023-01-18T00:35:15.714Z,0.90
2023-01-18T00:37:42.659Z,0.90
2023-01-18T00:40:10.003Z,0.90
2023-01-18T00:42:55.545Z,0.90
2023-01-18T00:45:22.675Z,0.90
2023-01-18T00:47:49.574Z,1.00
2023-01-18T00:50:16.672Z,1.00
2023-01-18T00:52:46.484Z,1.00
2023-01-18T00:55:13.890Z,1.00
2023-01-18T00:57:40.731Z,1.10
2023-01-18T01:00:15.346Z,1.00
2023-01-18T01:02:42.641Z,1.00
2023-01-18T01:05:46.126Z,1.00
2023-01-18T01:08:17.216Z,1.00
2023-01-18T01:10:46.088Z,1.00
2023-01-18T01:13:32.246Z,1.00
2023-01-18T01:16:18.070Z,1.00
2023-01-18T01:19:03.631Z,1.00
2023-01-18T01:21:49.335Z,1.00
2023-01-18T01:24:34.738Z,1.00
2023-01-18T01:27:01.762Z,1.00
2023-01-18T01:29:28.680Z,1.00
2023-01-18T01:31:55.566Z,0.90
2023-01-18T01:34:22.548Z,0.90
2023-01-18T01:36:49.935Z,0.90
2023-01-18T01:39:17.167Z,0.90
2023-01-18T01:41:44.173Z,1.00
2023-01-18T01:44:17.458Z,0.90
2023-01-18T01:46:48.862Z,0.90
2023-01-18T01:49:16.326Z,0.90
2023-01-18T01:51:44.435Z,0.90
2023-01-18T01:54:13.583Z,0.90
2023-01-18T01:56:40.736Z,1.00
2023-01-18T01:59:07.631Z,1.00
2023-01-18T02:01:34.683Z,0.90
2023-01-18T02:04:01.746Z,1.00
2023-01-18T02:06:31.758Z,1.00
2023-01-18T02:09:02.147Z,1.00
2023-01-18T02:11:29.500Z,1.00
2023-01-18T02:13:56.747Z,0.90
2023-01-18T02:16:38.246Z,0.90
2023-01-18T02:19:23.441Z,0.90
2023-01-18T02:21:56.653Z,0.90
2023-01-18T02:24:26.410Z,0.90
2023-01-18T02:27:13.669Z,1.00
2023-01-18T02:29:59.244Z,1.00
2023-01-18T02:32:29.644Z,1.00
2023-01-18T02:35:08.981Z,1.10
2023-01-18T02:37:36.014Z,1.10
2023-01-18T02:40:11.762Z,1.20
2023-01-18T02:42:57.602Z,1.20
2023-01-18T02:45:53.483Z,1.30
2023-01-18T02:48:20.941Z,1.30
2023-01-18T02:50:48.007Z,1.30
2023-01-18T02:53:15.277Z,1.30
2023-01-18T02:55:53.733Z,1.30
2023-01-18T02:58:24.892Z,1.30
2023-01-18T03:00:56.606Z,1.30
2023-01-18T03:03:23.632Z,1.40
2023-01-18T03:05:50.804Z,1.40
2023-01-18T03:08:27.815Z,1.40
2023-01-18T03:11:01.548Z,1.40
2023-01-18T03:13:36.568Z,1.50
2023-01-18T03:16:19.293Z,1.50
2023-01-18T03:19:00.630Z,1.50
2023-01-18T03:21:28.536Z,1.50
2023-01-18T03:23:55.384Z,1.50
2023-01-18T03:26:22.328Z,1.50
2023-01-18T03:29:09.248Z,1.50
2023-01-18T03:31:58.866Z,1.50
2023-01-18T03:34:27.609Z,1.50
2023-01-18T03:36:54.554Z,1.60
2023-01-18T03:39:29.177Z,1.50
2023-01-18T03:41:57.979Z,1.60
2023-01-18T03:44:54.436Z,1.60
2023-01-18T03:47:21.456Z,1.60
2023-01-18T03:49:48.329Z,1.70
2023-01-18T03:52:25.215Z,1.70
2023-01-18T03:54:58.063Z,1.70
2023-01-18T03:57:29.928Z,1.70
2023-01-18T03:59:57.067Z,1.70
2023-01-18T04:02:24.142Z,1.70
2023-01-18T04:04:57.345Z,1.70
2023-01-18T04:07:25.700Z,1.70
2023-01-18T04:09:52.649Z,1.70
2023-01-18T04:12:19.599Z,1.80
2023-01-18T04:14:46.597Z,1.80
2023-01-18T04:17:13.558Z,1.80
2023-01-18T04:19:43.183Z,1.80
2023-01-18T04:22:10.239Z,1.90
2023-01-18T04:24:37.175Z,1.80
2023-01-18T04:27:04.153Z,1.80
2023-01-18T04:29:30.988Z,1.90
2023-01-18T04:31:58.086Z,1.90
2023-01-18T04:34:25.117Z,1.80
2023-01-18T04:36:52.009Z,1.80
2023-01-18T04:39:19.295Z,1.80
2023-01-18T04:41:46.236Z,1.80
2023-01-18T04:44:13.762Z,1.80
2023-01-18T04:46:40.745Z,1.80
2023-01-18T04:49:09.836Z,1.80
2023-01-18T04:51:37.626Z,1.80
2023-01-18T04:54:04.547Z,1.90
2023-01-18T04:56:31.600Z,1.90
2023-01-18T04:58:58.544Z,1.90
2023-01-18T05:01:25.677Z,2.00
2023-01-18T05:03:53.058Z,2.00
2023-01-18T05:06:20.177Z,2.10
2023-01-18T05:08:47.177Z,2.10
2023-01-18T05:11:17.646Z,2.10
2023-01-18T05:13:44.643Z,2.20
2023-01-18T05:16:21.718Z,2.20
2023-01-18T05:18:48.916Z,2.20
2023-01-18T05:21:15.908Z,2.20
2023-01-18T05:23:42.905Z,2.10
2023-01-18T05:26:14.608Z,2.10
2023-01-18T05:28:41.755Z,2.20
2023-01-18T05:31:08.912Z,2.20
2023-01-18T05:33:35.944Z,2.20
2023-01-18T05:36:02.912Z,2.20
2023-01-18T05:38:29.937Z,2.20
2023-01-18T05:40:57.500Z,2.20
2023-01-18T05:43:25.450Z,2.20
2023-01-18T05:45:52.551Z,2.20
2023-01-18T05:48:19.673Z,2.20
2023-01-18T05:50:47.231Z,2.20
2023-01-18T05:53:14.938Z,2.20
2023-01-18T05:55:41.917Z,2.20
2023-01-18T05:58:08.933Z,2.20
2023-01-18T06:00:35.987Z,2.20
2023-01-18T06:03:02.975Z,2.20
2023-01-18T06:05:30.120Z,2.20
2023-01-18T06:07:57.055Z,2.20
2023-01-18T06:10:23.951Z,2.20
2023-01-18T06:12:51.049Z,2.20
2023-01-18T06:15:18.056Z,2.20
2023-01-18T06:17:46.481Z,2.20
2023-01-18T06:20:14.143Z,2.20
2023-01-18T06:22:41.179Z,2.20
2023-01-18T06:25:08.948Z,2.30
2023-01-18T06:27:37.600Z,2.30
2023-01-18T06:30:06.328Z,2.30
2023-01-18T06:32:33.392Z,2.30
2023-01-18T06:35:00.361Z,2.30
2023-01-18T06:37:27.256Z,2.40
2023-01-18T06:39:54.212Z,2.40
2023-01-18T06:42:21.165Z,2.50
2023-01-18T06:44:48.112Z,2.50
2023-01-18T06:47:19.917Z,2.50
2023-01-18T06:49:47.984Z,2.50
2023-01-18T06:52:15.414Z,2.50
2023-01-18T06:54:42.558Z,2.60
2023-01-18T06:57:09.589Z,2.50
2023-01-18T06:59:36.534Z,2.50
2023-01-18T07:02:04.920Z,2.50
2023-01-18T07:04:38.064Z,2.50
2023-01-18T07:07:05.070Z,2.50
2023-01-18T07:09:32.021Z,2.50
2023-01-18T07:11:58.962Z,2.50
2023-01-18T07:14:25.893Z,2.50
2023-01-18T07:16:52.846Z,2.50
2023-01-18T07:19:19.888Z,2.60
2023-01-18T07:21:46.829Z,2.60
2023-01-18T07:24:13.770Z,2.60
2023-01-18T07:26:40.715Z,2.60
2023-01-18T07:29:09.099Z,2.70
2023-01-18T07:31:38.322Z,2.70
2023-01-18T07:34:05.341Z,2.70
2023-01-18T07:36:32.546Z,2.70
2023-01-18T07:39:01.588Z,2.70
2023-01-18T07:41:30.192Z,2.70
2023-01-18T07:43:58.854Z,2.70
2023-01-18T07:46:26.395Z,2.70
2023-01-18T07:48:53.462Z,2.80
2023-01-18T07:51:21.655Z,2.80
2023-01-18T07:53:48.682Z,2.80
2023-01-18T07:56:16.368Z,2.70
2023-01-18T07:58:43.513Z,2.70
2023-01-18T08:01:14.378Z,2.70
2023-01-18T08:03:44.688Z,2.70
2023-01-18T08:06:17.058Z,2.60
2023-01-18T08:08:44.005Z,2.50
2023-01-18T08:11:11.031Z,2.50
2023-01-18T08:13:38.072Z,2.50
2023-01-18T08:16:05.696Z,2.50
2023-01-18T08:18:32.680Z,2.40
2023-01-18T08:20:59.841Z,2.40
2023-01-18T08:23:26.867Z,2.30
2023-01-18T08:25:54.879Z,2.30
2023-01-18T08:28:21.902Z,2.30
2023-01-18T08:30:48.958Z,2.30
2023-01-18T08:33:15.934Z,2.30
2023-01-18T08:35:44.069Z,2.20
2023-01-18T08:38:11.331Z,2.20
2023-01-18T08:40:38.420Z,2.20
2023-01-18T08:43:05.757Z,2.20
2023-01-18T08:45:32.820Z,2.20
2023-01-18T08:48:00.880Z,2.20
2023-01-18T08:50:28.097Z,2.20
2023-01-18T08:52:55.058Z,2.20
2023-01-18T08:55:22.150Z,2.20
2023-01-18T08:57:49.393Z,2.20
2023-01-18T09:00:17.173Z,2.20
2023-01-18T09:02:44.233Z,2.20
2023-01-18T09:05:11.320Z,2.20
2023-01-18T09:07:38.352Z,2.20
2023-01-18T09:10:05.629Z,2.20
2023-01-18T09:12:34.810Z,2.20
2023-01-18T09:15:01.800Z,2.20
2023-01-18T09:17:28.794Z,2.30
2023-01-18T09:19:55.782Z,2.20
2023-01-18T09:22:22.814Z,2.20
2023-01-18T09:24:50.286Z,2.20
2023-01-18T09:27:17.482Z,2.20
2023-01-18T09:29:47.126Z,2.30
2023-01-18T09:32:14.085Z,2.30
2023-01-18T09:34:41.227Z,2.30
2023-01-18T09:37:08.092Z,2.40
2023-01-18T09:39:50.451Z,2.40
2023-01-18T09:42:20.891Z,2.40
2023-01-18T09:44:49.416Z,2.50
2023-01-18T09:47:23.812Z,2.50
2023-01-18T09:49:57.576Z,2.50
2023-01-18T09:52:24.543Z,2.60
2023-01-18T09:54:54.377Z,2.60
2023-01-18T09:57:24.384Z,2.70
2023-01-18T09:59:55.012Z,2.70
2023-01-18T10:02:23.887Z,2.70
2023-01-18T10:04:53.008Z,2.70
2023-01-18T10:07:20.345Z,2.70
2023-01-18T10:09:51.231Z,2.80
2023-01-18T10:12:18.232Z,2.80
2023-01-18T10:15:04.332Z,2.90
2023-01-18T10:17:38.437Z,3.00
2023-01-18T10:20:15.910Z,3.00
2023-01-18T10:23:12.003Z,3.10
2023-01-18T10:25:44.741Z,3.10
2023-01-18T10:28:17.832Z,3.00
2023-01-18T10:30:44.837Z,3.10
2023-01-18T10:33:16.642Z,3.10
2023-01-18T10:35:45.371Z,3.10
2023-01-18T10:38:13.128Z,3.10
2023-01-18T10:40:40.572Z,3.10
2023-01-18T10:43:11.423Z,3.10
2023-01-18T10:45:38.398Z,3.10
2023-01-18T10:48:17.884Z,3.10
2023-01-18T10:50:45.938Z,3.00
2023-01-18T10:53:25.125Z,3.00
2023-01-18T10:55:59.395Z,3.00
2023-01-18T10:58:26.959Z,3.00
2023-01-18T11:00:54.493Z,2.90
2023-01-18T11:03:22.743Z,2.90
2023-01-18T11:05:49.633Z,2.90
2023-01-18T11:08:22.729Z,2.80
2023-01-18T11:10:59.715Z,2.80
2023-01-18T11:13:27.703Z,2.80
2023-01-18T11:16:05.246Z,2.70
2023-01-18T11:18:32.464Z,2.80
2023-01-18T11:20:59.885Z,2.90
2023-01-18T11:23:35.698Z,2.90
2023-01-18T11:26:07.388Z,2.80
2023-01-18T11:28:34.796Z,2.80
2023-01-18T11:31:09.367Z,2.80
2023-01-18T11:33:37.704Z,2.80
2023-01-18T11:36:05.735Z,2.80
2023-01-18T11:38:33.407Z,2.80
2023-01-18T11:41:14.299Z,2.80
2023-01-18T11:43:45.668Z,2.90
2023-01-18T11:46:21.861Z,2.90
2023-01-18T11:48:50.267Z,2.90
2023-01-18T11:51:24.461Z,2.90
2023-01-18T11:54:10.038Z,2.90
2023-01-18T11:56:39.905Z,2.90
2023-01-18T11:59:21.390Z,3.00
2023-01-18T12:01:57.422Z,3.00
2023-01-18T12:04:47.489Z,3.00
2023-01-18T12:07:29.725Z,3.00
2023-01-18T12:09:56.995Z,3.00
2023-01-18T12:12:42.531Z,3.00
2023-01-18T12:15:29.340Z,3.00
2023-01-18T12:18:13.535Z,3.00
2023-01-18T12:20:44.040Z,3.00
2023-01-18T12:23:26.112Z,3.00
2023-01-18T12:26:06.847Z,3.10
2023-01-18T12:28:56.571Z,3.10
2023-01-18T12:31:23.525Z,3.10
2023-01-18T12:34:09.607Z,3.10
2023-01-18T12:36:42.745Z,3.10
2023-01-18T12:39:17.160Z,3.10
2023-01-18T12:41:57.471Z,3.00
2023-01-18T12:44:43.648Z,3.00
2023-01-18T12:47:14.105Z,3.00
2023-01-18T12:49:43.198Z,3.00
2023-01-18T12:52:18.654Z,3.00
2023-01-18T12:54:50.195Z,2.90
2023-01-18T12:57:17.263Z,2.90
2023-01-18T13:00:01.611Z,3.00
2023-01-18T13:02:33.156Z,3.00
2023-01-18T13:05:02.898Z,3.00
2023-01-18T13:07:36.297Z,3.00
2023-01-18T13:10:03.713Z,3.00
2023-01-18T13:12:30.659Z,3.00
2023-01-18T13:15:05.133Z,3.00
2023-01-18T13:17:32.031Z,3.00
2023-01-18T13:20:01.844Z,3.00
2023-01-18T13:22:29.004Z,2.90
2023-01-18T13:25:02.184Z,3.00
2023-01-18T13:27:31.363Z,3.00
2023-01-18T13:29:58.930Z,3.00
2023-01-18T13:32:33.473Z,2.90
2023-01-18T13:35:18.988Z,3.00
2023-01-18T13:37:47.809Z,2.90
2023-01-18T13:40:24.109Z,2.80
2023-01-18T13:42:51.061Z,2.90
2023-01-18T13:45:18.139Z,2.90
2023-01-18T13:47:49.142Z,2.90
2023-01-18T13:50:28.502Z,3.00
2023-01-18T13:53:13.627Z,2.90
2023-01-18T13:55:40.697Z,3.00
2023-01-18T13:58:18.393Z,3.00
2023-01-18T14:00:48.850Z,2.90
2023-01-18T14:03:17.303Z,2.90
2023-01-18T14:05:44.877Z,2.90
2023-01-18T14:08:18.385Z,2.80
2023-01-18T14:10:47.048Z,2.80
2023-01-18T14:13:17.800Z,2.80
2023-01-18T14:15:54.213Z,2.80
2023-01-18T14:18:24.012Z,2.70
2023-01-18T14:21:00.234Z,2.80
2023-01-18T14:23:27.484Z,2.70
2023-01-18T14:25:54.447Z,2.70
2023-01-18T14:28:23.721Z,2.70
2023-01-18T14:30:50.700Z,2.70
2023-01-18T14:33:20.345Z,2.70
2023-01-18T14:35:56.279Z,2.70
2023-01-18T14:38:23.286Z,2.60
2023-01-18T14:40:51.558Z,2.60
2023-01-18T14:43:37.410Z,2.60
2023-01-18T14:46:08.546Z,2.60
2023-01-18T14:48:37.493Z,2.60
2023-01-18T14:51:05.465Z,2.60
2023-01-18T14:53:36.309Z,2.60
2023-01-18T14:56:16.415Z,2.50
2023-01-18T14:58:44.753Z,2.50
2023-01-18T15:01:30.368Z,2.50
2023-01-18T15:03:58.647Z,2.50
2023-01-18T15:06:39.920Z,2.50
2023-01-18T15:09:07.489Z,2.40
2023-01-18T15:11:36.461Z,2.40
2023-01-18T15:14:04.112Z,2.40
2023-01-18T15:16:31.385Z,2.40
2023-01-18T15:19:02.007Z,2.30
2023-01-18T15:21:29.973Z,2.30
2023-01-18T15:24:01.088Z,2.30
2023-01-18T15:26:44.451Z,2.30
2023-01-18T15:29:18.407Z,2.30
2023-01-18T15:31:49.325Z,2.20
2023-01-18T15:34:16.394Z,2.30
2023-01-18T15:36:43.660Z,2.20
2023-01-18T15:39:11.437Z,2.20
2023-01-18T15:41:38.837Z,2.20
2023-01-18T15:44:05.736Z,2.20
2023-01-18T15:46:32.918Z,2.20
2023-01-18T15:48:59.957Z,2.20
2023-01-18T15:51:45.731Z,2.20
2023-01-18T15:54:16.500Z,2.30
2023-01-18T15:56:43.444Z,2.30
2023-01-18T15:59:10.343Z,2.30
2023-01-18T16:01:37.396Z,2.30
2023-01-18T16:04:18.720Z,2.30
2023-01-18T16:06:45.714Z,2.30
2023-01-18T16:09:13.904Z,2.30
2023-01-18T16:11:40.842Z,2.30
2023-01-18T16:14:27.774Z,2.30
2023-01-18T16:16:55.461Z,2.30
2023-01-18T16:19:40.882Z,2.30
2023-01-18T16:22:16.776Z,2.30
2023-01-18T16:24:55.298Z,2.30
2023-01-18T16:27:23.057Z,2.30
2023-01-18T16:29:50.827Z,2.30
2023-01-18T16:32:29.482Z,2.30
2023-01-18T16:35:16.795Z,2.30
2023-01-18T16:37:47.009Z,2.30
2023-01-18T16:40:15.041Z,2.30
2023-01-18T16:43:02.321Z,2.40
2023-01-18T16:45:29.707Z,2.30
2023-01-18T16:47:56.987Z,2.30
2023-01-18T16:50:24.189Z,2.30
2023-01-18T16:52:51.681Z,2.30
2023-01-18T16:55:18.677Z,2.20
2023-01-18T16:57:45.748Z,2.20
2023-01-18T17:00:16.609Z,2.20
2023-01-18T17:02:43.778Z,2.20
2023-01-18T17:05:10.797Z,2.20
2023-01-18T17:07:37.784Z,2.20
2023-01-18T17:10:15.899Z,2.20
2023-01-18T17:12:42.948Z,2.20
2023-01-18T17:15:10.272Z,2.30
2023-01-18T17:17:37.214Z,2.30
2023-01-18T17:20:10.889Z,2.30
2023-01-18T17:22:37.813Z,2.20
2023-01-18T17:25:04.854Z,2.30
2023-01-18T17:27:32.253Z,2.30
2023-01-18T17:29:59.925Z,2.30
2023-01-18T17:34:55.196Z,2.20
2023-01-18T17:37:22.150Z,2.20
2023-01-18T17:40:02.407Z,2.20
2023-01-18T17:42:30.666Z,2.20
2023-01-18T17:45:04.177Z,2.20
2023-01-18T17:47:31.293Z,2.20
2023-01-18T17:49:58.697Z,2.20
2023-01-18T17:52:26.082Z,2.20
2023-01-18T17:54:53.140Z,2.20
2023-01-18T17:57:20.128Z,2.20
2023-01-18T17:59:47.107Z,2.20
2023-01-18T18:02:14.095Z,2.20
2023-01-18T18:04:41.434Z,2.20
2023-01-18T18:07:08.375Z,2.20
2023-01-18T18:09:38.948Z,2.20
2023-01-18T18:12:09.227Z,2.10
2023-01-18T18:14:37.826Z,2.10
2023-01-18T18:17:05.272Z,2.10
2023-01-18T18:19:35.419Z,2.10
2023-01-18T18:22:02.439Z,2.10
2023-01-18T18:24:29.696Z,2.10
2023-01-18T18:26:56.658Z,2.20
2023-01-18T18:29:23.665Z,2.20
2023-01-18T18:31:50.665Z,2.20
2023-01-18T18:34:17.592Z,2.20
2023-01-18T18:36:44.631Z,2.20
2023-01-18T18:39:11.570Z,2.20
2023-01-18T18:41:38.574Z,2.20
2023-01-18T18:44:05.567Z,2.20
2023-01-18T18:46:32.668Z,2.20
2023-01-18T18:48:59.721Z,2.20
2023-01-18T18:51:26.711Z,2.20
2023-01-18T18:53:53.659Z,2.20
2023-01-18T18:56:20.909Z,2.20
2023-01-18T18:58:48.989Z,2.20
2023-01-18T19:01:20.272Z,2.20
2023-01-18T19:03:47.572Z,2.20
2023-01-18T19:06:14.480Z,2.20
2023-01-18T19:08:41.473Z,2.20
2023-01-18T19:11:08.435Z,2.20
2023-01-18T19:13:35.413Z,2.20
2023-01-18T19:16:02.359Z,2.10
2023-01-18T19:18:29.989Z,2.10
2023-01-18T19:20:56.999Z,2.20
2023-01-18T19:23:25.070Z,2.10
2023-01-18T19:25:52.137Z,2.10
2023-01-18T19:28:19.182Z,2.10
2023-01-18T19:30:46.074Z,2.10
2023-01-18T19:33:13.118Z,2.10
2023-01-18T19:35:41.339Z,2.10
2023-01-18T19:38:08.648Z,2.20
2023-01-18T19:40:36.066Z,2.10
2023-01-18T19:43:03.345Z,2.10
2023-01-18T19:45:30.870Z,2.10
2023-01-18T19:47:58.573Z,2.10
2023-01-18T19:50:25.876Z,2.10
2023-01-18T19:52:52.943Z,2.20
2023-01-18T19:55:21.654Z,2.10
2023-01-18T19:57:49.482Z,2.10
2023-01-18T20:00:16.735Z,2.10
2023-01-18T20:02:43.920Z,2.10
2023-01-18T20:05:10.980Z,2.10
2023-01-18T20:07:38.817Z,2.10
2023-01-18T20:10:06.369Z,2.20
2023-01-18T20:12:33.750Z,2.10
2023-01-18T20:15:00.713Z,2.20
2023-01-18T20:17:27.834Z,2.10
2023-01-18T20:19:54.893Z,2.10
2023-01-18T20:22:22.256Z,2.10
2023-01-18T20:24:49.400Z,2.10
2023-01-18T20:27:17.204Z,2.10
2023-01-18T20:29:44.528Z,2.20
2023-01-18T20:32:17.253Z,2.10
2023-01-18T20:34:46.687Z,2.10
2023-01-18T20:37:14.146Z,2.20
2023-01-18T20:39:41.108Z,2.10
2023-01-18T20:42:08.469Z,2.10
2023-01-18T20:44:36.039Z,2.10
2023-01-18T20:47:03.066Z,2.10
2023-01-18T20:49:37.653Z,2.10
2023-01-18T20:52:05.371Z,2.00
2023-01-18T20:54:34.151Z,2.00
2023-01-18T20:57:01.808Z,2.00
2023-01-18T20:59:28.673Z,2.00
2023-01-18T21:01:55.795Z,2.00
2023-01-18T21:04:22.849Z,2.00
2023-01-18T21:06:50.014Z,2.00
2023-01-18T21:09:17.041Z,2.00
2023-01-18T21:11:44.164Z,2.00
2023-01-18T21:14:11.765Z,2.00
2023-01-18T21:16:38.770Z,2.00
2023-01-18T21:19:05.816Z,2.00
2023-01-18T21:21:32.859Z,2.00
2023-01-18T21:24:00.174Z,2.00
2023-01-18T21:26:27.144Z,2.10
2023-01-18T21:28:54.250Z,2.10
2023-01-18T21:31:21.318Z,2.00
2023-01-18T21:33:48.330Z,2.10
2023-01-18T21:36:17.532Z,2.00
2023-01-18T21:38:44.596Z,2.00
2023-01-18T21:41:30.521Z,2.10
2023-01-18T21:44:16.128Z,2.10
2023-01-18T21:46:46.512Z,2.10
2023-01-18T21:49:47.171Z,2.20
2023-01-18T21:52:38.954Z,2.20
2023-01-18T21:55:06.092Z,2.20
2023-01-18T21:57:33.046Z,2.20
2023-01-18T22:00:00.004Z,2.10
2023-01-18T22:02:27.094Z,2.10
2023-01-18T22:04:58.240Z,2.10
2023-01-18T22:07:25.349Z,2.10
2023-01-18T22:10:03.635Z,2.10
2023-01-18T22:12:32.676Z,2.10
2023-01-18T22:15:02.129Z,2.20
2023-01-18T22:17:29.397Z,2.10
2023-01-18T22:19:56.513Z,2.10
2023-01-18T22:22:23.501Z,2.20
2023-01-18T22:24:50.461Z,2.10
2023-01-18T22:27:17.421Z,2.10
2023-01-18T22:29:44.528Z,2.10
2023-01-18T22:32:11.577Z,2.10
2023-01-18T22:34:38.521Z,2.00
2023-01-18T22:37:05.788Z,2.00
2023-01-18T22:39:32.822Z,2.00
2023-01-18T22:41:59.799Z,2.00
2023-01-18T22:44:26.798Z,2.00
2023-01-18T22:46:53.732Z,2.00
2023-01-18T22:49:20.707Z,1.90
2023-01-18T22:51:47.543Z,1.90
2023-01-18T22:54:15.275Z,1.90
2023-01-18T22:56:42.159Z,1.90
2023-01-18T22:59:09.155Z,1.90
2023-01-18T23:01:36.245Z,1.80
2023-01-18T23:04:03.603Z,1.80
2023-01-18T23:06:41.935Z,1.80
2023-01-18T23:09:09.949Z,1.80
2023-01-18T23:11:37.124Z,1.70
2023-01-18T23:14:22.297Z,1.70
2023-01-18T23:17:08.101Z,1.70
2023-01-18T23:19:35.582Z,1.60
2023-01-18T23:22:08.661Z,1.60
2023-01-18T23:24:35.933Z,1.50
2023-01-18T23:27:03.214Z,1.50
2023-01-18T23:29:30.118Z,1.40
2023-01-18T23:31:57.593Z,1.30
2023-01-18T23:34:25.506Z,1.30
2023-01-18T23:36:52.747Z,1.20
2023-01-18T23:39:38.336Z,1.20
2023-01-18T23:42:23.789Z,1.20
2023-01-18T23:45:09.132Z,1.10
2023-01-18T23:47:54.698Z,1.10
2023-01-18T23:50:40.495Z,1.00
2023-01-18T23:53:28.645Z,1.00
2023-01-18T23:55:55.635Z,0.90
2023-01-18T23:58:22.574Z,0.90
