createdAt,value
2017-09-30T00:01:18.583Z,12.90
2017-09-30T00:03:46.168Z,12.90
2017-09-30T00:06:14.488Z,12.80
2017-09-30T00:08:42.080Z,12.80
2017-09-30T00:11:09.628Z,12.70
2017-09-30T00:13:37.194Z,12.70
2017-09-30T00:16:05.491Z,12.70
2017-09-30T00:18:33.056Z,12.60
2017-09-30T00:21:00.605Z,12.70
2017-09-30T00:23:29.172Z,12.70
2017-09-30T00:25:56.737Z,12.60
2017-09-30T00:28:24.347Z,12.70
2017-09-30T00:30:51.952Z,12.60
2017-09-30T00:33:21.271Z,12.50
2017-09-30T00:35:48.853Z,12.50
2017-09-30T00:38:16.435Z,12.50
2017-09-30T00:40:43.988Z,12.50
2017-09-30T00:43:11.586Z,12.40
2017-09-30T00:45:39.153Z,12.40
2017-09-30T00:48:07.716Z,12.50
2017-09-30T00:50:35.290Z,12.50
2017-09-30T00:53:02.860Z,12.50
2017-09-30T00:55:30.436Z,12.50
2017-09-30T00:57:57.988Z,12.50
2017-09-30T01:00:26.327Z,12.50
2017-09-30T01:02:53.903Z,12.40
2017-09-30T01:05:21.475Z,12.40
2017-09-30T01:07:49.051Z,12.40
2017-09-30T01:10:18.472Z,12.40
2017-09-30T01:12:46.029Z,12.30
2017-09-30T01:15:13.637Z,12.20
2017-09-30T01:17:41.948Z,12.20
2017-09-30T01:20:10.440Z,12.20
2017-09-30T01:22:38.281Z,12.10
2017-09-30T01:25:06.078Z,12.10
2017-09-30T01:27:33.837Z,12.20
2017-09-30T01:30:01.672Z,12.20
2017-09-30T01:32:29.277Z,12.20
2017-09-30T01:34:57.763Z,12.20
2017-09-30T01:37:25.471Z,12.20
2017-09-30T01:39:53.086Z,12.10
2017-09-30T01:42:20.851Z,12.10
2017-09-30T01:44:48.597Z,12.10
2017-09-30T01:47:16.244Z,12.00
2017-09-30T01:49:44.964Z,12.00
2017-09-30T01:52:13.492Z,12.00
2017-09-30T01:54:41.075Z,12.00
2017-09-30T01:57:08.788Z,12.00
2017-09-30T01:59:36.697Z,12.00
2017-09-30T02:02:04.603Z,12.10
2017-09-30T02:04:32.457Z,12.10
2017-09-30T02:07:00.084Z,12.10
2017-09-30T02:09:27.851Z,12.00
2017-09-30T02:11:55.686Z,12.10
2017-09-30T02:14:24.196Z,12.00
2017-09-30T02:16:52.751Z,11.90
2017-09-30T02:19:20.535Z,12.00
2017-09-30T02:21:48.863Z,11.80
2017-09-30T02:24:16.517Z,11.80
2017-09-30T02:26:44.161Z,11.80
2017-09-30T02:29:12.524Z,11.70
2017-09-30T02:31:40.156Z,11.70
2017-09-30T02:34:08.226Z,11.60
2017-09-30T02:36:35.896Z,11.50
2017-09-30T02:39:03.700Z,11.50
2017-09-30T02:41:31.376Z,11.50
2017-09-30T02:43:59.787Z,11.50
2017-09-30T02:46:27.379Z,11.40
2017-09-30T02:48:54.941Z,11.40
2017-09-30T02:51:22.528Z,11.40
2017-09-30T02:53:50.249Z,11.40
2017-09-30T02:56:17.814Z,11.30
2017-09-30T02:58:46.226Z,11.30
2017-09-30T03:01:13.971Z,11.30
2017-09-30T03:03:41.878Z,11.30
2017-09-30T03:06:09.487Z,11.30
2017-09-30T03:08:37.902Z,11.10
2017-09-30T03:11:06.109Z,11.10
2017-09-30T03:13:33.779Z,11.20
2017-09-30T03:16:01.541Z,11.10
2017-09-30T03:18:29.261Z,11.10
2017-09-30T03:20:58.017Z,11.00
2017-09-30T03:23:25.722Z,11.00
2017-09-30T03:25:54.244Z,11.00
2017-09-30T03:28:22.684Z,10.90
2017-09-30T03:30:52.946Z,10.80
2017-09-30T03:33:20.596Z,10.80
2017-09-30T03:35:49.072Z,10.90
2017-09-30T03:38:16.907Z,10.90
2017-09-30T03:40:45.369Z,11.10
2017-09-30T03:43:13.140Z,11.10
2017-09-30T03:45:40.855Z,11.20
2017-09-30T03:48:09.196Z,11.30
2017-09-30T03:50:36.930Z,11.30
2017-09-30T03:53:04.895Z,11.30
2017-09-30T03:55:32.538Z,11.30
2017-09-30T03:58:00.140Z,11.40
2017-09-30T04:00:27.926Z,11.40
2017-09-30T04:02:57.352Z,11.40
2017-09-30T04:05:24.918Z,11.40
2017-09-30T04:07:52.633Z,11.30
2017-09-30T04:10:20.200Z,11.20
2017-09-30T04:12:49.378Z,11.20
2017-09-30T04:15:18.435Z,11.20
2017-09-30T04:17:46.066Z,11.10
2017-09-30T04:20:15.734Z,11.10
2017-09-30T04:22:43.528Z,11.00
2017-09-30T04:25:12.806Z,10.90
2017-09-30T04:27:40.402Z,10.90
2017-09-30T04:30:08.753Z,10.90
2017-09-30T04:32:36.306Z,10.80
2017-09-30T04:35:03.845Z,10.70
2017-09-30T04:37:31.423Z,10.60
2017-09-30T04:39:59.003Z,10.60
2017-09-30T04:42:26.547Z,10.60
2017-09-30T04:44:54.896Z,10.50
2017-09-30T04:47:23.225Z,10.50
2017-09-30T04:49:50.802Z,10.40
2017-09-30T04:52:18.396Z,10.40
2017-09-30T04:54:46.757Z,10.40
2017-09-30T04:57:14.333Z,10.40
2017-09-30T04:59:41.909Z,10.40
2017-09-30T05:02:09.463Z,10.40
2017-09-30T05:04:37.037Z,10.30
2017-09-30T05:07:05.403Z,10.40
2017-09-30T05:09:32.937Z,10.40
2017-09-30T05:12:00.500Z,10.50
2017-09-30T05:14:28.075Z,10.60
2017-09-30T05:16:56.382Z,10.60
2017-09-30T05:19:23.944Z,10.60
2017-09-30T05:21:51.537Z,10.60
2017-09-30T05:24:19.842Z,10.40
2017-09-30T05:26:47.376Z,10.40
2017-09-30T05:29:15.778Z,10.50
2017-09-30T05:31:44.193Z,10.50
2017-09-30T05:34:11.730Z,10.40
2017-09-30T05:36:39.320Z,10.50
2017-09-30T05:39:06.869Z,10.50
2017-09-30T05:41:34.429Z,10.50
2017-09-30T05:44:01.987Z,10.50
2017-09-30T05:46:29.527Z,10.60
2017-09-30T05:48:57.108Z,10.60
2017-09-30T05:51:25.452Z,10.80
2017-09-30T05:53:53.007Z,10.70
2017-09-30T05:56:20.575Z,10.80
2017-09-30T05:58:48.151Z,11.00
2017-09-30T06:01:15.709Z,11.00
2017-09-30T06:03:43.280Z,11.10
2017-09-30T06:06:10.836Z,11.20
2017-09-30T06:08:38.393Z,11.20
2017-09-30T06:11:06.973Z,11.30
2017-09-30T06:13:34.507Z,11.50
2017-09-30T06:16:02.065Z,11.60
2017-09-30T06:18:30.651Z,11.70
2017-09-30T06:20:58.938Z,12.20
2017-09-30T06:23:26.481Z,12.10
2017-09-30T06:25:55.796Z,12.40
2017-09-30T06:28:24.104Z,12.60
2017-09-30T06:30:52.424Z,12.80
2017-09-30T06:33:21.017Z,12.80
2017-09-30T06:35:48.591Z,13.10
2017-09-30T06:38:16.139Z,13.50
2017-09-30T06:40:43.699Z,13.90
2017-09-30T06:43:11.216Z,14.10
2017-09-30T06:45:38.767Z,14.40
2017-09-30T06:48:07.100Z,14.90
2017-09-30T06:50:34.622Z,14.80
2017-09-30T06:53:03.412Z,15.40
2017-09-30T06:55:31.759Z,15.60
2017-09-30T06:57:59.313Z,15.60
2017-09-30T07:00:26.884Z,15.70
2017-09-30T07:02:54.440Z,15.90
2017-09-30T07:05:22.009Z,16.10
2017-09-30T07:07:49.596Z,16.20
2017-09-30T07:10:17.149Z,16.30
2017-09-30T07:12:44.683Z,16.40
2017-09-30T07:15:12.232Z,16.50
2017-09-30T07:17:39.809Z,16.70
2017-09-30T07:20:07.388Z,16.70
2017-09-30T07:22:35.726Z,17.20
2017-09-30T07:25:03.295Z,17.20
2017-09-30T07:27:30.828Z,17.30
2017-09-30T07:29:58.425Z,17.60
2017-09-30T07:32:26.846Z,17.90
2017-09-30T07:34:54.388Z,18.10
2017-09-30T07:37:21.951Z,18.40
2017-09-30T07:39:49.484Z,18.60
2017-09-30T07:42:17.814Z,19.20
2017-09-30T07:44:45.376Z,19.10
2017-09-30T07:47:13.701Z,19.40
2017-09-30T07:49:42.025Z,19.60
2017-09-30T07:52:09.593Z,19.60
2017-09-30T07:54:37.171Z,19.70
2017-09-30T07:57:04.718Z,19.80
2017-09-30T07:59:32.284Z,19.60
2017-09-30T08:02:00.121Z,19.60
2017-09-30T08:04:27.700Z,19.50
2017-09-30T08:06:55.267Z,20.40
2017-09-30T08:09:23.575Z,23.90
2017-09-30T08:11:51.131Z,23.80
2017-09-30T08:14:18.720Z,24.70
2017-09-30T08:16:46.254Z,25.60
2017-09-30T08:19:13.843Z,26.90
2017-09-30T08:21:41.421Z,27.40
2017-09-30T08:24:08.945Z,28.50
2017-09-30T08:26:36.566Z,29.40
2017-09-30T08:29:04.167Z,29.70
2017-09-30T08:31:31.747Z,29.50
2017-09-30T08:33:59.359Z,29.70
2017-09-30T08:36:26.907Z,30.50
2017-09-30T08:38:54.449Z,30.90
2017-09-30T08:41:22.023Z,30.80
2017-09-30T08:43:49.628Z,30.80
2017-09-30T08:46:17.979Z,30.60
2017-09-30T08:48:45.591Z,30.60
2017-09-30T08:51:13.883Z,30.00
2017-09-30T08:53:41.496Z,29.90
2017-09-30T08:56:09.141Z,29.80
2017-09-30T08:58:36.707Z,29.30
2017-09-30T09:01:04.626Z,29.30
2017-09-30T09:03:32.215Z,29.10
2017-09-30T09:05:59.757Z,29.10
2017-09-30T09:08:28.069Z,28.00
2017-09-30T09:10:55.615Z,27.90
2017-09-30T09:13:23.971Z,27.40
2017-09-30T09:15:52.481Z,27.40
2017-09-30T09:18:20.819Z,26.40
2017-09-30T09:20:48.369Z,26.40
2017-09-30T09:23:15.960Z,26.10
2017-09-30T09:25:43.537Z,26.20
2017-09-30T09:28:12.574Z,26.10
2017-09-30T09:30:40.164Z,26.20
2017-09-30T09:33:08.373Z,27.00
2017-09-30T09:35:35.931Z,27.70
2017-09-30T09:38:03.502Z,28.60
2017-09-30T09:40:31.085Z,29.20
2017-09-30T09:42:59.398Z,28.50
2017-09-30T09:45:26.990Z,28.50
2017-09-30T09:47:54.527Z,28.10
2017-09-30T09:50:22.088Z,28.40
2017-09-30T09:52:49.694Z,29.10
2017-09-30T09:55:17.237Z,29.70
2017-09-30T09:57:44.785Z,30.00
2017-09-30T10:00:12.365Z,29.60
2017-09-30T10:02:39.940Z,29.50
2017-09-30T10:05:07.500Z,29.50
2017-09-30T10:07:35.070Z,29.00
2017-09-30T10:10:02.631Z,28.30
2017-09-30T10:12:30.241Z,28.10
2017-09-30T10:14:57.836Z,27.90
2017-09-30T10:17:25.434Z,27.30
2017-09-30T10:19:52.974Z,27.10
2017-09-30T10:22:20.522Z,27.00
2017-09-30T10:24:48.885Z,26.50
2017-09-30T10:27:16.410Z,26.50
2017-09-30T10:29:43.983Z,26.40
2017-09-30T10:32:11.526Z,26.20
2017-09-30T10:34:39.075Z,26.40
2017-09-30T10:37:06.645Z,26.60
2017-09-30T10:39:34.206Z,26.90
2017-09-30T10:42:01.776Z,27.30
2017-09-30T10:44:29.397Z,27.70
2017-09-30T10:46:56.937Z,27.70
2017-09-30T10:49:24.537Z,27.40
2017-09-30T10:51:52.135Z,27.10
2017-09-30T10:54:19.681Z,27.20
2017-09-30T10:56:48.018Z,27.90
2017-09-30T10:59:16.995Z,27.90
2017-09-30T11:01:44.697Z,28.50
2017-09-30T11:04:12.283Z,29.70
2017-09-30T11:06:40.604Z,31.80
2017-09-30T11:09:08.181Z,31.70
2017-09-30T11:11:35.735Z,32.10
2017-09-30T11:14:03.301Z,32.30
2017-09-30T11:16:31.258Z,32.20
2017-09-30T11:18:58.808Z,31.80
2017-09-30T11:21:26.391Z,31.90
2017-09-30T11:23:54.959Z,32.40
2017-09-30T11:26:22.549Z,32.20
2017-09-30T11:28:50.224Z,31.20
2017-09-30T11:31:17.807Z,31.20
2017-09-30T11:33:45.468Z,32.60
2017-09-30T11:36:12.990Z,34.10
2017-09-30T11:38:41.348Z,32.50
2017-09-30T11:41:08.973Z,32.40
2017-09-30T11:43:36.504Z,31.30
2017-09-30T11:46:04.845Z,29.90
2017-09-30T11:48:32.428Z,29.80
2017-09-30T11:50:59.964Z,29.80
2017-09-30T11:53:27.656Z,29.70
2017-09-30T11:55:56.006Z,29.70
2017-09-30T11:58:23.539Z,29.70
2017-09-30T12:00:51.144Z,30.40
2017-09-30T12:03:18.889Z,30.90
2017-09-30T12:05:46.467Z,31.40
2017-09-30T12:08:14.140Z,31.60
2017-09-30T12:10:41.667Z,31.20
2017-09-30T12:13:09.290Z,31.40
2017-09-30T12:15:37.074Z,31.90
2017-09-30T12:18:04.602Z,32.10
2017-09-30T12:20:32.151Z,32.10
2017-09-30T12:22:59.702Z,32.00
2017-09-30T12:25:27.250Z,31.10
2017-09-30T12:27:56.514Z,31.00
2017-09-30T12:30:25.291Z,32.00
2017-09-30T12:32:52.822Z,32.00
2017-09-30T12:35:20.363Z,33.10
2017-09-30T12:37:48.734Z,33.10
2017-09-30T12:40:16.261Z,33.10
2017-09-30T12:42:47.089Z,32.60
2017-09-30T12:45:14.647Z,31.90
2017-09-30T12:47:42.828Z,31.70
2017-09-30T12:50:10.392Z,31.00
2017-09-30T12:52:38.028Z,30.00
2017-09-30T12:55:05.593Z,29.30
2017-09-30T12:57:33.167Z,28.90
2017-09-30T13:02:29.651Z,28.30
2017-09-30T13:04:57.182Z,28.30
2017-09-30T13:07:24.731Z,28.20
2017-09-30T13:09:53.638Z,27.70
2017-09-30T13:12:21.369Z,27.50
2017-09-30T13:14:49.938Z,27.50
2017-09-30T13:17:17.495Z,27.60
2017-09-30T13:19:45.855Z,27.90
2017-09-30T13:22:14.906Z,27.90
2017-09-30T13:24:42.437Z,28.30
2017-09-30T13:27:09.955Z,29.10
2017-09-30T13:29:38.566Z,29.30
2017-09-30T13:32:06.913Z,29.10
2017-09-30T13:34:34.467Z,29.00
2017-09-30T13:37:02.353Z,28.80
2017-09-30T13:39:30.679Z,28.10
2017-09-30T13:41:58.276Z,28.10
2017-09-30T13:44:26.175Z,27.70
2017-09-30T13:46:53.731Z,27.30
2017-09-30T13:49:21.286Z,27.70
2017-09-30T13:51:48.856Z,28.10
2017-09-30T13:54:16.407Z,28.70
2017-09-30T13:56:44.035Z,29.50
2017-09-30T13:59:11.596Z,30.50
2017-09-30T14:01:39.132Z,30.60
2017-09-30T14:04:07.446Z,30.70
2017-09-30T14:06:35.009Z,30.70
2017-09-30T14:09:02.563Z,29.70
2017-09-30T14:11:30.940Z,28.30
2017-09-30T14:13:59.282Z,28.00
2017-09-30T14:16:27.081Z,28.00
2017-09-30T14:18:54.815Z,27.70
2017-09-30T14:21:22.370Z,27.80
2017-09-30T14:23:50.028Z,27.60
2017-09-30T14:26:17.994Z,27.50
2017-09-30T14:28:47.481Z,27.70
2017-09-30T14:31:35.841Z,27.70
2017-09-30T14:34:03.544Z,27.50
2017-09-30T14:36:31.071Z,26.80
2017-09-30T14:38:58.600Z,26.40
2017-09-30T14:41:26.984Z,25.80
2017-09-30T14:43:56.440Z,25.60
2017-09-30T14:46:23.996Z,25.60
2017-09-30T14:48:51.564Z,25.40
2017-09-30T14:51:19.145Z,25.30
2017-09-30T14:53:46.710Z,25.30
2017-09-30T14:56:14.245Z,25.40
2017-09-30T14:58:43.146Z,25.30
2017-09-30T15:01:12.438Z,25.20
2017-09-30T15:03:39.978Z,25.20
2017-09-30T15:06:12.434Z,25.00
2017-09-30T15:08:40.024Z,25.00
2017-09-30T15:11:08.323Z,24.80
2017-09-30T15:13:35.891Z,24.80
2017-09-30T15:16:03.415Z,24.60
2017-09-30T15:18:31.454Z,24.40
2017-09-30T15:20:59.398Z,24.30
2017-09-30T15:23:26.961Z,24.10
2017-09-30T15:25:55.272Z,23.90
2017-09-30T15:28:23.068Z,23.90
2017-09-30T15:30:50.911Z,23.70
2017-09-30T15:33:18.494Z,23.50
2017-09-30T15:35:46.047Z,23.30
2017-09-30T15:38:13.590Z,23.20
2017-09-30T15:40:41.151Z,23.00
2017-09-30T15:43:08.808Z,22.80
2017-09-30T15:45:36.380Z,22.70
2017-09-30T15:48:03.932Z,22.60
2017-09-30T15:50:32.256Z,22.40
2017-09-30T15:52:59.785Z,22.30
2017-09-30T15:55:27.321Z,22.30
2017-09-30T15:57:54.890Z,22.30
2017-09-30T16:00:23.553Z,22.10
2017-09-30T16:02:51.132Z,22.10
2017-09-30T16:05:18.732Z,22.00
2017-09-30T16:07:46.353Z,21.90
2017-09-30T16:10:14.089Z,21.70
2017-09-30T16:12:42.905Z,21.60
2017-09-30T16:15:12.927Z,21.30
2017-09-30T16:17:41.030Z,21.10
2017-09-30T16:20:08.557Z,20.90
2017-09-30T16:22:36.100Z,20.70
2017-09-30T16:25:03.692Z,20.60
2017-09-30T16:27:31.248Z,20.30
2017-09-30T16:29:58.796Z,20.00
2017-09-30T16:32:27.357Z,19.80
2017-09-30T16:34:55.687Z,19.50
2017-09-30T16:37:23.243Z,19.40
2017-09-30T16:39:50.764Z,19.40
2017-09-30T16:42:19.304Z,19.20
2017-09-30T16:44:46.858Z,19.10
2017-09-30T16:47:14.687Z,19.10
2017-09-30T16:49:43.455Z,18.80
2017-09-30T16:52:11.041Z,18.80
2017-09-30T16:54:39.351Z,18.50
2017-09-30T16:57:07.381Z,18.50
2017-09-30T16:59:36.126Z,18.40
2017-09-30T17:02:04.233Z,18.30
2017-09-30T17:04:33.305Z,18.00
2017-09-30T17:07:01.428Z,18.00
2017-09-30T17:09:29.744Z,17.70
2017-09-30T17:11:57.331Z,17.70
2017-09-30T17:14:24.866Z,17.60
2017-09-30T17:16:53.192Z,17.30
2017-09-30T17:19:20.770Z,17.30
2017-09-30T17:21:48.341Z,17.30
2017-09-30T17:24:15.948Z,17.20
2017-09-30T17:26:43.638Z,17.10
2017-09-30T17:29:11.207Z,17.00
2017-09-30T17:31:39.150Z,17.10
2017-09-30T17:34:06.709Z,17.10
2017-09-30T17:36:35.019Z,17.20
2017-09-30T17:39:02.576Z,17.20
2017-09-30T17:41:30.169Z,17.20
2017-09-30T17:43:57.729Z,17.20
2017-09-30T17:46:25.311Z,17.20
2017-09-30T17:48:52.889Z,17.10
2017-09-30T17:51:21.200Z,17.00
2017-09-30T17:53:49.781Z,17.00
2017-09-30T17:56:18.105Z,16.80
2017-09-30T17:58:45.934Z,16.80
2017-09-30T18:01:14.221Z,16.70
2017-09-30T18:03:42.798Z,16.70
2017-09-30T18:06:11.111Z,16.60
2017-09-30T18:08:38.685Z,16.60
2017-09-30T18:11:06.248Z,16.60
2017-09-30T18:13:34.013Z,16.50
2017-09-30T18:16:01.713Z,16.50
2017-09-30T18:18:30.104Z,16.40
2017-09-30T18:20:57.650Z,16.40
2017-09-30T18:23:25.196Z,16.40
2017-09-30T18:25:52.769Z,16.50
2017-09-30T18:28:20.308Z,16.50
2017-09-30T18:30:47.875Z,16.50
2017-09-30T18:33:15.458Z,16.60
2017-09-30T18:35:43.017Z,16.70
2017-09-30T18:38:10.592Z,16.70
2017-09-30T18:40:38.154Z,16.70
2017-09-30T18:43:06.793Z,16.70
2017-09-30T18:45:34.375Z,16.80
2017-09-30T18:48:01.991Z,16.70
2017-09-30T18:50:29.568Z,16.70
2017-09-30T18:52:58.027Z,16.70
2017-09-30T18:55:26.057Z,16.60
2017-09-30T18:57:53.757Z,16.50
2017-09-30T19:00:21.319Z,16.40
2017-09-30T19:02:48.916Z,16.30
2017-09-30T19:05:16.533Z,16.10
2017-09-30T19:07:44.472Z,16.10
2017-09-30T19:10:12.932Z,16.00
2017-09-30T19:12:40.685Z,16.00
2017-09-30T19:15:08.542Z,16.10
2017-09-30T19:17:36.329Z,16.00
2017-09-30T19:20:35.362Z,16.00
2017-09-30T19:23:02.921Z,15.90
2017-09-30T19:25:31.257Z,15.90
2017-09-30T19:27:58.843Z,15.80
2017-09-30T19:30:26.395Z,15.80
2017-09-30T19:32:53.944Z,15.70
2017-09-30T19:35:22.299Z,15.60
2017-09-30T19:37:49.941Z,15.60
2017-09-30T19:40:17.478Z,15.50
2017-09-30T19:42:45.047Z,15.40
2017-09-30T19:45:12.621Z,15.40
2017-09-30T19:47:40.193Z,15.40
2017-09-30T19:50:08.537Z,15.20
2017-09-30T19:52:36.120Z,15.20
2017-09-30T19:55:03.663Z,15.20
2017-09-30T19:57:31.259Z,15.10
2017-09-30T19:59:59.199Z,15.10
2017-09-30T20:02:26.741Z,15.00
2017-09-30T20:05:02.606Z,14.90
2017-09-30T20:07:30.222Z,15.00
2017-09-30T20:09:58.172Z,14.90
2017-09-30T20:12:48.399Z,14.80
2017-09-30T20:15:15.959Z,14.70
2017-09-30T20:17:44.663Z,14.60
2017-09-30T20:20:13.353Z,14.60
2017-09-30T20:22:40.916Z,14.50
2017-09-30T20:25:09.504Z,14.50
2017-09-30T20:27:38.260Z,14.40
2017-09-30T20:30:06.716Z,14.30
2017-09-30T20:32:36.389Z,14.30
2017-09-30T20:35:04.096Z,14.20
2017-09-30T20:37:31.673Z,14.10
2017-09-30T20:40:00.449Z,14.00
2017-09-30T20:42:28.191Z,14.00
2017-09-30T20:44:55.801Z,13.90
2017-09-30T20:47:24.474Z,13.90
2017-09-30T20:49:52.331Z,13.80
2017-09-30T20:52:19.993Z,13.70
2017-09-30T20:54:48.719Z,13.70
2017-09-30T20:57:16.347Z,13.60
2017-09-30T20:59:44.033Z,13.60
2017-09-30T21:02:11.692Z,13.50
2017-09-30T21:04:39.384Z,13.40
2017-09-30T21:07:07.127Z,13.30
2017-09-30T21:09:34.971Z,13.30
2017-09-30T21:12:02.619Z,13.20
2017-09-30T21:14:30.362Z,13.10
2017-09-30T21:16:58.922Z,13.10
2017-09-30T21:19:26.774Z,13.10
2017-09-30T21:21:55.185Z,13.10
2017-09-30T21:24:22.833Z,13.00
2017-09-30T21:26:50.371Z,13.10
2017-09-30T21:29:18.135Z,13.10
2017-09-30T21:31:46.688Z,12.90
2017-09-30T21:34:15.136Z,12.80
2017-09-30T21:36:43.762Z,12.80
2017-09-30T21:39:11.480Z,12.70
2017-09-30T21:41:40.682Z,12.70
2017-09-30T21:44:10.221Z,12.70
2017-09-30T21:46:37.839Z,12.70
2017-09-30T21:49:06.259Z,12.60
2017-09-30T21:51:33.870Z,12.60
2017-09-30T21:54:01.441Z,12.60
2017-09-30T21:56:29.021Z,12.60
2017-09-30T21:58:56.612Z,12.50
2017-09-30T22:01:24.148Z,12.50
2017-09-30T22:03:52.709Z,12.40
2017-09-30T22:06:20.667Z,12.30
2017-09-30T22:08:48.199Z,12.40
2017-09-30T22:11:16.507Z,12.20
2017-09-30T22:13:44.066Z,12.20
2017-09-30T22:16:12.610Z,12.20
2017-09-30T22:18:40.189Z,12.10
2017-09-30T22:21:08.494Z,12.10
2017-09-30T22:23:36.076Z,12.10
2017-09-30T22:26:03.646Z,12.20
2017-09-30T22:28:31.200Z,12.10
2017-09-30T22:30:58.772Z,12.10
2017-09-30T22:33:26.328Z,12.20
2017-09-30T22:35:53.899Z,12.20
2017-09-30T22:38:21.495Z,12.20
2017-09-30T22:40:49.028Z,12.30
2017-09-30T22:43:16.597Z,12.30
2017-09-30T22:45:44.129Z,12.30
2017-09-30T22:48:11.672Z,12.30
2017-09-30T22:50:40.061Z,12.30
2017-09-30T22:53:08.378Z,12.30
2017-09-30T22:55:36.363Z,12.20
2017-09-30T22:58:03.917Z,12.20
2017-09-30T23:00:31.428Z,12.20
2017-09-30T23:02:59.701Z,12.20
2017-09-30T23:05:28.028Z,12.10
2017-09-30T23:07:55.568Z,12.10
2017-09-30T23:10:24.908Z,12.10
2017-09-30T23:12:52.478Z,12.10
2017-09-30T23:15:20.017Z,12.10
2017-09-30T23:17:47.643Z,12.10
2017-09-30T23:20:15.210Z,12.00
2017-09-30T23:22:43.093Z,12.10
2017-09-30T23:25:10.653Z,12.10
2017-09-30T23:27:38.286Z,12.00
2017-09-30T23:30:05.803Z,12.10
2017-09-30T23:32:34.113Z,12.00
2017-09-30T23:35:01.703Z,12.00
2017-09-30T23:37:29.230Z,12.10
2017-09-30T23:39:56.828Z,12.10
2017-09-30T23:42:24.400Z,12.10
2017-09-30T23:44:52.293Z,12.10
2017-09-30T23:47:19.830Z,12.00
2017-09-30T23:49:47.430Z,11.90
2017-09-30T23:52:14.971Z,11.90
2017-09-30T23:54:42.498Z,11.80
2017-09-30T23:57:10.057Z,11.80
2017-09-30T23:59:38.610Z,11.80
