createdAt,value
2018-05-23T00:00:49.162Z,16.10
2018-05-23T00:03:22.521Z,16.00
2018-05-23T00:05:55.148Z,16.00
2018-05-23T00:08:27.743Z,16.00
2018-05-23T00:11:00.408Z,16.00
2018-05-23T00:13:33.010Z,15.90
2018-05-23T00:16:05.627Z,15.80
2018-05-23T00:18:38.239Z,15.80
2018-05-23T00:21:10.864Z,15.70
2018-05-23T00:23:43.454Z,15.70
2018-05-23T00:26:16.091Z,15.60
2018-05-23T00:28:48.692Z,15.60
2018-05-23T00:31:21.326Z,15.60
2018-05-23T00:33:53.920Z,15.50
2018-05-23T00:36:26.591Z,15.50
2018-05-23T00:38:59.199Z,15.40
2018-05-23T00:41:31.843Z,15.40
2018-05-23T00:44:05.216Z,15.20
2018-05-23T00:46:37.835Z,15.20
2018-05-23T00:49:10.437Z,15.20
2018-05-23T00:51:43.071Z,15.20
2018-05-23T00:54:15.681Z,15.10
2018-05-23T00:56:48.325Z,15.00
2018-05-23T00:59:20.921Z,15.00
2018-05-23T01:01:53.557Z,14.90
2018-05-23T01:04:26.150Z,14.90
2018-05-23T01:06:58.780Z,14.80
2018-05-23T01:09:31.410Z,14.80
2018-05-23T01:12:04.081Z,14.70
2018-05-23T01:14:36.688Z,14.70
2018-05-23T01:17:09.312Z,14.60
2018-05-23T01:19:41.947Z,14.50
2018-05-23T01:22:14.591Z,14.50
2018-05-23T01:24:47.196Z,14.50
2018-05-23T01:27:19.828Z,14.40
2018-05-23T01:29:52.435Z,14.30
2018-05-23T01:32:25.060Z,14.30
2018-05-23T01:34:57.676Z,14.30
2018-05-23T01:37:31.085Z,14.10
2018-05-23T01:40:03.692Z,14.20
2018-05-23T01:42:37.111Z,14.10
2018-05-23T01:45:09.713Z,14.00
2018-05-23T01:47:42.349Z,14.00
2018-05-23T01:50:14.951Z,14.00
2018-05-23T01:52:47.587Z,13.90
2018-05-23T01:55:20.190Z,13.90
2018-05-23T01:57:52.832Z,13.80
2018-05-23T02:00:26.196Z,13.70
2018-05-23T02:02:58.818Z,13.70
2018-05-23T02:05:31.415Z,13.70
2018-05-23T02:08:04.061Z,13.60
2018-05-23T02:10:36.671Z,13.60
2018-05-23T02:13:09.312Z,13.50
2018-05-23T02:15:42.701Z,13.40
2018-05-23T02:18:15.339Z,13.40
2018-05-23T02:20:47.935Z,13.40
2018-05-23T02:23:20.602Z,13.30
2018-05-23T02:25:53.203Z,13.20
2018-05-23T02:28:25.834Z,13.20
2018-05-23T02:30:58.451Z,13.10
2018-05-23T02:33:31.101Z,13.10
2018-05-23T02:36:03.721Z,13.10
2018-05-23T02:38:36.367Z,13.00
2018-05-23T02:41:08.968Z,13.00
2018-05-23T02:43:41.617Z,13.00
2018-05-23T02:46:20.054Z,12.90
2018-05-23T02:48:52.709Z,12.90
2018-05-23T02:51:25.318Z,12.80
2018-05-23T02:53:57.947Z,12.80
2018-05-23T02:56:30.553Z,12.70
2018-05-23T02:59:03.204Z,12.70
2018-05-23T03:01:36.590Z,12.70
2018-05-23T03:04:09.216Z,12.60
2018-05-23T03:06:42.613Z,12.70
2018-05-23T03:09:15.244Z,12.60
2018-05-23T03:11:47.861Z,12.60
2018-05-23T03:14:20.496Z,12.60
2018-05-23T03:16:53.868Z,12.60
2018-05-23T03:19:26.488Z,12.50
2018-05-23T03:21:59.134Z,12.60
2018-05-23T03:24:31.771Z,12.50
2018-05-23T03:27:05.148Z,12.50
2018-05-23T03:29:37.813Z,12.50
2018-05-23T03:32:10.419Z,12.40
2018-05-23T03:34:43.061Z,12.40
2018-05-23T03:37:16.433Z,12.40
2018-05-23T03:39:49.076Z,12.30
2018-05-23T03:42:21.678Z,12.30
2018-05-23T03:44:54.328Z,12.30
2018-05-23T03:47:26.955Z,12.40
2018-05-23T03:50:06.221Z,12.40
2018-05-23T03:52:38.836Z,12.30
2018-05-23T03:55:11.487Z,12.30
2018-05-23T03:57:44.104Z,12.30
2018-05-23T04:00:28.638Z,12.30
2018-05-23T04:03:13.727Z,12.40
2018-05-23T04:05:58.958Z,12.40
2018-05-23T04:08:31.555Z,12.30
2018-05-23T04:11:04.199Z,12.40
2018-05-23T04:13:37.584Z,12.40
2018-05-23T04:16:10.253Z,12.40
2018-05-23T04:18:42.862Z,12.40
2018-05-23T04:21:15.509Z,12.50
2018-05-23T04:23:48.883Z,12.50
2018-05-23T04:26:22.296Z,12.60
2018-05-23T04:28:55.681Z,12.60
2018-05-23T04:31:28.309Z,12.60
2018-05-23T04:34:00.904Z,12.70
2018-05-23T04:36:33.519Z,12.80
2018-05-23T04:39:06.111Z,12.80
2018-05-23T04:41:38.765Z,12.90
2018-05-23T04:44:12.136Z,13.00
2018-05-23T04:46:44.754Z,12.90
2018-05-23T04:49:17.414Z,13.00
2018-05-23T04:51:50.064Z,13.10
2018-05-23T04:54:22.668Z,13.20
2018-05-23T04:56:55.294Z,13.20
2018-05-23T04:59:27.909Z,13.30
2018-05-23T05:02:00.535Z,13.40
2018-05-23T05:04:33.127Z,13.50
2018-05-23T05:07:05.830Z,13.60
2018-05-23T05:09:38.376Z,13.60
2018-05-23T05:12:11.019Z,13.70
2018-05-23T05:14:44.393Z,13.90
2018-05-23T05:17:17.786Z,14.00
2018-05-23T05:19:50.396Z,14.00
2018-05-23T05:22:23.800Z,14.20
2018-05-23T05:24:56.454Z,14.20
2018-05-23T05:27:29.126Z,14.30
2018-05-23T05:30:01.729Z,14.40
2018-05-23T05:32:34.343Z,14.50
2018-05-23T05:35:06.952Z,14.60
2018-05-23T05:37:39.596Z,14.70
2018-05-23T05:40:12.182Z,14.80
2018-05-23T05:42:44.851Z,14.90
2018-05-23T05:45:17.456Z,14.90
2018-05-23T05:47:50.093Z,15.10
2018-05-23T05:50:22.754Z,15.20
2018-05-23T05:52:55.422Z,15.30
2018-05-23T05:55:28.029Z,15.40
2018-05-23T05:58:00.680Z,15.50
2018-05-23T06:00:33.276Z,15.60
2018-05-23T06:03:05.928Z,15.70
2018-05-23T06:05:38.536Z,15.90
2018-05-23T06:08:11.172Z,16.00
2018-05-23T06:10:43.794Z,16.10
2018-05-23T06:13:16.437Z,16.20
2018-05-23T06:15:49.041Z,16.20
2018-05-23T06:18:22.437Z,16.50
2018-05-23T06:20:55.804Z,16.60
2018-05-23T06:23:28.470Z,16.60
2018-05-23T06:26:01.862Z,16.80
2018-05-23T06:28:34.516Z,16.80
2018-05-23T06:31:07.118Z,16.90
2018-05-23T06:33:39.794Z,17.00
2018-05-23T06:36:12.420Z,17.10
2018-05-23T06:38:45.840Z,17.30
2018-05-23T06:41:19.204Z,17.40
2018-05-23T06:43:51.844Z,17.40
2018-05-23T06:46:24.434Z,17.50
2018-05-23T06:48:57.054Z,17.60
2018-05-23T06:51:29.687Z,17.70
2018-05-23T06:54:02.336Z,17.80
2018-05-23T06:56:34.930Z,17.90
2018-05-23T06:59:07.576Z,18.00
2018-05-23T07:01:40.233Z,18.10
2018-05-23T07:04:12.849Z,18.20
2018-05-23T07:06:45.446Z,18.20
2018-05-23T07:09:18.084Z,18.30
2018-05-23T07:11:50.688Z,18.50
2018-05-23T07:14:23.319Z,18.60
2018-05-23T07:16:56.034Z,18.70
2018-05-23T07:19:28.729Z,18.80
2018-05-23T07:22:01.333Z,18.90
2018-05-23T07:24:34.011Z,18.90
2018-05-23T07:27:06.630Z,19.00
2018-05-23T07:29:39.279Z,19.10
2018-05-23T07:32:11.894Z,19.20
2018-05-23T07:34:44.522Z,19.20
2018-05-23T07:37:17.124Z,19.30
2018-05-23T07:39:49.788Z,19.40
2018-05-23T07:42:22.395Z,19.40
2018-05-23T07:44:55.041Z,19.50
2018-05-23T07:47:27.652Z,19.50
2018-05-23T07:50:00.304Z,19.60
2018-05-23T07:52:32.900Z,19.70
2018-05-23T07:55:06.304Z,19.80
2018-05-23T07:57:39.677Z,19.90
2018-05-23T08:00:12.327Z,19.90
2018-05-23T08:02:44.927Z,20.00
2018-05-23T08:05:17.572Z,20.00
2018-05-23T08:07:50.172Z,20.10
2018-05-23T08:10:22.843Z,20.10
2018-05-23T08:12:55.453Z,20.20
2018-05-23T08:15:28.085Z,20.20
2018-05-23T08:18:00.712Z,20.30
2018-05-23T08:20:33.368Z,20.40
2018-05-23T08:23:05.962Z,20.50
2018-05-23T08:25:38.599Z,20.50
2018-05-23T08:28:11.208Z,20.60
2018-05-23T08:30:43.838Z,20.70
2018-05-23T08:33:16.437Z,20.70
2018-05-23T08:35:49.085Z,20.80
2018-05-23T08:38:21.690Z,20.90
2018-05-23T08:40:55.080Z,21.00
2018-05-23T08:43:27.695Z,21.00
2018-05-23T08:46:01.228Z,21.20
2018-05-23T08:48:33.800Z,21.20
2018-05-23T08:51:06.421Z,21.20
2018-05-23T08:53:39.024Z,21.30
2018-05-23T08:56:11.672Z,21.30
2018-05-23T08:58:45.100Z,21.40
2018-05-23T09:01:17.748Z,21.40
2018-05-23T09:03:50.356Z,21.50
2018-05-23T09:06:23.758Z,21.70
2018-05-23T09:08:56.365Z,21.70
2018-05-23T09:11:29.773Z,21.90
2018-05-23T09:14:03.143Z,22.10
2018-05-23T09:16:35.764Z,22.10
2018-05-23T09:19:09.141Z,22.40
2018-05-23T09:21:41.780Z,22.40
2018-05-23T09:24:14.390Z,22.60
2018-05-23T09:26:47.060Z,22.80
2018-05-23T09:29:20.425Z,23.10
2018-05-23T09:31:53.065Z,23.10
2018-05-23T09:34:25.658Z,23.30
2018-05-23T09:36:58.305Z,23.50
2018-05-23T09:39:30.933Z,23.80
2018-05-23T09:42:04.349Z,24.30
2018-05-23T09:44:36.951Z,24.30
2018-05-23T09:47:09.606Z,24.50
2018-05-23T09:49:42.212Z,24.70
2018-05-23T09:52:15.591Z,25.20
2018-05-23T09:54:48.186Z,25.20
2018-05-23T09:57:20.828Z,25.40
2018-05-23T09:59:53.436Z,25.70
2018-05-23T10:02:26.076Z,26.10
2018-05-23T10:04:58.679Z,26.40
2018-05-23T10:07:31.353Z,26.60
2018-05-23T10:10:03.951Z,26.80
2018-05-23T10:12:37.370Z,27.10
2018-05-23T10:15:10.749Z,27.30
2018-05-23T10:17:43.400Z,27.30
2018-05-23T10:20:16.014Z,27.40
2018-05-23T10:22:48.655Z,27.60
2018-05-23T10:25:21.265Z,27.90
2018-05-23T10:27:53.883Z,28.10
2018-05-23T10:30:26.480Z,28.20
2018-05-23T10:32:59.123Z,28.10
2018-05-23T10:35:32.500Z,28.20
2018-05-23T10:38:05.130Z,28.20
2018-05-23T10:40:37.759Z,28.50
2018-05-23T10:43:10.384Z,28.70
2018-05-23T10:45:42.991Z,29.00
2018-05-23T10:48:16.396Z,29.10
2018-05-23T10:50:48.987Z,29.00
2018-05-23T10:53:21.619Z,29.20
2018-05-23T10:55:54.214Z,29.10
2018-05-23T10:58:26.860Z,29.40
2018-05-23T11:00:59.470Z,29.60
2018-05-23T11:03:32.095Z,29.50
2018-05-23T11:06:04.713Z,29.60
2018-05-23T11:08:37.392Z,29.70
2018-05-23T11:11:10.000Z,29.70
2018-05-23T11:13:42.646Z,30.00
2018-05-23T11:16:15.277Z,30.20
2018-05-23T11:18:47.949Z,30.20
2018-05-23T11:21:20.549Z,30.20
2018-05-23T11:23:53.209Z,30.40
2018-05-23T11:26:25.809Z,30.40
2018-05-23T11:28:58.447Z,30.50
2018-05-23T11:31:31.069Z,30.60
2018-05-23T11:34:04.460Z,30.70
2018-05-23T11:36:37.072Z,30.70
2018-05-23T11:39:09.704Z,30.70
2018-05-23T11:41:42.310Z,30.60
2018-05-23T11:44:14.930Z,30.60
2018-05-23T11:46:48.294Z,30.60
2018-05-23T11:49:20.936Z,30.60
2018-05-23T11:51:53.527Z,30.50
2018-05-23T11:54:26.917Z,30.10
2018-05-23T11:56:59.524Z,30.10
2018-05-23T11:59:32.913Z,30.50
2018-05-23T12:02:06.314Z,30.60
2018-05-23T12:04:38.968Z,30.60
2018-05-23T12:07:11.589Z,30.40
2018-05-23T12:09:44.218Z,30.40
2018-05-23T12:12:16.824Z,30.30
2018-05-23T12:14:50.248Z,30.70
2018-05-23T12:17:22.843Z,30.70
2018-05-23T12:19:55.491Z,30.90
2018-05-23T12:22:28.079Z,30.90
2018-05-23T12:25:00.736Z,31.00
2018-05-23T12:27:33.352Z,31.10
2018-05-23T12:30:06.024Z,31.30
2018-05-23T12:32:38.632Z,31.30
2018-05-23T12:35:11.273Z,31.60
2018-05-23T12:37:43.874Z,31.70
2018-05-23T12:40:16.513Z,31.80
2018-05-23T12:42:49.129Z,31.60
2018-05-23T12:45:22.532Z,31.30
2018-05-23T12:47:55.146Z,31.30
2018-05-23T12:50:27.805Z,31.40
2018-05-23T12:53:00.406Z,31.40
2018-05-23T12:55:33.044Z,31.40
2018-05-23T12:58:05.660Z,31.00
2018-05-23T13:00:38.315Z,30.60
2018-05-23T13:03:10.928Z,30.40
2018-05-23T13:05:43.580Z,30.30
2018-05-23T13:08:16.181Z,30.20
2018-05-23T13:10:48.805Z,30.10
2018-05-23T13:13:21.418Z,30.10
2018-05-23T13:15:54.098Z,29.90
2018-05-23T13:18:26.710Z,29.90
2018-05-23T13:20:59.348Z,29.90
2018-05-23T13:23:31.991Z,29.60
2018-05-23T13:26:04.632Z,29.20
2018-05-23T13:28:37.236Z,29.30
2018-05-23T13:31:09.901Z,29.50
2018-05-23T13:33:42.520Z,29.70
2018-05-23T13:36:15.173Z,29.80
2018-05-23T13:38:47.806Z,29.90
2018-05-23T13:41:20.465Z,30.00
2018-05-23T13:43:53.839Z,30.10
2018-05-23T13:46:26.479Z,30.10
2018-05-23T13:48:59.088Z,30.30
2018-05-23T13:51:31.757Z,30.30
2018-05-23T13:54:04.408Z,30.50
2018-05-23T13:56:37.096Z,30.60
2018-05-23T13:59:09.723Z,30.70
2018-05-23T14:01:42.422Z,30.80
2018-05-23T14:04:15.021Z,30.80
2018-05-23T14:06:47.668Z,30.90
2018-05-23T14:09:20.262Z,31.00
2018-05-23T14:11:52.898Z,31.10
2018-05-23T14:14:25.500Z,31.00
2018-05-23T14:16:58.140Z,31.00
2018-05-23T14:19:30.843Z,31.00
2018-05-23T14:22:03.480Z,30.90
2018-05-23T14:24:36.078Z,30.80
2018-05-23T14:27:08.811Z,30.70
2018-05-23T14:29:41.347Z,30.60
2018-05-23T14:32:13.996Z,30.70
2018-05-23T14:34:46.594Z,30.60
2018-05-23T14:37:20.010Z,30.60
2018-05-23T14:39:53.380Z,30.40
2018-05-23T14:42:26.008Z,30.40
2018-05-23T14:44:59.389Z,30.20
2018-05-23T14:47:32.006Z,30.20
2018-05-23T14:50:04.619Z,30.20
2018-05-23T14:52:37.277Z,30.10
2018-05-23T14:55:09.884Z,30.00
2018-05-23T14:57:43.318Z,29.80
2018-05-23T15:00:15.923Z,29.80
2018-05-23T15:02:48.551Z,29.60
2018-05-23T15:05:21.156Z,29.60
2018-05-23T15:07:53.824Z,29.50
2018-05-23T15:10:26.431Z,29.40
2018-05-23T15:12:59.063Z,29.10
2018-05-23T15:15:31.668Z,28.90
2018-05-23T15:18:04.307Z,28.90
2018-05-23T15:20:36.909Z,28.70
2018-05-23T15:23:09.542Z,28.60
2018-05-23T15:25:42.140Z,28.40
2018-05-23T15:28:14.765Z,28.10
2018-05-23T15:30:47.369Z,28.10
2018-05-23T15:33:20.017Z,28.00
2018-05-23T15:35:52.606Z,28.00
2018-05-23T15:38:25.230Z,28.00
2018-05-23T15:40:57.832Z,28.00
2018-05-23T15:43:30.497Z,27.90
2018-05-23T15:46:03.090Z,27.80
2018-05-23T15:48:35.730Z,27.80
2018-05-23T15:51:09.183Z,27.60
2018-05-23T15:53:41.762Z,27.60
2018-05-23T15:56:14.376Z,27.60
2018-05-23T15:58:47.036Z,27.60
2018-05-23T16:01:19.648Z,27.60
2018-05-23T16:03:52.302Z,27.60
2018-05-23T16:06:25.681Z,27.50
2018-05-23T16:08:58.323Z,27.50
2018-05-23T16:11:30.937Z,27.60
2018-05-23T16:14:03.573Z,27.60
2018-05-23T16:16:36.182Z,27.50
2018-05-23T16:19:08.853Z,27.60
2018-05-23T16:21:41.472Z,27.40
2018-05-23T16:24:14.127Z,27.40
2018-05-23T16:26:46.728Z,27.40
2018-05-23T16:29:19.388Z,27.30
2018-05-23T16:31:51.999Z,27.30
2018-05-23T16:34:24.649Z,27.40
2018-05-23T16:36:57.257Z,27.40
2018-05-23T16:39:29.901Z,27.40
2018-05-23T16:42:02.529Z,27.40
2018-05-23T16:44:35.151Z,27.30
2018-05-23T16:47:07.803Z,27.30
2018-05-23T16:49:40.461Z,27.30
2018-05-23T16:52:13.863Z,27.20
2018-05-23T16:54:46.474Z,27.10
2018-05-23T16:57:19.073Z,27.10
2018-05-23T16:59:51.702Z,27.00
2018-05-23T17:02:24.304Z,26.80
2018-05-23T17:04:56.945Z,26.70
2018-05-23T17:07:29.548Z,26.60
2018-05-23T17:10:02.172Z,26.60
2018-05-23T17:12:34.803Z,26.40
2018-05-23T17:15:07.504Z,26.30
2018-05-23T17:17:40.117Z,26.30
2018-05-23T17:20:12.763Z,26.10
2018-05-23T17:22:45.371Z,26.10
2018-05-23T17:25:17.999Z,26.10
2018-05-23T17:27:50.604Z,26.00
2018-05-23T17:30:23.250Z,25.90
2018-05-23T17:32:56.615Z,25.70
2018-05-23T17:35:29.295Z,25.70
2018-05-23T17:38:01.897Z,25.60
2018-05-23T17:40:34.538Z,25.50
2018-05-23T17:43:07.920Z,25.30
2018-05-23T17:45:40.624Z,25.30
2018-05-23T17:48:13.204Z,25.20
2018-05-23T17:50:45.828Z,25.10
2018-05-23T17:53:19.204Z,24.80
2018-05-23T17:55:51.849Z,24.80
2018-05-23T17:58:24.460Z,24.80
2018-05-23T18:00:57.125Z,24.60
2018-05-23T18:03:29.743Z,24.50
2018-05-23T18:06:02.436Z,24.40
2018-05-23T18:08:35.028Z,24.30
2018-05-23T18:11:08.669Z,24.20
2018-05-23T18:13:41.284Z,24.10
2018-05-23T18:16:14.692Z,23.90
2018-05-23T18:18:47.317Z,23.90
2018-05-23T18:21:19.964Z,23.80
2018-05-23T18:23:52.566Z,23.70
2018-05-23T18:26:25.196Z,23.60
2018-05-23T18:28:57.796Z,23.40
2018-05-23T18:31:30.816Z,23.30
2018-05-23T18:34:03.451Z,23.20
2018-05-23T18:36:36.080Z,23.10
2018-05-23T18:39:08.688Z,22.90
2018-05-23T18:41:41.332Z,22.80
2018-05-23T18:44:13.927Z,22.70
2018-05-23T18:46:46.572Z,22.60
2018-05-23T18:49:19.245Z,22.50
2018-05-23T18:51:51.859Z,22.40
2018-05-23T18:54:24.498Z,22.30
2018-05-23T18:56:57.144Z,22.10
2018-05-23T18:59:29.814Z,22.00
2018-05-23T19:02:02.459Z,22.00
2018-05-23T19:04:35.057Z,21.90
2018-05-23T19:07:07.704Z,21.80
2018-05-23T19:09:40.340Z,21.70
2018-05-23T19:12:13.765Z,21.50
2018-05-23T19:14:48.318Z,21.50
2018-05-23T19:17:20.959Z,21.30
2018-05-23T19:19:54.477Z,21.20
2018-05-23T19:22:27.040Z,21.20
2018-05-23T19:24:59.653Z,21.10
2018-05-23T19:27:32.303Z,21.00
2018-05-23T19:30:04.916Z,20.90
2018-05-23T19:32:38.323Z,20.70
2018-05-23T19:35:10.925Z,20.60
2018-05-23T19:37:43.631Z,20.60
2018-05-23T19:40:16.246Z,20.50
2018-05-23T19:42:48.889Z,20.40
2018-05-23T19:45:21.487Z,20.30
2018-05-23T19:47:54.139Z,20.20
2018-05-23T19:50:26.766Z,20.10
2018-05-23T19:53:00.247Z,19.90
2018-05-23T19:55:32.847Z,19.90
2018-05-23T19:58:05.491Z,19.90
2018-05-23T20:00:38.864Z,19.80
2018-05-23T20:03:11.541Z,19.70
2018-05-23T20:05:44.997Z,19.60
2018-05-23T20:08:17.699Z,19.60
2018-05-23T20:10:50.338Z,19.60
2018-05-23T20:13:22.976Z,19.50
2018-05-23T20:15:55.575Z,19.40
2018-05-23T20:18:29.001Z,19.40
2018-05-23T20:21:12.523Z,19.30
2018-05-23T20:23:46.240Z,19.30
2018-05-23T20:26:18.857Z,19.30
2018-05-23T20:28:51.500Z,19.20
2018-05-23T20:31:24.107Z,19.10
2018-05-23T20:33:56.744Z,19.10
2018-05-23T20:36:29.363Z,19.00
2018-05-23T20:39:02.096Z,19.00
2018-05-23T20:41:35.482Z,18.90
2018-05-23T20:44:08.132Z,18.80
2018-05-23T20:46:40.747Z,18.80
2018-05-23T20:49:13.401Z,18.80
2018-05-23T20:51:46.025Z,18.70
2018-05-23T20:54:18.766Z,18.70
2018-05-23T20:56:51.392Z,18.70
2018-05-23T20:59:24.040Z,18.70
2018-05-23T21:01:56.644Z,18.60
2018-05-23T21:04:30.029Z,18.60
2018-05-23T21:07:02.623Z,18.60
2018-05-23T21:09:35.276Z,18.50
2018-05-23T21:12:10.543Z,18.60
2018-05-23T21:14:43.983Z,18.50
2018-05-23T21:17:16.592Z,18.50
2018-05-23T21:19:49.991Z,18.40
2018-05-23T21:22:23.104Z,18.40
2018-05-23T21:24:56.527Z,18.30
2018-05-23T21:27:29.900Z,18.20
2018-05-23T21:30:02.595Z,18.20
2018-05-23T21:32:35.210Z,18.20
2018-05-23T21:35:08.531Z,18.10
2018-05-23T21:37:41.148Z,18.10
2018-05-23T21:40:13.771Z,18.00
2018-05-23T21:42:46.371Z,18.00
2018-05-23T21:45:19.016Z,17.90
2018-05-23T21:47:53.552Z,17.90
2018-05-23T21:50:26.195Z,17.80
2018-05-23T21:52:58.797Z,17.70
2018-05-23T21:55:32.197Z,17.70
2018-05-23T21:58:04.811Z,17.60
2018-05-23T22:00:37.585Z,17.60
2018-05-23T22:03:11.590Z,17.50
2018-05-23T22:05:44.238Z,17.50
2018-05-23T22:08:16.851Z,17.50
2018-05-23T22:10:49.508Z,17.50
2018-05-23T22:13:22.111Z,17.40
2018-05-23T22:15:54.910Z,17.40
2018-05-23T22:18:27.543Z,17.40
2018-05-23T22:21:02.461Z,17.40
2018-05-23T22:23:35.141Z,17.30
2018-05-23T22:26:11.484Z,17.30
2018-05-23T22:28:44.985Z,17.30
2018-05-23T22:31:17.624Z,17.20
2018-05-23T22:33:50.228Z,17.20
2018-05-23T22:36:24.045Z,17.20
2018-05-23T22:38:56.654Z,17.10
2018-05-23T22:41:29.304Z,17.10
2018-05-23T22:44:01.918Z,17.10
2018-05-23T22:46:34.544Z,17.00
2018-05-23T22:49:07.156Z,17.00
2018-05-23T22:51:39.894Z,16.90
2018-05-23T22:54:12.508Z,16.90
2018-05-23T22:56:45.165Z,16.90
2018-05-23T22:59:17.762Z,16.80
2018-05-23T23:01:50.408Z,16.80
2018-05-23T23:04:23.008Z,16.80
2018-05-23T23:06:56.432Z,16.70
2018-05-23T23:09:29.035Z,16.70
2018-05-23T23:12:01.680Z,16.70
2018-05-23T23:14:34.282Z,16.70
2018-05-23T23:17:06.920Z,16.70
2018-05-23T23:19:39.523Z,16.60
2018-05-23T23:25:13.720Z,16.50
2018-05-23T23:27:46.393Z,16.50
2018-05-23T23:30:19.004Z,16.50
2018-05-23T23:32:51.635Z,16.40
2018-05-23T23:35:24.223Z,16.40
2018-05-23T23:37:57.627Z,16.20
2018-05-23T23:40:31.297Z,16.20
2018-05-23T23:43:03.973Z,16.20
2018-05-23T23:45:37.365Z,16.10
2018-05-23T23:48:10.001Z,16.10
2018-05-23T23:50:42.640Z,16.10
2018-05-23T23:53:16.039Z,16.00
2018-05-23T23:55:49.445Z,15.90
2018-05-23T23:58:23.840Z,15.90
