createdAt,value
2023-04-27T00:01:49.944Z,10.30
2023-04-27T00:06:52.468Z,10.60
2023-04-27T00:11:55.169Z,10.40
2023-04-27T00:16:57.692Z,9.70
2023-04-27T00:22:00.555Z,10.00
2023-04-27T00:27:03.339Z,9.70
2023-04-27T00:32:05.950Z,9.00
2023-04-27T00:37:08.526Z,9.10
2023-04-27T00:42:15.219Z,8.80
2023-04-27T00:47:18.205Z,8.20
2023-04-27T00:52:21.023Z,8.10
2023-04-27T00:57:24.529Z,7.80
2023-04-27T01:02:27.949Z,8.00
2023-04-27T01:07:30.564Z,7.50
2023-04-27T01:12:34.268Z,7.70
2023-04-27T01:17:37.528Z,7.90
2023-04-27T01:22:40.829Z,7.90
2023-04-27T01:27:44.649Z,7.90
2023-04-27T01:32:47.129Z,8.70
2023-04-27T01:37:49.713Z,9.00
2023-04-27T01:42:53.623Z,9.10
2023-04-27T01:47:56.231Z,9.20
2023-04-27T01:52:58.815Z,9.20
2023-04-27T01:58:01.730Z,9.60
2023-04-27T02:03:04.580Z,9.90
2023-04-27T02:08:07.325Z,9.80
2023-04-27T02:13:10.131Z,9.60
2023-04-27T02:18:12.830Z,9.90
2023-04-27T02:23:15.544Z,9.70
2023-04-27T02:28:18.297Z,10.00
2023-04-27T02:33:21.495Z,10.20
2023-04-27T02:38:24.213Z,10.40
2023-04-27T02:43:26.884Z,10.20
2023-04-27T02:48:30.603Z,10.70
2023-04-27T02:53:33.025Z,10.80
2023-04-27T02:58:35.541Z,11.00
2023-04-27T03:03:38.277Z,11.10
2023-04-27T03:08:41.193Z,11.10
2023-04-27T03:13:43.828Z,11.10
2023-04-27T03:18:46.330Z,11.10
2023-04-27T03:23:48.900Z,10.90
2023-04-27T03:28:51.931Z,11.20
2023-04-27T03:33:54.317Z,11.00
2023-04-27T03:38:58.192Z,10.60
2023-04-27T03:44:01.039Z,10.60
2023-04-27T03:49:03.710Z,10.30
2023-04-27T03:54:06.940Z,9.80
2023-04-27T03:59:09.629Z,9.90
2023-04-27T04:04:13.676Z,9.90
2023-04-27T04:09:18.036Z,10.10
2023-04-27T04:14:20.671Z,10.20
2023-04-27T04:19:23.248Z,10.20
2023-04-27T04:24:26.070Z,10.20
2023-04-27T04:29:28.764Z,10.50
2023-04-27T04:34:32.138Z,10.60
2023-04-27T04:39:34.792Z,11.00
2023-04-27T04:44:38.790Z,11.20
2023-04-27T04:49:41.919Z,11.50
2023-04-27T04:54:44.559Z,12.00
2023-04-27T04:59:47.180Z,11.80
2023-04-27T05:04:52.351Z,11.70
2023-04-27T05:09:55.226Z,11.60
2023-04-27T05:14:57.644Z,11.80
2023-04-27T05:20:00.548Z,12.30
2023-04-27T05:25:03.950Z,12.70
2023-04-27T05:30:06.914Z,12.90
2023-04-27T05:35:10.014Z,12.70
2023-04-27T05:40:12.603Z,13.20
2023-04-27T05:45:15.561Z,13.40
2023-04-27T05:50:18.103Z,13.60
2023-04-27T05:55:20.669Z,13.60
2023-04-27T06:00:23.347Z,13.50
2023-04-27T06:05:27.248Z,13.60
2023-04-27T06:10:30.069Z,13.80
2023-04-27T06:15:32.747Z,14.10
2023-04-27T06:20:35.323Z,14.60
2023-04-27T06:25:40.425Z,13.90
2023-04-27T06:30:43.002Z,14.00
2023-04-27T06:35:47.631Z,13.90
2023-04-27T06:40:53.306Z,13.90
2023-04-27T06:45:55.999Z,13.40
2023-04-27T06:50:58.451Z,13.60
2023-04-27T06:56:01.181Z,14.20
2023-04-27T07:01:04.510Z,15.10
2023-04-27T07:06:07.170Z,15.40
2023-04-27T07:11:09.731Z,15.40
2023-04-27T07:16:12.881Z,15.40
2023-04-27T07:21:15.554Z,14.50
2023-04-27T07:26:18.070Z,14.20
2023-04-27T07:31:20.673Z,14.50
2023-04-27T07:36:23.200Z,14.90
2023-04-27T07:41:25.768Z,14.80
2023-04-27T07:51:34.258Z,16.00
2023-04-27T07:56:36.788Z,16.00
2023-04-27T08:01:39.293Z,16.30
2023-04-27T08:06:42.206Z,16.00
2023-04-27T08:11:45.252Z,16.30
2023-04-27T08:16:47.721Z,16.40
2023-04-27T08:21:50.264Z,16.70
2023-04-27T08:31:58.715Z,17.10
2023-04-27T08:37:02.326Z,17.00
2023-04-27T08:42:14.216Z,16.40
2023-04-27T08:47:16.773Z,16.30
2023-04-27T08:52:19.355Z,16.20
2023-04-27T08:57:21.821Z,12.90
2023-04-27T09:02:24.892Z,11.50
2023-04-27T09:07:28.633Z,10.40
2023-04-27T09:12:31.435Z,10.10
2023-04-27T09:17:34.058Z,10.20
2023-04-27T09:22:57.854Z,10.10
2023-04-27T09:28:01.286Z,9.80
2023-04-27T09:33:04.084Z,10.60
2023-04-27T09:38:06.872Z,11.10
2023-04-27T09:43:09.815Z,10.80
2023-04-27T09:48:13.850Z,11.40
2023-04-27T09:53:20.278Z,11.00
2023-04-27T09:59:00.841Z,10.50
2023-04-27T10:04:23.866Z,11.10
2023-04-27T10:09:29.483Z,11.20
2023-04-27T10:14:31.944Z,11.50
2023-04-27T10:19:34.370Z,11.50
2023-04-27T10:24:41.345Z,11.10
2023-04-27T10:29:46.214Z,10.30
2023-04-27T10:34:49.208Z,10.50
2023-04-27T10:39:52.896Z,10.30
2023-04-27T10:44:58.325Z,10.30
2023-04-27T10:50:01.418Z,12.40
2023-04-27T10:55:15.165Z,13.30
2023-04-27T11:00:41.832Z,14.50
2023-04-27T11:05:45.980Z,14.40
2023-04-27T11:10:50.738Z,13.40
2023-04-27T11:15:58.618Z,13.50
2023-04-27T11:21:14.199Z,13.00
2023-04-27T11:26:19.544Z,13.40
2023-04-27T11:31:22.109Z,13.70
2023-04-27T11:36:26.644Z,14.00
2023-04-27T11:41:39.307Z,14.70
2023-04-27T11:46:45.961Z,15.40
2023-04-27T11:51:48.898Z,16.00
2023-04-27T11:56:51.458Z,16.10
2023-04-27T12:01:53.976Z,15.60
2023-04-27T12:06:56.439Z,14.90
2023-04-27T12:11:58.947Z,14.80
2023-04-27T12:17:01.470Z,15.40
2023-04-27T12:22:04.637Z,15.90
2023-04-27T12:27:07.715Z,16.60
2023-04-27T12:32:10.350Z,16.70
2023-04-27T12:37:12.987Z,16.10
2023-04-27T12:42:17.062Z,16.30
2023-04-27T12:47:43.020Z,14.40
2023-04-27T12:52:44.303Z,12.70
2023-04-27T12:57:46.783Z,12.40
2023-04-27T13:02:49.549Z,12.00
2023-04-27T13:07:52.674Z,12.40
2023-04-27T13:12:55.271Z,13.70
2023-04-27T13:17:59.168Z,13.80
2023-04-27T13:23:04.724Z,13.80
2023-04-27T13:28:07.638Z,14.70
2023-04-27T13:33:22.762Z,15.30
2023-04-27T13:38:26.188Z,15.30
2023-04-27T13:43:28.817Z,15.50
2023-04-27T13:48:31.998Z,15.60
2023-04-27T13:53:35.193Z,15.90
2023-04-27T13:58:37.788Z,16.20
2023-04-27T14:03:42.735Z,16.40
2023-04-27T14:08:46.529Z,16.10
2023-04-27T14:13:49.149Z,16.30
2023-04-27T14:18:52.472Z,16.00
2023-04-27T14:23:55.004Z,16.40
2023-04-27T14:28:58.746Z,16.50
2023-04-27T14:34:01.630Z,16.50
2023-04-27T14:39:06.682Z,15.70
2023-04-27T14:44:09.322Z,16.30
2023-04-27T14:49:11.932Z,16.50
2023-04-27T14:54:14.563Z,16.70
2023-04-27T14:59:17.725Z,16.70
2023-04-27T15:04:20.845Z,16.30
2023-04-27T15:09:23.594Z,16.00
2023-04-27T15:14:26.212Z,16.40
2023-04-27T15:19:28.881Z,16.00
2023-04-27T15:24:31.274Z,15.00
2023-04-27T15:29:33.727Z,13.30
2023-04-27T15:34:36.491Z,12.30
2023-04-27T15:39:39.129Z,12.00
2023-04-27T15:44:41.666Z,12.10
2023-04-27T15:49:56.292Z,11.60
2023-04-27T15:55:01.035Z,12.20
2023-04-27T16:00:07.426Z,14.00
2023-04-27T16:05:12.925Z,14.90
2023-04-27T16:10:15.577Z,14.80
2023-04-27T16:15:18.172Z,14.10
2023-04-27T16:20:21.342Z,14.40
2023-04-27T16:25:23.879Z,13.50
2023-04-27T16:30:26.459Z,11.70
2023-04-27T16:35:30.221Z,10.90
2023-04-27T16:40:33.956Z,10.80
2023-04-27T16:45:36.620Z,10.80
2023-04-27T16:50:39.418Z,10.70
2023-04-27T16:55:41.977Z,10.60
2023-04-27T17:00:44.502Z,10.20
2023-04-27T17:05:47.274Z,9.90
2023-04-27T17:10:50.204Z,9.80
2023-04-27T17:15:52.900Z,9.40
2023-04-27T17:20:55.529Z,10.40
2023-04-27T17:25:58.050Z,11.30
2023-04-27T17:31:00.677Z,11.50
2023-04-27T17:36:03.464Z,11.70
2023-04-27T17:41:06.152Z,11.90
2023-04-27T17:46:12.157Z,12.20
2023-04-27T17:51:15.806Z,12.80
2023-04-27T17:56:18.323Z,10.80
2023-04-27T18:01:20.967Z,9.80
2023-04-27T18:06:23.528Z,11.70
2023-04-27T18:11:26.087Z,12.80
2023-04-27T18:16:28.890Z,13.10
2023-04-27T18:21:31.712Z,12.60
2023-04-27T18:26:37.054Z,12.10
2023-04-27T18:31:39.542Z,10.70
2023-04-27T18:36:41.945Z,10.10
2023-04-27T18:41:44.337Z,9.70
2023-04-27T18:46:46.824Z,9.00
2023-04-27T18:51:49.582Z,8.10
2023-04-27T18:56:53.701Z,8.00
2023-04-27T19:01:56.297Z,8.00
2023-04-27T19:06:58.729Z,7.80
2023-04-27T19:12:03.622Z,7.80
2023-04-27T19:17:06.529Z,7.30
2023-04-27T19:22:10.612Z,7.20
2023-04-27T19:27:13.190Z,6.70
2023-04-27T19:32:15.681Z,4.80
2023-04-27T19:37:18.373Z,4.70
2023-04-27T19:42:20.889Z,4.50
2023-04-27T19:47:23.971Z,4.20
2023-04-27T19:52:26.900Z,4.00
2023-04-27T19:57:29.487Z,3.80
2023-04-27T20:02:32.159Z,3.70
2023-04-27T20:07:34.651Z,3.70
2023-04-27T20:12:54.425Z,3.60
2023-04-27T20:17:58.832Z,3.30
2023-04-27T20:23:01.544Z,3.00
2023-04-27T20:28:04.144Z,2.80
2023-04-27T20:33:07.160Z,2.80
2023-04-27T20:38:09.759Z,2.50
2023-04-27T20:43:13.542Z,2.30
2023-04-27T20:48:16.088Z,2.30
2023-04-27T20:53:18.697Z,2.20
2023-04-27T20:58:21.446Z,2.10
2023-04-27T21:03:24.019Z,1.90
2023-04-27T21:08:27.933Z,1.90
2023-04-27T21:13:30.511Z,1.80
2023-04-27T21:18:33.399Z,1.70
2023-04-27T21:23:36.219Z,1.60
2023-04-27T21:28:40.343Z,1.50
2023-04-27T21:33:42.902Z,1.40
2023-04-27T21:38:45.644Z,1.80
2023-04-27T21:43:48.186Z,2.40
2023-04-27T21:48:50.924Z,2.70
2023-04-27T21:53:53.467Z,2.50
2023-04-27T21:58:56.018Z,2.40
2023-04-27T22:03:59.221Z,2.70
2023-04-27T22:09:01.832Z,2.80
2023-04-27T22:14:04.278Z,2.60
2023-04-27T22:19:06.985Z,2.70
2023-04-27T22:24:09.478Z,2.80
2023-04-27T22:29:12.203Z,2.50
2023-04-27T22:34:15.093Z,2.30
2023-04-27T22:39:17.795Z,2.30
2023-04-27T22:44:20.460Z,2.20
2023-04-27T22:49:23.239Z,2.40
2023-04-27T22:54:25.822Z,2.30
2023-04-27T22:59:28.325Z,2.30
2023-04-27T23:04:31.003Z,2.20
2023-04-27T23:09:34.669Z,1.90
2023-04-27T23:14:38.015Z,2.00
2023-04-27T23:19:40.667Z,1.80
2023-04-27T23:24:43.054Z,1.90
2023-04-27T23:29:45.985Z,2.30
2023-04-27T23:34:48.523Z,2.20
2023-04-27T23:39:51.119Z,1.70
2023-04-27T23:44:53.561Z,1.60
2023-04-27T23:49:56.264Z,1.50
2023-04-27T23:54:58.804Z,1.70
