createdAt,value
2022-12-17T00:01:34.740Z,3.68
2022-12-17T00:04:24.705Z,2.84
2022-12-17T00:07:14.361Z,2.54
2022-12-17T00:10:04.025Z,3.50
2022-12-17T00:12:53.860Z,4.43
2022-12-17T00:15:46.377Z,5.06
2022-12-17T00:18:35.411Z,5.35
2022-12-17T00:21:25.400Z,5.39
2022-12-17T00:24:15.156Z,5.56
2022-12-17T00:27:04.823Z,5.83
2022-12-17T00:29:54.591Z,6.04
2022-12-17T00:32:44.895Z,6.14
2022-12-17T00:35:34.674Z,5.91
2022-12-17T00:38:24.398Z,4.69
2022-12-17T00:41:14.425Z,3.58
2022-12-17T00:44:04.157Z,2.75
2022-12-17T00:46:54.441Z,2.37
2022-12-17T00:49:45.862Z,3.01
2022-12-17T00:52:41.112Z,3.58
2022-12-17T00:55:30.666Z,3.93
2022-12-17T00:58:20.532Z,4.21
2022-12-17T01:01:10.352Z,4.52
2022-12-17T01:04:00.028Z,4.71
2022-12-17T01:06:49.797Z,4.79
2022-12-17T01:09:39.617Z,4.64
2022-12-17T01:12:30.590Z,4.51
2022-12-17T01:15:20.370Z,4.32
2022-12-17T01:18:10.204Z,4.30
2022-12-17T01:21:00.506Z,4.35
2022-12-17T01:23:50.242Z,4.34
2022-12-17T01:26:39.788Z,4.42
2022-12-17T01:29:30.263Z,4.41
2022-12-17T01:32:19.768Z,4.30
2022-12-17T01:35:10.224Z,4.26
2022-12-17T01:38:05.506Z,4.24
2022-12-17T01:40:55.714Z,4.04
2022-12-17T01:43:55.938Z,4.00
2022-12-17T01:46:48.455Z,4.24
2022-12-17T01:49:40.022Z,4.65
2022-12-17T01:52:31.183Z,5.16
2022-12-17T01:55:21.780Z,5.64
2022-12-17T01:58:11.268Z,5.74
2022-12-17T02:01:01.370Z,5.62
2022-12-17T02:03:51.373Z,4.37
2022-12-17T02:06:44.796Z,3.09
2022-12-17T02:09:41.632Z,2.11
2022-12-17T02:12:44.442Z,1.70
2022-12-17T02:15:40.184Z,2.49
2022-12-17T02:18:37.413Z,3.42
2022-12-17T02:21:29.133Z,4.20
2022-12-17T02:24:29.521Z,4.57
2022-12-17T02:27:23.527Z,4.85
2022-12-17T02:30:18.379Z,5.29
2022-12-17T02:33:09.914Z,5.67
2022-12-17T02:36:03.767Z,5.89
2022-12-17T02:38:56.664Z,5.49
2022-12-17T02:41:48.994Z,4.13
2022-12-17T02:44:41.537Z,2.92
2022-12-17T02:47:32.579Z,2.04
2022-12-17T02:50:19.313Z,1.60
2022-12-17T02:53:09.637Z,2.38
2022-12-17T02:55:59.800Z,3.41
2022-12-17T02:58:49.822Z,4.04
2022-12-17T03:01:40.175Z,4.33
2022-12-17T03:04:30.127Z,4.59
2022-12-17T03:07:20.026Z,4.88
2022-12-17T03:10:10.855Z,5.24
2022-12-17T03:13:04.388Z,5.47
2022-12-17T03:15:59.314Z,5.23
2022-12-17T03:18:48.053Z,3.89
2022-12-17T03:21:37.616Z,2.80
2022-12-17T03:24:27.565Z,1.96
2022-12-17T03:27:17.277Z,1.30
2022-12-17T03:30:07.263Z,1.16
2022-12-17T03:32:56.940Z,2.45
2022-12-17T03:35:47.215Z,3.95
2022-12-17T03:38:36.978Z,4.85
2022-12-17T03:41:27.179Z,5.31
2022-12-17T03:44:16.704Z,5.61
2022-12-17T03:47:17.868Z,5.78
2022-12-17T03:50:07.887Z,5.58
2022-12-17T03:52:57.662Z,4.08
2022-12-17T03:55:47.725Z,2.75
2022-12-17T03:58:37.557Z,1.79
2022-12-17T04:01:27.976Z,1.06
2022-12-17T04:04:18.990Z,0.93
2022-12-17T04:07:09.659Z,2.49
2022-12-17T04:09:59.397Z,3.90
2022-12-17T04:12:49.418Z,4.70
2022-12-17T04:15:39.535Z,5.11
2022-12-17T04:18:29.431Z,5.42
2022-12-17T04:21:27.587Z,5.33
2022-12-17T04:24:15.628Z,3.92
2022-12-17T04:27:05.339Z,2.62
2022-12-17T04:29:55.210Z,1.72
2022-12-17T04:32:50.032Z,1.03
2022-12-17T04:35:39.889Z,0.92
2022-12-17T04:38:29.991Z,2.46
2022-12-17T04:41:19.883Z,3.88
2022-12-17T04:44:09.850Z,4.73
2022-12-17T04:47:00.079Z,5.18
2022-12-17T04:49:50.109Z,5.52
2022-12-17T04:52:40.096Z,5.30
2022-12-17T04:55:29.799Z,3.76
2022-12-17T04:58:23.985Z,2.41
2022-12-17T05:01:13.885Z,1.36
2022-12-17T05:04:03.695Z,0.58
2022-12-17T05:06:53.679Z,0.53
2022-12-17T05:09:43.557Z,2.02
2022-12-17T05:12:33.268Z,3.20
2022-12-17T05:15:23.439Z,3.93
2022-12-17T05:18:13.559Z,4.42
2022-12-17T05:21:02.970Z,4.77
2022-12-17T05:23:53.046Z,4.61
2022-12-17T05:26:44.813Z,3.27
2022-12-17T05:29:34.540Z,1.98
2022-12-17T05:32:24.587Z,0.99
2022-12-17T05:35:14.357Z,0.62
2022-12-17T05:38:04.559Z,1.79
2022-12-17T05:40:54.216Z,2.95
2022-12-17T05:43:44.112Z,3.63
2022-12-17T05:46:33.920Z,4.05
2022-12-17T05:49:23.873Z,4.31
2022-12-17T05:52:13.594Z,4.49
2022-12-17T05:55:03.534Z,4.23
2022-12-17T05:57:56.650Z,2.88
2022-12-17T06:00:46.733Z,1.62
2022-12-17T06:03:37.182Z,0.72
2022-12-17T06:06:27.678Z,0.42
2022-12-17T06:09:17.466Z,1.54
2022-12-17T06:12:22.005Z,2.58
2022-12-17T06:15:11.699Z,3.22
2022-12-17T06:18:01.338Z,3.68
2022-12-17T06:20:51.165Z,3.98
2022-12-17T06:23:41.061Z,4.12
2022-12-17T06:26:30.995Z,4.33
2022-12-17T06:29:21.538Z,4.09
2022-12-17T06:32:11.834Z,2.86
2022-12-17T06:35:01.907Z,1.74
2022-12-17T06:37:52.014Z,0.88
2022-12-17T06:40:43.440Z,0.18
2022-12-17T06:43:33.683Z,-0.02
2022-12-17T06:46:23.695Z,1.02
2022-12-17T06:49:13.716Z,1.96
2022-12-17T06:52:03.608Z,2.54
2022-12-17T06:54:53.222Z,2.78
2022-12-17T06:57:47.412Z,3.13
2022-12-17T07:00:40.376Z,3.40
2022-12-17T07:03:31.998Z,3.63
2022-12-17T07:06:21.865Z,3.86
2022-12-17T07:09:11.396Z,4.22
2022-12-17T07:12:01.288Z,3.96
2022-12-17T07:14:50.864Z,2.71
2022-12-17T07:17:40.886Z,1.66
2022-12-17T07:20:31.866Z,0.92
2022-12-17T07:23:21.855Z,0.30
2022-12-17T07:26:11.832Z,0.15
2022-12-17T07:29:01.652Z,1.30
2022-12-17T07:31:51.775Z,2.26
2022-12-17T07:34:41.700Z,2.98
2022-12-17T07:37:31.857Z,3.48
2022-12-17T07:40:21.324Z,3.82
2022-12-17T07:43:11.570Z,4.03
2022-12-17T07:46:01.438Z,4.33
2022-12-17T07:48:51.247Z,4.11
2022-12-17T07:51:41.049Z,2.87
2022-12-17T07:54:31.169Z,1.73
2022-12-17T07:57:20.911Z,0.90
2022-12-17T08:00:11.058Z,0.33
2022-12-17T08:03:01.231Z,0.25
2022-12-17T08:05:51.259Z,1.39
2022-12-17T08:08:41.007Z,2.27
2022-12-17T08:11:31.129Z,2.96
2022-12-17T08:14:21.047Z,3.60
2022-12-17T08:17:11.145Z,3.97
2022-12-17T08:20:00.733Z,4.27
2022-12-17T08:22:50.363Z,4.21
2022-12-17T08:25:40.571Z,3.11
2022-12-17T08:31:42.351Z,1.26
2022-12-17T08:34:31.951Z,0.74
2022-12-17T08:37:21.494Z,0.59
2022-12-17T08:40:11.362Z,1.55
2022-12-17T08:43:01.307Z,2.40
2022-12-17T08:45:59.404Z,2.86
2022-12-17T08:48:50.010Z,3.34
2022-12-17T08:51:39.860Z,3.79
2022-12-17T08:54:29.678Z,4.15
2022-12-17T08:57:31.376Z,3.99
2022-12-17T09:00:22.812Z,2.76
2022-12-17T09:03:18.129Z,1.76
2022-12-17T09:06:08.344Z,1.14
2022-12-17T09:08:57.985Z,0.70
2022-12-17T09:11:48.000Z,0.71
2022-12-17T09:14:38.086Z,1.88
2022-12-17T09:17:31.013Z,2.96
2022-12-17T09:20:24.867Z,3.62
2022-12-17T09:23:17.721Z,3.99
2022-12-17T09:26:15.583Z,4.50
2022-12-17T09:29:05.453Z,4.81
2022-12-17T09:31:53.404Z,3.72
2022-12-17T09:34:42.841Z,2.63
2022-12-17T09:37:32.678Z,1.83
2022-12-17T09:40:21.772Z,1.31
2022-12-17T09:43:17.610Z,0.95
2022-12-17T09:46:18.673Z,0.60
2022-12-17T09:49:19.631Z,0.65
2022-12-17T09:52:09.432Z,1.15
2022-12-17T09:55:02.606Z,1.58
2022-12-17T09:57:55.247Z,2.46
2022-12-17T10:00:47.410Z,3.33
2022-12-17T10:03:39.650Z,3.81
2022-12-17T10:06:32.363Z,4.18
2022-12-17T10:09:28.978Z,4.14
2022-12-17T10:12:26.917Z,3.27
2022-12-17T10:15:16.914Z,2.53
2022-12-17T10:18:07.541Z,2.03
2022-12-17T10:21:02.198Z,1.71
2022-12-17T10:23:53.364Z,1.52
2022-12-17T10:26:45.066Z,1.41
2022-12-17T10:29:37.980Z,1.36
2022-12-17T10:32:40.670Z,1.34
2022-12-17T10:35:39.458Z,2.19
2022-12-17T10:38:38.240Z,3.79
2022-12-17T10:41:41.020Z,4.84
2022-12-17T10:44:46.479Z,5.14
2022-12-17T10:47:37.785Z,4.29
2022-12-17T10:50:31.253Z,3.50
2022-12-17T10:53:19.245Z,2.80
2022-12-17T10:56:11.335Z,2.25
2022-12-17T10:59:06.666Z,1.82
2022-12-17T11:01:58.919Z,1.45
2022-12-17T11:04:50.607Z,0.98
2022-12-17T11:07:44.740Z,0.59
2022-12-17T11:10:39.269Z,0.82
2022-12-17T11:13:33.204Z,2.33
2022-12-17T11:16:31.496Z,3.42
2022-12-17T11:19:41.731Z,4.19
2022-12-17T11:22:43.906Z,4.89
2022-12-17T11:25:45.317Z,4.85
2022-12-17T11:28:40.115Z,3.54
2022-12-17T11:31:49.674Z,2.51
2022-12-17T11:34:50.819Z,1.66
2022-12-17T11:37:45.604Z,1.07
2022-12-17T11:40:46.168Z,0.60
2022-12-17T11:43:46.920Z,0.28
2022-12-17T11:46:47.034Z,0.30
2022-12-17T11:49:47.188Z,1.62
2022-12-17T11:52:48.794Z,2.85
2022-12-17T11:55:45.146Z,3.31
2022-12-17T11:58:42.976Z,4.12
2022-12-17T12:01:39.182Z,4.22
2022-12-17T12:04:43.158Z,3.04
2022-12-17T12:07:39.244Z,1.85
2022-12-17T12:10:33.849Z,1.02
2022-12-17T12:13:36.722Z,0.44
2022-12-17T12:16:38.070Z,-0.08
2022-12-17T12:19:41.785Z,0.06
2022-12-17T12:22:37.901Z,1.55
2022-12-17T12:25:48.077Z,2.88
2022-12-17T12:28:49.628Z,3.85
2022-12-17T12:31:48.670Z,3.95
2022-12-17T12:34:46.620Z,2.59
2022-12-17T12:37:39.151Z,1.51
2022-12-17T12:40:40.974Z,0.71
2022-12-17T12:43:38.521Z,0.06
2022-12-17T12:46:34.201Z,-0.40
2022-12-17T12:49:34.305Z,-0.30
2022-12-17T12:52:38.903Z,1.36
2022-12-17T12:55:29.183Z,2.82
2022-12-17T12:58:20.051Z,3.57
2022-12-17T13:01:22.813Z,4.10
2022-12-17T13:04:15.041Z,4.00
2022-12-17T13:06:50.863Z,2.75
2022-12-17T13:09:38.887Z,1.71
2022-12-17T13:12:46.275Z,0.84
2022-12-17T13:15:32.943Z,0.08
2022-12-17T13:18:20.831Z,-0.43
2022-12-17T13:21:02.875Z,-0.51
2022-12-17T13:23:38.114Z,0.54
2022-12-17T13:26:25.756Z,1.74
2022-12-17T13:29:25.515Z,2.71
2022-12-17T13:32:22.892Z,3.31
2022-12-17T13:35:10.535Z,3.81
2022-12-17T13:37:53.738Z,3.61
2022-12-17T13:40:43.704Z,2.44
2022-12-17T13:43:22.109Z,1.24
2022-12-17T13:45:56.481Z,0.43
2022-12-17T13:48:31.191Z,-0.21
2022-12-17T13:51:06.985Z,-0.68
2022-12-17T13:53:41.180Z,-0.79
2022-12-17T13:56:13.500Z,0.19
2022-12-17T13:58:50.712Z,1.48
2022-12-17T14:01:23.736Z,2.61
2022-12-17T14:04:06.212Z,3.45
2022-12-17T14:06:40.448Z,4.15
2022-12-17T14:09:18.463Z,3.81
2022-12-17T14:12:09.487Z,2.46
2022-12-17T14:14:44.802Z,1.24
2022-12-17T14:17:22.295Z,0.40
2022-12-17T14:19:59.592Z,-0.24
2022-12-17T14:22:37.382Z,-0.74
2022-12-17T14:25:18.415Z,-0.89
2022-12-17T14:27:56.965Z,0.20
2022-12-17T14:31:17.358Z,1.29
2022-12-17T14:33:37.035Z,2.01
2022-12-17T14:36:20.153Z,2.50
2022-12-17T14:38:59.286Z,3.16
2022-12-17T14:41:56.574Z,3.68
2022-12-17T14:44:31.146Z,3.58
2022-12-17T14:47:18.222Z,2.41
2022-12-17T14:50:06.822Z,1.19
2022-12-17T14:52:44.908Z,0.24
2022-12-17T14:55:31.991Z,-0.39
2022-12-17T14:58:25.601Z,-0.58
2022-12-17T15:01:01.453Z,0.55
2022-12-17T15:03:36.312Z,1.61
2022-12-17T15:06:11.106Z,2.41
2022-12-17T15:08:46.977Z,2.86
2022-12-17T15:11:22.019Z,3.12
2022-12-17T15:13:56.544Z,3.40
2022-12-17T15:16:31.566Z,3.91
2022-12-17T15:19:03.765Z,4.23
2022-12-17T15:21:36.136Z,4.06
2022-12-17T15:24:12.040Z,2.85
2022-12-17T15:26:44.215Z,1.64
2022-12-17T15:29:17.457Z,0.69
2022-12-17T15:31:49.897Z,-0.06
2022-12-17T15:34:22.319Z,-0.50
2022-12-17T15:36:54.772Z,0.15
2022-12-17T15:39:27.126Z,1.06
2022-12-17T15:42:17.132Z,1.61
2022-12-17T15:44:49.327Z,2.02
2022-12-17T15:47:21.983Z,2.48
2022-12-17T15:49:54.194Z,2.99
2022-12-17T15:52:27.255Z,3.31
2022-12-17T15:54:59.900Z,3.60
2022-12-17T15:57:32.073Z,3.61
2022-12-17T16:00:04.886Z,2.53
2022-12-17T16:02:37.828Z,1.27
2022-12-17T16:05:11.233Z,0.29
2022-12-17T16:07:44.518Z,-0.43
2022-12-17T16:10:17.434Z,-0.76
2022-12-17T16:12:49.684Z,0.10
2022-12-17T16:15:22.368Z,1.26
2022-12-17T16:17:54.997Z,2.17
2022-12-17T16:20:27.515Z,2.83
2022-12-17T16:23:01.357Z,3.21
2022-12-17T16:25:33.632Z,3.48
2022-12-17T16:28:06.084Z,3.68
2022-12-17T16:30:39.279Z,3.62
2022-12-17T16:33:11.594Z,2.44
2022-12-17T16:35:51.610Z,1.26
2022-12-17T16:38:24.072Z,0.32
2022-12-17T16:40:59.296Z,-0.41
2022-12-17T16:43:35.938Z,-0.79
2022-12-17T16:46:24.065Z,-0.03
2022-12-17T16:48:55.137Z,0.84
2022-12-17T16:51:29.771Z,1.44
2022-12-17T16:54:05.170Z,2.09
2022-12-17T16:56:40.395Z,2.56
2022-12-17T16:59:14.512Z,2.95
2022-12-17T17:01:48.874Z,3.19
2022-12-17T17:04:23.086Z,3.43
2022-12-17T17:06:57.059Z,3.40
2022-12-17T17:09:29.848Z,2.22
2022-12-17T17:12:02.237Z,1.05
2022-12-17T17:14:34.540Z,0.13
2022-12-17T17:17:06.863Z,-0.58
2022-12-17T17:19:39.330Z,-0.85
2022-12-17T17:22:11.460Z,0.04
2022-12-17T17:24:44.325Z,0.93
2022-12-17T17:27:17.280Z,1.57
2022-12-17T17:29:50.288Z,2.05
2022-12-17T17:32:22.909Z,2.27
2022-12-17T17:34:55.086Z,2.30
2022-12-17T17:37:28.052Z,2.46
2022-12-17T17:40:04.515Z,2.52
2022-12-17T17:42:36.530Z,2.61
2022-12-17T17:45:10.084Z,2.67
2022-12-17T17:47:42.387Z,2.71
2022-12-17T17:50:14.523Z,2.57
2022-12-17T17:52:47.099Z,1.61
2022-12-17T17:55:19.539Z,0.53
2022-12-17T17:57:51.929Z,-0.31
2022-12-17T18:00:24.319Z,-0.94
2022-12-17T18:02:56.720Z,-1.20
2022-12-17T18:05:30.350Z,-0.54
2022-12-17T18:08:02.636Z,0.10
2022-12-17T18:10:34.972Z,0.61
2022-12-17T18:13:24.863Z,1.15
2022-12-17T18:16:03.114Z,1.54
2022-12-17T18:18:33.823Z,1.86
2022-12-17T18:21:08.688Z,2.08
2022-12-17T18:23:41.183Z,2.40
2022-12-17T18:26:16.289Z,2.51
2022-12-17T18:28:50.393Z,2.57
2022-12-17T18:31:25.260Z,2.65
2022-12-17T18:33:59.493Z,2.74
2022-12-17T18:36:34.017Z,2.62
2022-12-17T18:39:09.556Z,1.50
2022-12-17T18:41:59.918Z,0.35
2022-12-17T18:44:33.327Z,-0.61
2022-12-17T18:47:06.203Z,-1.04
2022-12-17T18:49:39.128Z,-0.45
2022-12-17T18:52:16.457Z,0.30
2022-12-17T18:54:49.933Z,0.98
2022-12-17T18:57:22.395Z,1.29
2022-12-17T18:59:55.329Z,1.39
2022-12-17T19:02:27.735Z,1.58
2022-12-17T19:05:00.427Z,1.85
2022-12-17T19:07:32.751Z,2.15
2022-12-17T19:10:05.566Z,2.20
2022-12-17T19:12:38.551Z,2.33
2022-12-17T19:15:12.183Z,2.49
2022-12-17T19:17:44.547Z,2.53
2022-12-17T19:20:16.795Z,2.51
2022-12-17T19:22:48.976Z,2.58
2022-12-17T19:25:24.282Z,2.38
2022-12-17T19:27:56.489Z,1.31
2022-12-17T19:30:28.892Z,0.19
2022-12-17T19:33:01.176Z,-0.62
2022-12-17T19:35:35.995Z,-0.98
2022-12-17T19:38:08.406Z,-0.22
2022-12-17T19:40:41.119Z,0.55
2022-12-17T19:43:13.507Z,1.02
2022-12-17T19:45:46.512Z,1.30
2022-12-17T19:48:18.795Z,1.62
2022-12-17T19:50:59.028Z,2.04
2022-12-17T19:53:32.382Z,2.42
2022-12-17T19:56:14.706Z,2.56
2022-12-17T19:58:52.527Z,2.64
2022-12-17T20:01:27.401Z,2.68
2022-12-17T20:04:05.913Z,2.45
2022-12-17T20:06:38.559Z,1.36
2022-12-17T20:09:11.177Z,0.28
2022-12-17T20:11:43.710Z,-0.55
2022-12-17T20:14:21.337Z,-0.94
2022-12-17T20:16:57.676Z,-0.18
2022-12-17T20:19:32.349Z,0.74
2022-12-17T20:22:06.099Z,1.56
2022-12-17T20:24:39.366Z,2.04
2022-12-17T20:27:12.454Z,2.34
2022-12-17T20:29:44.954Z,2.49
2022-12-17T20:32:19.577Z,2.72
2022-12-17T20:34:52.371Z,2.93
2022-12-17T20:37:24.868Z,2.82
2022-12-17T20:39:57.115Z,1.70
2022-12-17T20:42:29.396Z,0.53
2022-12-17T20:45:03.223Z,-0.36
2022-12-17T20:47:35.432Z,-1.04
2022-12-17T20:50:08.848Z,-1.36
2022-12-17T20:52:40.985Z,-0.50
2022-12-17T20:55:13.568Z,0.72
2022-12-17T20:57:45.779Z,1.51
2022-12-17T21:00:19.973Z,1.76
2022-12-17T21:02:52.580Z,1.88
2022-12-17T21:05:25.012Z,2.10
2022-12-17T21:07:57.373Z,2.26
2022-12-17T21:10:31.852Z,2.34
2022-12-17T21:13:21.732Z,2.36
2022-12-17T21:15:54.118Z,2.17
2022-12-17T21:18:26.353Z,1.07
2022-12-17T21:21:00.892Z,-0.02
2022-12-17T21:23:35.648Z,-0.89
2022-12-17T21:26:10.258Z,-1.27
2022-12-17T21:28:45.231Z,-0.38
2022-12-17T21:31:22.920Z,0.52
2022-12-17T21:33:57.638Z,1.13
2022-12-17T21:36:32.787Z,1.56
2022-12-17T21:39:09.464Z,1.90
2022-12-17T21:42:04.110Z,2.03
2022-12-17T21:44:36.819Z,2.23
2022-12-17T21:47:09.206Z,2.17
2022-12-17T21:49:41.400Z,1.11
2022-12-17T21:52:13.614Z,-0.11
2022-12-17T21:54:46.085Z,-1.09
2022-12-17T21:57:18.281Z,-1.54
2022-12-17T21:59:53.344Z,-0.64
2022-12-17T22:02:26.584Z,0.34
2022-12-17T22:04:59.148Z,0.97
2022-12-17T22:07:38.352Z,1.38
2022-12-17T22:10:42.896Z,1.53
2022-12-17T22:13:25.559Z,1.64
2022-12-17T22:15:57.744Z,1.75
2022-12-17T22:18:30.381Z,1.71
2022-12-17T22:21:03.543Z,1.48
2022-12-17T22:23:35.727Z,0.38
2022-12-17T22:26:12.295Z,-0.68
2022-12-17T22:28:48.493Z,-1.53
2022-12-17T22:31:39.837Z,-1.73
2022-12-17T22:35:25.225Z,-0.78
2022-12-17T22:39:28.083Z,0.07
2022-12-17T22:44:35.921Z,0.61
2022-12-17T22:44:44.342Z,0.93
2022-12-17T22:46:03.876Z,1.10
2022-12-17T22:48:36.490Z,1.33
2022-12-17T22:51:19.233Z,1.44
2022-12-17T22:53:58.078Z,1.48
2022-12-17T22:57:03.100Z,1.28
2022-12-17T22:59:23.565Z,0.14
2022-12-17T23:01:55.794Z,-0.93
2022-12-17T23:04:28.006Z,-1.75
2022-12-17T23:07:00.170Z,-2.08
2022-12-17T23:09:32.395Z,-1.04
2022-12-17T23:12:24.696Z,-0.24
2022-12-17T23:14:56.813Z,0.47
2022-12-17T23:17:28.962Z,0.89
2022-12-17T23:20:01.098Z,1.18
2022-12-17T23:22:33.266Z,1.51
2022-12-17T23:25:05.834Z,1.77
2022-12-17T23:27:38.055Z,1.64
2022-12-17T23:30:12.262Z,0.42
2022-12-17T23:32:45.062Z,-0.76
2022-12-17T23:35:17.645Z,-1.64
2022-12-17T23:37:50.414Z,-2.29
2022-12-17T23:40:23.054Z,-2.54
2022-12-17T23:42:57.452Z,-1.63
2022-12-17T23:45:29.645Z,-0.50
2022-12-17T23:48:01.788Z,0.13
2022-12-17T23:50:33.917Z,0.55
2022-12-17T23:53:06.061Z,0.90
2022-12-17T23:55:39.436Z,1.14
2022-12-17T23:58:11.534Z,1.31
