createdAt,value
2019-04-11T00:02:54.000Z,1013.413
2019-04-11T00:12:55.000Z,1013.542
2019-04-11T00:22:54.000Z,1013.597
2019-04-11T00:32:54.000Z,1013.601
2019-04-11T00:42:54.000Z,1013.62
2019-04-11T00:52:55.000Z,1013.649
2019-04-11T01:02:56.000Z,1013.671
2019-04-11T01:12:57.000Z,1013.708
2019-04-11T01:22:54.000Z,1013.764
2019-04-11T01:32:54.000Z,1013.782
2019-04-11T01:42:55.000Z,1013.83
2019-04-11T01:52:54.000Z,1013.865
2019-04-11T02:02:54.000Z,1013.893
2019-04-11T02:12:54.000Z,1013.945
2019-04-11T02:22:54.000Z,1014.031
2019-04-11T02:32:54.000Z,1014.116
2019-04-11T02:42:54.000Z,1014.175
2019-04-11T02:52:54.000Z,1014.231
2019-04-11T03:02:54.000Z,1014.219
2019-04-11T03:12:54.000Z,1014.247
2019-04-11T03:22:54.000Z,1014.285
2019-04-11T03:42:54.000Z,1014.317
2019-04-11T03:52:54.000Z,1014.386
2019-04-11T04:02:58.000Z,1014.44
2019-04-11T04:12:55.000Z,1014.521
2019-04-11T04:22:55.000Z,1014.619
2019-04-11T04:32:55.000Z,1014.721
2019-04-11T04:42:55.000Z,1014.843
2019-04-11T04:52:55.000Z,1014.973
2019-04-11T05:02:55.000Z,1015.053
2019-04-11T05:12:55.000Z,1015.151
2019-04-11T05:22:55.000Z,1015.18
2019-04-11T05:32:55.000Z,1015.243
2019-04-11T05:42:55.000Z,1015.31
2019-04-11T05:52:55.000Z,1015.328
2019-04-11T06:02:55.000Z,1015.427
2019-04-11T06:12:55.000Z,1015.498
2019-04-11T06:22:55.000Z,1015.539
2019-04-11T06:32:55.000Z,1015.67
2019-04-11T06:42:55.000Z,1015.762
2019-04-11T06:52:55.000Z,1015.875
2019-04-11T07:02:56.000Z,1015.941
2019-04-11T07:12:55.000Z,1015.913
2019-04-11T07:22:55.000Z,1015.917
2019-04-11T07:32:55.000Z,1015.981
2019-04-11T07:42:55.000Z,1016.008
2019-04-11T07:52:55.000Z,1016.048
2019-04-11T08:02:55.000Z,1016.063
2019-04-11T08:12:55.000Z,1016.06
2019-04-11T08:22:55.000Z,1016.123
2019-04-11T08:32:55.000Z,1016.2
2019-04-11T08:42:55.000Z,1016.211
2019-04-11T08:52:55.000Z,1016.271
2019-04-11T09:02:55.000Z,1016.259
2019-04-11T09:12:55.000Z,1016.227
2019-04-11T09:22:55.000Z,1016.211
2019-04-11T09:32:57.000Z,1016.196
2019-04-11T09:42:55.000Z,1016.192
2019-04-11T09:52:55.000Z,1016.216
2019-04-11T10:02:56.000Z,1016.137
2019-04-11T10:12:55.000Z,1016.196
2019-04-11T10:22:55.000Z,1016.219
2019-04-11T10:32:55.000Z,1016.133
2019-04-11T10:42:55.000Z,1016.167
2019-04-11T10:52:55.000Z,1016.088
2019-04-11T11:02:55.000Z,1016.083
2019-04-11T11:12:56.000Z,1016.178
2019-04-11T11:22:55.000Z,1016.214
2019-04-11T11:32:55.000Z,1016.265
2019-04-11T11:42:56.000Z,1016.403
2019-04-11T11:52:55.000Z,1016.312
2019-04-11T12:02:55.000Z,1016.252
2019-04-11T12:12:55.000Z,1016.294
2019-04-11T12:22:55.000Z,1016.223
2019-04-11T12:32:56.000Z,1016.248
2019-04-11T12:42:57.000Z,1016.234
2019-04-11T12:52:57.000Z,1016.135
2019-04-11T13:02:58.000Z,1016.07
2019-04-11T13:12:56.000Z,1016.151
2019-04-11T13:22:56.000Z,1016.059
2019-04-11T13:32:56.000Z,1016.097
2019-04-11T13:42:56.000Z,1016.139
2019-04-11T13:52:56.000Z,1016.047
2019-04-11T14:02:56.000Z,1015.998
2019-04-11T14:12:56.000Z,1015.855
2019-04-11T14:22:57.000Z,1015.856
2019-04-11T14:32:56.000Z,1015.878
2019-04-11T14:42:56.000Z,1015.935
2019-04-11T15:02:56.000Z,1015.885
2019-04-11T15:12:56.000Z,1015.925
2019-04-11T15:22:56.000Z,1015.839
2019-04-11T15:32:58.000Z,1015.818
2019-04-11T15:42:56.000Z,1015.813
2019-04-11T15:52:56.000Z,1015.895
2019-04-11T16:02:56.000Z,1016.016
2019-04-11T16:12:56.000Z,1016.059
2019-04-11T16:22:59.000Z,1016.13
2019-04-11T16:32:56.000Z,1016.186
2019-04-11T16:42:56.000Z,1016.245
2019-04-11T16:52:56.000Z,1016.343
2019-04-11T17:12:57.000Z,1016.359
2019-04-11T17:22:56.000Z,1016.423
2019-04-11T17:32:56.000Z,1016.493
2019-04-11T17:42:56.000Z,1016.487
2019-04-11T17:52:56.000Z,1016.55
2019-04-11T18:02:56.000Z,1016.542
2019-04-11T18:12:56.000Z,1016.651
2019-04-11T18:23:00.000Z,1016.784
2019-04-11T18:32:56.000Z,1016.836
2019-04-11T18:42:56.000Z,1016.892
2019-04-11T18:52:56.000Z,1016.949
2019-04-11T19:02:58.000Z,1016.991
2019-04-11T19:12:57.000Z,1017.044
2019-04-11T19:22:56.000Z,1017.102
2019-04-11T19:32:56.000Z,1017.113
2019-04-11T19:42:58.000Z,1017.084
2019-04-11T19:52:57.000Z,1017.087
2019-04-11T20:02:56.000Z,1017.068
2019-04-11T20:12:56.000Z,1017.079
2019-04-11T20:22:56.000Z,1017.123
2019-04-11T20:32:56.000Z,1017.121
2019-04-11T20:42:57.000Z,1017.103
2019-04-11T20:52:57.000Z,1017.087
2019-04-11T21:02:57.000Z,1017.189
2019-04-11T21:12:58.000Z,1017.219
2019-04-11T21:22:57.000Z,1017.312
2019-04-11T21:32:57.000Z,1017.357
2019-04-11T21:42:57.000Z,1017.411
2019-04-11T21:52:57.000Z,1017.409
2019-04-11T22:02:57.000Z,1017.453
2019-04-11T22:12:57.000Z,1017.461
2019-04-11T22:22:58.000Z,1017.408
2019-04-11T22:32:57.000Z,1017.451
2019-04-11T22:42:57.000Z,1017.446
2019-04-11T22:52:57.000Z,1017.455
2019-04-11T23:02:57.000Z,1017.503
2019-04-11T23:12:57.000Z,1017.478
2019-04-11T23:22:58.000Z,1017.507
2019-04-11T23:32:57.000Z,1017.504
2019-04-11T23:42:57.000Z,1017.55
2019-04-11T23:52:57.000Z,1017.571
