createdAt,value
2022-09-30T00:01:39.858Z,97396.81
2022-09-30T00:04:06.452Z,97404.75
2022-09-30T00:06:32.900Z,97403.03
2022-09-30T00:08:59.280Z,97396.38
2022-09-30T00:11:26.872Z,97397.63
2022-09-30T00:13:53.262Z,97399.94
2022-09-30T00:16:21.134Z,97408.56
2022-09-30T00:18:47.903Z,97403.16
2022-09-30T00:21:15.663Z,97397.38
2022-09-30T00:23:41.973Z,97391.59
2022-09-30T00:26:10.161Z,97398.47
2022-09-30T00:28:36.464Z,97402.75
2022-09-30T00:31:03.468Z,97394.00
2022-09-30T00:33:29.816Z,97393.47
2022-09-30T00:35:56.176Z,97401.66
2022-09-30T00:38:22.501Z,97398.53
2022-09-30T00:40:49.832Z,97396.94
2022-09-30T00:43:17.353Z,97395.56
2022-09-30T00:45:51.409Z,97405.31
2022-09-30T00:48:19.371Z,97404.13
2022-09-30T00:50:47.018Z,97401.75
2022-09-30T00:53:18.119Z,97411.19
2022-09-30T00:55:45.921Z,97413.38
2022-09-30T00:58:13.580Z,97426.13
2022-09-30T01:00:40.261Z,97419.91
2022-09-30T01:03:06.602Z,97417.50
2022-09-30T01:05:32.978Z,97418.44
2022-09-30T01:07:59.281Z,97415.66
2022-09-30T01:10:25.591Z,97423.47
2022-09-30T01:12:51.899Z,97415.97
2022-09-30T01:15:19.457Z,97420.03
2022-09-30T01:17:46.977Z,97419.91
2022-09-30T01:20:26.941Z,97422.34
2022-09-30T01:23:12.165Z,97429.38
2022-09-30T01:25:53.289Z,97420.31
2022-09-30T01:28:28.919Z,97415.25
2022-09-30T01:31:14.123Z,97424.31
2022-09-30T01:33:48.940Z,97424.09
2022-09-30T01:36:22.190Z,97415.09
2022-09-30T01:38:49.871Z,97418.94
2022-09-30T01:41:26.236Z,97413.88
2022-09-30T01:43:56.950Z,97414.44
2022-09-30T01:46:23.462Z,97422.25
2022-09-30T01:49:00.514Z,97415.81
2022-09-30T01:51:29.360Z,97414.56
2022-09-30T01:53:57.584Z,97416.41
2022-09-30T01:56:28.924Z,97419.28
2022-09-30T01:58:55.199Z,97431.09
2022-09-30T02:01:32.557Z,97431.91
2022-09-30T02:03:59.682Z,97422.03
2022-09-30T02:06:26.869Z,97433.50
2022-09-30T02:09:03.819Z,97433.88
2022-09-30T02:11:30.768Z,97443.28
2022-09-30T02:14:02.291Z,97442.03
2022-09-30T02:16:31.923Z,97433.28
2022-09-30T02:19:03.478Z,97436.38
2022-09-30T02:21:34.013Z,97433.97
2022-09-30T02:24:01.867Z,97438.91
2022-09-30T02:26:29.337Z,97436.41
2022-09-30T02:29:03.968Z,97440.31
2022-09-30T02:31:31.537Z,97439.16
2022-09-30T02:33:59.754Z,97440.69
2022-09-30T02:36:30.216Z,97442.50
2022-09-30T02:39:01.006Z,97447.53
2022-09-30T02:41:27.409Z,97452.69
2022-09-30T02:43:54.256Z,97452.16
2022-09-30T02:46:23.751Z,97451.69
2022-09-30T02:49:01.298Z,97449.84
2022-09-30T02:51:37.535Z,97447.91
2022-09-30T02:54:07.775Z,97459.84
2022-09-30T02:56:38.684Z,97462.03
2022-09-30T02:59:04.985Z,97455.84
2022-09-30T03:01:31.361Z,97456.75
2022-09-30T03:03:58.339Z,97462.72
2022-09-30T03:06:24.645Z,97456.06
2022-09-30T03:08:54.715Z,97457.88
2022-09-30T03:11:25.478Z,97458.22
2022-09-30T03:14:11.129Z,97450.28
2022-09-30T03:16:37.523Z,97454.31
2022-09-30T03:19:17.799Z,97454.66
2022-09-30T03:21:44.042Z,97461.31
2022-09-30T03:24:10.330Z,97460.03
2022-09-30T03:26:46.736Z,97466.47
2022-09-30T03:29:32.519Z,97460.63
2022-09-30T03:32:11.083Z,97470.03
2022-09-30T03:34:38.989Z,97475.28
2022-09-30T03:37:09.666Z,97470.25
2022-09-30T03:39:39.796Z,97472.53
2022-09-30T03:42:35.498Z,97475.75
2022-09-30T03:45:03.964Z,97475.53
2022-09-30T03:47:31.334Z,97479.91
2022-09-30T03:49:59.982Z,97480.72
2022-09-30T03:52:26.310Z,97478.50
2022-09-30T03:54:53.718Z,97485.03
2022-09-30T03:57:20.042Z,97487.91
2022-09-30T03:59:46.361Z,97492.81
2022-09-30T04:02:13.409Z,97493.06
2022-09-30T04:04:40.929Z,97494.69
2022-09-30T04:07:08.021Z,97491.72
2022-09-30T04:09:34.590Z,97490.19
2022-09-30T04:12:01.284Z,97485.09
2022-09-30T04:14:27.654Z,97495.53
2022-09-30T04:16:54.173Z,97495.94
2022-09-30T04:19:20.599Z,97496.69
2022-09-30T04:21:47.523Z,97495.00
2022-09-30T04:24:14.023Z,97495.56
2022-09-30T04:26:40.332Z,97504.41
2022-09-30T04:29:06.629Z,97504.03
2022-09-30T04:31:33.014Z,97512.75
2022-09-30T04:33:59.383Z,97510.81
2022-09-30T04:36:25.706Z,97515.31
2022-09-30T04:38:53.419Z,97514.09
2022-09-30T04:41:20.517Z,97517.19
2022-09-30T04:43:47.734Z,97521.31
2022-09-30T04:46:17.736Z,97524.06
2022-09-30T04:48:45.740Z,97533.78
2022-09-30T04:51:12.992Z,97547.97
2022-09-30T04:53:39.876Z,97545.81
2022-09-30T04:56:06.291Z,97537.31
2022-09-30T04:58:36.910Z,97550.97
2022-09-30T05:01:03.526Z,97552.53
2022-09-30T05:03:30.254Z,97557.94
2022-09-30T05:05:56.578Z,97555.75
2022-09-30T05:08:23.133Z,97562.44
2022-09-30T05:10:57.245Z,97560.00
2022-09-30T05:13:26.982Z,97568.38
2022-09-30T05:15:53.436Z,97567.25
2022-09-30T05:18:20.050Z,97568.56
2022-09-30T05:20:48.999Z,97565.50
2022-09-30T05:23:15.336Z,97569.38
2022-09-30T05:25:41.663Z,97569.97
2022-09-30T05:28:08.425Z,97573.63
2022-09-30T05:30:34.829Z,97582.22
2022-09-30T05:33:01.139Z,97577.13
2022-09-30T05:35:27.541Z,97580.59
2022-09-30T05:37:53.842Z,97586.81
2022-09-30T05:40:20.313Z,97582.53
2022-09-30T05:42:47.205Z,97580.50
2022-09-30T05:45:13.578Z,97580.31
2022-09-30T05:47:39.877Z,97577.88
2022-09-30T05:50:06.363Z,97576.63
2022-09-30T05:52:33.319Z,97581.34
2022-09-30T05:55:01.071Z,97584.69
2022-09-30T05:57:28.497Z,97580.19
2022-09-30T05:59:55.486Z,97576.06
2022-09-30T06:02:21.850Z,97573.84
2022-09-30T06:04:48.206Z,97581.28
2022-09-30T06:07:14.512Z,97584.25
2022-09-30T06:09:40.968Z,97590.22
2022-09-30T06:12:07.741Z,97595.53
2022-09-30T06:14:34.099Z,97604.09
2022-09-30T06:17:00.569Z,97606.94
2022-09-30T06:19:30.356Z,97616.75
2022-09-30T06:21:57.060Z,97609.44
2022-09-30T06:24:23.563Z,97606.78
2022-09-30T06:26:49.956Z,97608.81
2022-09-30T06:29:16.274Z,97612.41
2022-09-30T06:31:42.652Z,97605.47
2022-09-30T06:34:10.319Z,97609.25
2022-09-30T06:36:36.704Z,97617.63
2022-09-30T06:39:03.948Z,97620.72
2022-09-30T06:41:30.587Z,97621.97
2022-09-30T06:44:06.056Z,97623.69
2022-09-30T06:46:37.589Z,97617.25
2022-09-30T06:49:13.442Z,97638.31
2022-09-30T06:51:47.959Z,97634.41
2022-09-30T06:54:14.570Z,97640.59
2022-09-30T06:56:40.879Z,97636.94
2022-09-30T06:59:07.229Z,97636.13
2022-09-30T07:01:33.553Z,97639.78
2022-09-30T07:04:00.800Z,97649.00
2022-09-30T07:06:27.153Z,97646.22
2022-09-30T07:08:54.170Z,97655.97
2022-09-30T07:11:20.582Z,97661.28
2022-09-30T07:13:47.092Z,97657.53
2022-09-30T07:16:14.087Z,97660.88
2022-09-30T07:18:42.667Z,97658.81
2022-09-30T07:21:09.134Z,97658.47
2022-09-30T07:23:35.434Z,97656.97
2022-09-30T07:26:04.447Z,97653.16
2022-09-30T07:28:33.119Z,97659.59
2022-09-30T07:31:27.520Z,97659.78
2022-09-30T07:33:46.171Z,97660.59
2022-09-30T07:36:12.611Z,97661.41
2022-09-30T07:38:40.391Z,97666.63
2022-09-30T07:41:08.021Z,97676.72
2022-09-30T07:43:40.491Z,97674.22
2022-09-30T07:46:07.523Z,97678.00
2022-09-30T07:48:43.665Z,97674.72
2022-09-30T07:51:10.922Z,97676.78
2022-09-30T07:53:37.352Z,97678.34
2022-09-30T07:56:06.987Z,97680.81
2022-09-30T07:58:33.360Z,97688.16
2022-09-30T08:00:59.736Z,97678.16
2022-09-30T08:03:26.341Z,97685.22
2022-09-30T08:05:52.715Z,97677.16
2022-09-30T08:08:19.242Z,97678.06
2022-09-30T08:10:45.571Z,97686.38
2022-09-30T08:13:16.554Z,97687.72
2022-09-30T08:15:43.143Z,97686.41
2022-09-30T08:18:09.487Z,97685.59
2022-09-30T08:20:36.169Z,97689.72
2022-09-30T08:23:02.492Z,97689.22
2022-09-30T08:25:29.034Z,97693.84
2022-09-30T08:27:55.541Z,97700.00
2022-09-30T08:30:22.115Z,97706.50
2022-09-30T08:32:48.422Z,97702.59
2022-09-30T08:35:14.778Z,97709.94
2022-09-30T08:37:41.168Z,97702.59
2022-09-30T08:40:09.330Z,97703.16
2022-09-30T08:42:54.228Z,97702.50
2022-09-30T08:45:26.910Z,97708.34
2022-09-30T08:47:56.920Z,97712.38
2022-09-30T08:50:35.237Z,97715.47
2022-09-30T08:53:02.890Z,97713.81
2022-09-30T08:55:31.507Z,97712.00
2022-09-30T08:57:57.832Z,97720.06
2022-09-30T09:00:24.899Z,97718.56
2022-09-30T09:02:54.960Z,97723.38
2022-09-30T09:05:27.544Z,97720.28
2022-09-30T09:08:12.323Z,97716.53
2022-09-30T09:11:11.088Z,97726.69
2022-09-30T09:13:55.847Z,97734.88
2022-09-30T09:16:25.370Z,97724.16
2022-09-30T09:18:52.415Z,97728.16
2022-09-30T09:21:18.734Z,97728.97
2022-09-30T09:23:45.045Z,97729.75
2022-09-30T09:26:12.117Z,97730.81
2022-09-30T09:29:00.057Z,97732.53
2022-09-30T09:31:26.448Z,97730.34
2022-09-30T09:33:53.596Z,97729.91
2022-09-30T09:36:26.127Z,97729.16
2022-09-30T09:38:52.416Z,97732.34
2022-09-30T09:41:25.893Z,97731.69
2022-09-30T09:44:04.524Z,97728.00
2022-09-30T09:46:41.895Z,97727.56
2022-09-30T09:49:11.311Z,97727.59
2022-09-30T09:51:37.996Z,97723.81
2022-09-30T09:54:04.563Z,97735.06
2022-09-30T09:56:32.575Z,97730.09
2022-09-30T09:59:16.894Z,97726.22
2022-09-30T10:01:50.404Z,97713.97
2022-09-30T10:04:19.137Z,97723.44
2022-09-30T10:06:49.532Z,97720.41
2022-09-30T10:09:22.338Z,97719.44
2022-09-30T10:11:48.651Z,97726.09
2022-09-30T10:14:19.188Z,97722.97
2022-09-30T10:16:45.934Z,97730.53
2022-09-30T10:19:22.770Z,97724.16
2022-09-30T10:21:51.797Z,97729.91
2022-09-30T10:24:30.850Z,97730.19
2022-09-30T10:26:57.185Z,97732.06
2022-09-30T10:29:28.293Z,97733.66
2022-09-30T10:31:58.982Z,97731.72
2022-09-30T10:34:30.496Z,97726.88
2022-09-30T10:36:56.970Z,97731.78
2022-09-30T10:39:24.675Z,97740.97
2022-09-30T10:41:51.685Z,97730.41
2022-09-30T10:44:19.277Z,97738.06
2022-09-30T10:46:46.149Z,97737.03
2022-09-30T10:49:26.114Z,97742.00
2022-09-30T10:51:52.418Z,97730.06
2022-09-30T10:54:34.111Z,97730.50
2022-09-30T10:57:04.134Z,97733.38
2022-09-30T10:59:31.878Z,97733.09
2022-09-30T11:02:01.949Z,97741.53
2022-09-30T11:04:34.066Z,97745.97
2022-09-30T11:07:02.071Z,97747.53
2022-09-30T11:09:44.679Z,97750.69
2022-09-30T11:12:23.536Z,97743.53
2022-09-30T11:15:03.677Z,97744.38
2022-09-30T11:17:43.896Z,97735.97
2022-09-30T11:20:12.270Z,97743.94
2022-09-30T11:22:41.554Z,97743.97
2022-09-30T11:25:34.202Z,97743.94
2022-09-30T11:28:19.365Z,97739.53
2022-09-30T11:30:50.115Z,97746.38
2022-09-30T11:33:35.103Z,97735.94
2022-09-30T11:36:07.418Z,97738.19
2022-09-30T11:38:39.511Z,97736.66
2022-09-30T11:41:09.155Z,97737.16
2022-09-30T11:43:53.933Z,97727.59
2022-09-30T11:46:26.774Z,97726.31
2022-09-30T11:48:53.267Z,97723.16
2022-09-30T11:51:20.944Z,97728.75
2022-09-30T11:53:53.701Z,97727.97
2022-09-30T11:56:19.974Z,97727.56
2022-09-30T11:58:48.068Z,97725.97
2022-09-30T12:01:32.635Z,97723.91
2022-09-30T12:04:03.678Z,97711.13
2022-09-30T12:06:36.714Z,97719.75
2022-09-30T12:09:06.412Z,97720.88
2022-09-30T12:11:34.050Z,97722.72
2022-09-30T12:14:01.378Z,97722.25
2022-09-30T12:16:29.670Z,97720.53
2022-09-30T12:18:58.978Z,97721.91
2022-09-30T12:21:43.519Z,97722.41
2022-09-30T12:24:11.615Z,97727.44
2022-09-30T12:26:37.924Z,97725.47
2022-09-30T12:29:27.366Z,97729.19
2022-09-30T12:31:57.009Z,97724.22
2022-09-30T12:34:27.252Z,97724.97
2022-09-30T12:36:59.693Z,97727.41
2022-09-30T12:39:31.951Z,97723.47
2022-09-30T12:42:07.153Z,97722.34
2022-09-30T12:44:41.051Z,97723.91
2022-09-30T12:47:15.430Z,97724.00
2022-09-30T12:49:41.741Z,97717.09
2022-09-30T12:52:12.710Z,97714.44
2022-09-30T12:54:40.187Z,97718.53
2022-09-30T12:57:09.034Z,97718.69
2022-09-30T12:59:46.961Z,97707.63
2022-09-30T13:02:24.172Z,97716.97
2022-09-30T13:04:50.780Z,97700.75
2022-09-30T13:07:18.215Z,97709.88
2022-09-30T13:09:57.734Z,97703.69
2022-09-30T13:13:00.038Z,97703.94
2022-09-30T13:15:29.409Z,97706.59
2022-09-30T13:17:57.650Z,97695.47
2022-09-30T13:20:47.157Z,97692.56
2022-09-30T13:23:23.185Z,97693.09
2022-09-30T13:25:53.036Z,97694.31
2022-09-30T13:28:22.381Z,97690.38
2022-09-30T13:30:48.808Z,97686.03
2022-09-30T13:33:31.470Z,97685.03
2022-09-30T13:35:58.379Z,97697.13
2022-09-30T13:38:33.519Z,97687.94
2022-09-30T13:41:18.926Z,97699.78
2022-09-30T13:43:50.907Z,97703.09
2022-09-30T13:46:30.143Z,97695.81
2022-09-30T13:49:18.463Z,97693.59
2022-09-30T13:51:44.811Z,97675.88
2022-09-30T13:54:26.443Z,97685.06
2022-09-30T13:56:52.811Z,97692.31
2022-09-30T13:59:20.884Z,97689.22
2022-09-30T14:01:47.977Z,97680.81
2022-09-30T14:04:23.354Z,97689.50
2022-09-30T14:07:02.838Z,97686.03
2022-09-30T14:09:35.380Z,97686.00
2022-09-30T14:12:24.046Z,97680.75
2022-09-30T14:14:50.307Z,97685.81
2022-09-30T14:17:35.501Z,97681.41
2022-09-30T14:20:20.696Z,97679.16
2022-09-30T14:22:48.590Z,97680.22
2022-09-30T14:25:15.723Z,97680.34
2022-09-30T14:27:45.578Z,97676.38
2022-09-30T14:30:17.014Z,97677.94
2022-09-30T14:32:50.953Z,97681.28
2022-09-30T14:35:18.816Z,97674.25
2022-09-30T14:37:48.353Z,97668.34
2022-09-30T14:40:18.449Z,97675.97
2022-09-30T14:42:45.423Z,97665.63
2022-09-30T14:45:21.587Z,97662.47
2022-09-30T14:47:49.029Z,97658.06
2022-09-30T14:50:19.586Z,97650.06
2022-09-30T14:52:46.702Z,97644.28
2022-09-30T14:55:30.438Z,97644.97
2022-09-30T14:58:21.750Z,97641.13
2022-09-30T15:00:57.357Z,97640.88
2022-09-30T15:03:24.176Z,97640.78
2022-09-30T15:05:50.573Z,97636.66
2022-09-30T15:08:18.096Z,97635.94
2022-09-30T15:10:51.925Z,97642.78
2022-09-30T15:13:18.759Z,97623.78
2022-09-30T15:15:45.227Z,97621.38
2022-09-30T15:18:24.091Z,97629.19
2022-09-30T15:20:51.022Z,97624.28
2022-09-30T15:23:18.800Z,97627.59
2022-09-30T15:25:45.868Z,97619.91
2022-09-30T15:28:12.316Z,97623.53
2022-09-30T15:30:38.750Z,97621.88
2022-09-30T15:33:05.268Z,97629.03
2022-09-30T15:35:33.023Z,97621.16
2022-09-30T15:38:09.039Z,97621.56
2022-09-30T15:40:49.235Z,97619.84
2022-09-30T15:43:16.334Z,97628.84
2022-09-30T15:45:44.178Z,97616.13
2022-09-30T15:48:13.605Z,97621.31
2022-09-30T15:50:43.593Z,97620.47
2022-09-30T15:53:15.921Z,97612.25
2022-09-30T15:55:43.724Z,97611.44
2022-09-30T15:58:29.888Z,97617.16
2022-09-30T16:01:09.480Z,97615.75
2022-09-30T16:03:35.854Z,97617.72
2022-09-30T16:06:09.076Z,97615.84
2022-09-30T16:08:43.588Z,97628.97
2022-09-30T16:11:10.435Z,97621.59
2022-09-30T16:13:37.123Z,97615.69
2022-09-30T16:16:03.554Z,97616.84
2022-09-30T16:18:32.785Z,97619.25
2022-09-30T16:21:04.867Z,97618.13
2022-09-30T16:23:35.010Z,97625.66
2022-09-30T16:26:34.128Z,97621.84
2022-09-30T16:29:08.223Z,97624.13
2022-09-30T16:31:37.016Z,97626.03
2022-09-30T16:34:03.458Z,97627.56
2022-09-30T16:36:30.209Z,97625.00
2022-09-30T16:38:56.772Z,97619.31
2022-09-30T16:41:23.107Z,97622.25
2022-09-30T16:43:49.419Z,97616.34
2022-09-30T16:46:17.097Z,97611.09
2022-09-30T16:48:43.829Z,97621.97
2022-09-30T16:51:14.936Z,97616.47
2022-09-30T16:53:42.176Z,97617.81
2022-09-30T16:56:15.387Z,97624.31
2022-09-30T16:58:42.696Z,97619.06
2022-09-30T17:01:16.711Z,97619.06
2022-09-30T17:03:43.069Z,97613.34
2022-09-30T17:06:09.391Z,97613.22
2022-09-30T17:08:36.144Z,97617.72
2022-09-30T17:11:02.585Z,97616.06
2022-09-30T17:13:29.031Z,97623.97
2022-09-30T17:15:56.031Z,97622.44
2022-09-30T17:18:22.586Z,97626.81
2022-09-30T17:20:52.611Z,97628.88
2022-09-30T17:23:20.391Z,97619.34
2022-09-30T17:25:46.750Z,97629.97
2022-09-30T17:28:13.379Z,97629.94
2022-09-30T17:30:41.170Z,97626.03
2022-09-30T17:33:09.580Z,97629.25
2022-09-30T17:35:38.935Z,97633.28
2022-09-30T17:38:08.582Z,97632.91
2022-09-30T17:40:53.516Z,97631.81
2022-09-30T17:43:20.075Z,97632.09
2022-09-30T17:45:46.901Z,97632.81
2022-09-30T17:48:13.665Z,97627.06
2022-09-30T17:50:42.201Z,97636.91
2022-09-30T17:53:08.715Z,97632.34
2022-09-30T17:55:35.035Z,97633.97
2022-09-30T17:58:03.430Z,97633.75
2022-09-30T18:00:30.231Z,97638.81
2022-09-30T18:02:56.871Z,97636.25
2022-09-30T18:05:25.616Z,97639.75
2022-09-30T18:07:51.980Z,97636.63
2022-09-30T18:10:18.341Z,97635.88
2022-09-30T18:12:47.635Z,97626.53
2022-09-30T18:15:13.960Z,97628.59
2022-09-30T18:17:40.468Z,97629.25
2022-09-30T18:20:07.106Z,97631.03
2022-09-30T18:22:33.402Z,97629.16
2022-09-30T18:25:18.585Z,97625.97
2022-09-30T18:27:44.967Z,97631.94
2022-09-30T18:30:11.789Z,97629.47
2022-09-30T18:32:38.151Z,97637.97
2022-09-30T18:35:07.162Z,97631.47
2022-09-30T18:37:33.735Z,97633.88
2022-09-30T18:40:00.059Z,97622.53
2022-09-30T18:42:26.897Z,97626.84
2022-09-30T18:44:54.922Z,97624.41
2022-09-30T18:47:21.237Z,97619.88
2022-09-30T18:49:47.907Z,97622.09
2022-09-30T18:52:14.226Z,97616.75
2022-09-30T18:54:40.622Z,97619.09
2022-09-30T18:57:06.938Z,97611.59
2022-09-30T18:59:33.258Z,97615.31
2022-09-30T19:02:00.374Z,97615.94
2022-09-30T19:04:26.857Z,97618.78
2022-09-30T19:06:53.217Z,97619.09
2022-09-30T19:09:19.591Z,97611.50
2022-09-30T19:11:47.144Z,97609.34
2022-09-30T19:14:14.284Z,97619.50
2022-09-30T19:16:40.682Z,97607.53
2022-09-30T19:19:10.295Z,97610.22
2022-09-30T19:21:37.169Z,97603.44
2022-09-30T19:24:07.104Z,97618.56
2022-09-30T19:26:33.873Z,97609.59
2022-09-30T19:29:00.565Z,97602.19
2022-09-30T19:31:27.081Z,97609.25
2022-09-30T19:33:56.758Z,97610.25
2022-09-30T19:36:23.842Z,97611.72
2022-09-30T19:38:51.131Z,97611.59
2022-09-30T19:41:19.065Z,97606.97
2022-09-30T19:43:48.754Z,97602.06
2022-09-30T19:46:15.110Z,97605.28
2022-09-30T19:48:41.969Z,97608.75
2022-09-30T19:51:10.362Z,97608.53
2022-09-30T19:53:41.551Z,97608.66
2022-09-30T19:56:12.483Z,97609.00
2022-09-30T19:58:43.036Z,97600.03
2022-09-30T20:01:09.883Z,97596.75
2022-09-30T20:03:37.270Z,97596.75
2022-09-30T20:06:04.712Z,97600.50
2022-09-30T20:08:31.542Z,97585.22
2022-09-30T20:11:01.666Z,97590.88
2022-09-30T20:13:28.024Z,97585.94
2022-09-30T20:15:54.516Z,97590.50
2022-09-30T20:18:20.988Z,97579.19
2022-09-30T20:20:47.604Z,97587.88
2022-09-30T20:23:14.244Z,97585.22
2022-09-30T20:25:41.136Z,97582.78
2022-09-30T20:28:07.527Z,97582.22
2022-09-30T20:30:34.231Z,97577.50
2022-09-30T20:33:01.500Z,97576.63
2022-09-30T20:35:28.132Z,97579.47
2022-09-30T20:37:54.443Z,97568.72
2022-09-30T20:40:20.828Z,97572.13
2022-09-30T20:42:47.215Z,97561.06
2022-09-30T20:45:14.078Z,97573.84
2022-09-30T20:47:42.196Z,97574.44
2022-09-30T20:50:08.796Z,97578.31
2022-09-30T20:52:37.099Z,97568.22
2022-09-30T20:55:03.469Z,97563.75
2022-09-30T20:57:30.026Z,97564.19
2022-09-30T20:59:57.204Z,97566.16
2022-09-30T21:02:27.880Z,97569.00
2022-09-30T21:04:57.768Z,97562.03
2022-09-30T21:07:25.184Z,97560.00
2022-09-30T21:09:51.513Z,97562.31
2022-09-30T21:12:17.956Z,97557.50
2022-09-30T21:14:44.322Z,97558.38
2022-09-30T21:17:10.778Z,97551.22
2022-09-30T21:19:37.133Z,97553.72
2022-09-30T21:22:03.458Z,97551.44
2022-09-30T21:24:29.901Z,97547.41
2022-09-30T21:26:56.222Z,97549.28
2022-09-30T21:29:23.704Z,97547.59
2022-09-30T21:31:50.119Z,97546.63
2022-09-30T21:34:16.718Z,97539.13
2022-09-30T21:36:43.097Z,97532.22
2022-09-30T21:39:09.423Z,97539.53
2022-09-30T21:41:36.761Z,97536.31
2022-09-30T21:44:04.235Z,97531.38
2022-09-30T21:46:30.550Z,97527.59
2022-09-30T21:49:06.795Z,97519.50
2022-09-30T21:51:35.380Z,97522.13
2022-09-30T21:54:02.838Z,97524.13
2022-09-30T21:56:29.290Z,97522.00
2022-09-30T21:58:56.038Z,97524.28
2022-09-30T22:01:22.630Z,97517.94
2022-09-30T22:03:48.989Z,97512.16
2022-09-30T22:06:16.058Z,97514.66
2022-09-30T22:08:42.386Z,97504.81
2022-09-30T22:11:19.865Z,97498.25
2022-09-30T22:13:46.420Z,97500.72
2022-09-30T22:16:15.252Z,97498.19
2022-09-30T22:18:41.881Z,97498.63
2022-09-30T22:21:09.666Z,97496.25
2022-09-30T22:23:35.978Z,97490.22
2022-09-30T22:26:06.011Z,97493.81
2022-09-30T22:28:32.329Z,97492.84
2022-09-30T22:30:58.631Z,97483.97
2022-09-30T22:33:43.676Z,97477.56
2022-09-30T22:36:28.382Z,97495.44
2022-09-30T22:38:54.687Z,97479.66
2022-09-30T22:41:21.487Z,97483.31
2022-09-30T22:43:47.993Z,97481.59
2022-09-30T22:46:14.359Z,97486.59
2022-09-30T22:48:40.801Z,97490.16
2022-09-30T22:51:07.533Z,97476.75
2022-09-30T22:53:33.850Z,97482.94
2022-09-30T22:56:02.909Z,97483.22
2022-09-30T22:58:29.248Z,97482.22
2022-09-30T23:00:56.078Z,97482.66
2022-09-30T23:03:22.568Z,97475.88
2022-09-30T23:05:49.186Z,97475.78
2022-09-30T23:08:15.531Z,97481.22
2022-09-30T23:10:49.737Z,97474.75
2022-09-30T23:13:16.547Z,97475.56
2022-09-30T23:15:42.910Z,97474.97
2022-09-30T23:18:09.232Z,97465.38
2022-09-30T23:20:35.701Z,97465.00
2022-09-30T23:23:02.046Z,97464.41
2022-09-30T23:25:29.330Z,97455.03
2022-09-30T23:27:55.857Z,97458.13
2022-09-30T23:30:22.189Z,97451.69
2022-09-30T23:32:48.504Z,97453.03
2022-09-30T23:35:14.815Z,97447.38
2022-09-30T23:37:41.137Z,97447.03
2022-09-30T23:40:07.613Z,97445.63
2022-09-30T23:42:33.945Z,97438.59
2022-09-30T23:45:00.257Z,97438.00
2022-09-30T23:47:27.406Z,97434.88
2022-09-30T23:49:55.347Z,97430.44
2022-09-30T23:52:21.661Z,97438.13
2022-09-30T23:54:47.992Z,97426.41
2022-09-30T23:57:14.337Z,97428.66
2022-09-30T23:59:40.783Z,97418.28
