createdAt,value
2019-01-27T00:02:29.706Z,-3.30
2019-01-27T00:06:35.983Z,-3.20
2019-01-27T00:10:45.971Z,-2.70
2019-01-27T00:14:53.379Z,-3.10
2019-01-27T00:19:00.283Z,-3.00
2019-01-27T00:23:05.910Z,-2.90
2019-01-27T00:27:15.518Z,-2.60
2019-01-27T00:31:23.093Z,-2.80
2019-01-27T00:35:30.956Z,-3.00
2019-01-27T00:39:37.282Z,-3.10
2019-01-27T00:43:44.246Z,-3.30
2019-01-27T00:47:52.683Z,-3.50
2019-01-27T00:51:59.281Z,-3.90
2019-01-27T00:56:25.947Z,-4.00
2019-01-27T01:00:32.291Z,-4.10
2019-01-27T01:04:38.640Z,-4.00
2019-01-27T01:08:45.805Z,-4.00
2019-01-27T01:12:54.897Z,-4.00
2019-01-27T01:17:04.036Z,-3.90
2019-01-27T01:21:08.272Z,-3.80
2019-01-27T01:25:17.564Z,-3.90
2019-01-27T01:29:23.831Z,-3.80
2019-01-27T01:33:30.171Z,-3.60
2019-01-27T01:37:36.476Z,-3.50
2019-01-27T01:41:43.652Z,-3.50
2019-01-27T01:45:50.924Z,-3.40
2019-01-27T01:49:57.357Z,-3.30
2019-01-27T01:54:03.669Z,-3.10
2019-01-27T01:58:10.195Z,-3.10
2019-01-27T02:02:16.799Z,-3.10
2019-01-27T02:06:23.362Z,-3.00
2019-01-27T02:10:29.538Z,-3.00
2019-01-27T02:14:36.734Z,-3.00
2019-01-27T02:18:43.137Z,-3.00
2019-01-27T02:22:49.758Z,-3.00
2019-01-27T02:26:56.059Z,-3.00
2019-01-27T02:31:03.104Z,-3.10
2019-01-27T02:35:09.648Z,-3.00
2019-01-27T02:39:16.019Z,-3.10
2019-01-27T02:43:23.091Z,-3.10
2019-01-27T02:47:33.623Z,-3.10
2019-01-27T02:51:39.970Z,-3.10
2019-01-27T02:55:46.315Z,-2.80
2019-01-27T02:59:52.858Z,-2.80
2019-01-27T03:04:00.187Z,-2.80
2019-01-27T03:08:07.039Z,-2.70
2019-01-27T03:12:13.472Z,-2.70
2019-01-27T03:16:19.890Z,-2.70
2019-01-27T03:20:27.918Z,-2.80
2019-01-27T03:24:34.199Z,-2.70
2019-01-27T03:28:40.519Z,-3.40
2019-01-27T03:32:48.990Z,-3.50
2019-01-27T03:36:56.945Z,-3.30
2019-01-27T03:41:03.267Z,-3.20
2019-01-27T03:49:20.013Z,-3.10
2019-01-27T03:53:26.613Z,-3.00
2019-01-27T03:57:33.313Z,-2.90
2019-01-27T04:01:39.663Z,-2.70
2019-01-27T04:05:49.167Z,-2.80
2019-01-27T04:09:57.007Z,-2.90
2019-01-27T04:14:03.297Z,-3.00
2019-01-27T04:18:10.656Z,-2.90
2019-01-27T04:22:16.887Z,-3.00
2019-01-27T04:26:24.179Z,-3.10
2019-01-27T04:30:33.406Z,-3.10
2019-01-27T04:34:39.796Z,-3.00
2019-01-27T04:38:46.147Z,-3.30
2019-01-27T04:43:13.709Z,-3.10
2019-01-27T04:47:19.988Z,-3.30
2019-01-27T04:51:29.161Z,-3.20
2019-01-27T04:55:37.659Z,-3.20
2019-01-27T04:59:47.639Z,-3.30
2019-01-27T05:04:07.229Z,-3.10
2019-01-27T05:08:13.826Z,-3.30
2019-01-27T05:12:20.112Z,-3.30
2019-01-27T05:16:28.656Z,-3.30
2019-01-27T05:20:35.300Z,-3.30
2019-01-27T05:24:41.936Z,-3.20
2019-01-27T05:28:48.262Z,-1.10
2019-01-27T05:32:55.948Z,-3.10
2019-01-27T05:37:05.157Z,-3.10
2019-01-27T05:41:11.552Z,-3.10
2019-01-27T05:45:17.915Z,-3.20
2019-01-27T05:49:25.241Z,-3.20
2019-01-27T05:53:32.500Z,-3.20
2019-01-27T05:57:38.812Z,-3.20
2019-01-27T06:01:45.114Z,-3.20
2019-01-27T06:05:51.653Z,-3.20
2019-01-27T06:09:57.930Z,-3.20
2019-01-27T06:14:04.279Z,-3.30
2019-01-27T06:18:10.568Z,-3.40
2019-01-27T06:22:17.568Z,-3.50
2019-01-27T06:26:23.844Z,-3.40
2019-01-27T06:30:30.187Z,-3.40
2019-01-27T06:34:35.810Z,0.00
2019-01-27T06:38:42.929Z,-3.30
2019-01-27T06:42:49.448Z,-3.20
2019-01-27T06:46:55.781Z,-3.10
2019-01-27T06:51:02.087Z,-3.20
2019-01-27T06:55:12.405Z,-3.00
2019-01-27T06:59:25.600Z,-3.20
2019-01-27T07:03:49.930Z,-3.40
2019-01-27T07:08:07.984Z,-3.20
2019-01-27T07:12:34.178Z,-3.10
2019-01-27T07:16:47.940Z,-2.90
2019-01-27T07:21:04.161Z,-2.90
2019-01-27T07:25:30.613Z,-2.70
2019-01-27T07:29:56.430Z,-2.80
2019-01-27T07:34:08.961Z,-2.60
2019-01-27T07:38:23.518Z,-2.60
2019-01-27T07:42:48.768Z,-2.60
2019-01-27T07:46:59.224Z,-2.50
2019-01-27T07:51:18.388Z,-2.40
2019-01-27T07:55:38.512Z,-2.10
2019-01-27T08:04:40.040Z,-1.80
2019-01-27T08:08:58.752Z,-1.70
2019-01-27T08:13:25.110Z,-1.80
2019-01-27T08:17:45.607Z,-1.70
2019-01-27T08:22:07.077Z,-1.70
2019-01-27T08:26:23.065Z,-1.30
2019-01-27T08:30:48.469Z,-1.20
2019-01-27T08:35:03.362Z,-1.30
2019-01-27T08:39:24.406Z,-1.20
2019-01-27T08:43:43.810Z,-1.00
2019-01-27T08:47:50.271Z,-0.90
2019-01-27T08:51:58.076Z,-1.00
2019-01-27T08:56:10.954Z,-1.10
2019-01-27T09:00:28.948Z,-1.00
2019-01-27T09:04:54.293Z,-0.90
2019-01-27T09:09:20.465Z,-0.70
2019-01-27T09:13:39.125Z,-0.40
2019-01-27T09:17:59.988Z,-0.40
2019-01-27T09:22:26.142Z,-0.30
2019-01-27T09:26:40.717Z,-0.30
2019-01-27T09:30:59.445Z,-0.30
2019-01-27T09:35:20.009Z,-0.30
2019-01-27T09:39:42.272Z,-0.20
2019-01-27T09:43:58.724Z,-0.10
2019-01-27T09:48:21.422Z,-0.10
2019-01-27T09:52:37.775Z,0.00
2019-01-27T09:57:03.593Z,0.00
2019-01-27T10:05:46.136Z,0.10
2019-01-27T10:10:06.810Z,0.10
2019-01-27T10:14:23.725Z,-0.20
2019-01-27T10:18:43.368Z,-0.10
2019-01-27T10:23:01.707Z,-0.30
2019-01-27T10:27:27.005Z,-0.30
2019-01-27T10:31:43.828Z,-0.20
2019-01-27T10:36:00.157Z,-0.10
2019-01-27T10:40:26.063Z,-0.10
2019-01-27T10:44:50.907Z,0.10
2019-01-27T10:49:20.365Z,-0.10
2019-01-27T10:53:46.362Z,0.10
2019-01-27T10:58:10.956Z,0.00
2019-01-27T11:02:47.395Z,-0.10
2019-01-27T11:07:25.063Z,-2.40
2019-01-27T11:11:41.952Z,0.10
2019-01-27T11:15:58.689Z,0.30
2019-01-27T11:20:25.121Z,0.30
2019-01-27T11:24:58.975Z,0.20
2019-01-27T11:29:33.010Z,0.00
2019-01-27T11:33:57.615Z,0.00
2019-01-27T11:38:21.325Z,-0.10
2019-01-27T11:42:46.924Z,0.10
2019-01-27T11:47:12.120Z,0.10
2019-01-27T11:51:30.163Z,0.10
2019-01-27T11:55:36.457Z,0.30
2019-01-27T11:59:45.018Z,0.20
2019-01-27T12:03:51.448Z,0.40
2019-01-27T12:07:59.196Z,0.50
2019-01-27T12:12:05.460Z,0.20
2019-01-27T12:16:12.772Z,0.20
2019-01-27T12:20:20.227Z,0.10
2019-01-27T12:24:27.852Z,0.10
2019-01-27T12:28:34.198Z,0.10
2019-01-27T12:32:40.641Z,0.10
2019-01-27T12:36:47.044Z,-0.10
2019-01-27T12:40:55.470Z,0.10
2019-01-27T12:49:08.788Z,0.10
2019-01-27T12:53:16.982Z,0.10
2019-01-27T12:57:24.767Z,0.20
2019-01-27T13:01:31.338Z,0.20
2019-01-27T13:05:44.879Z,0.20
2019-01-27T13:09:51.274Z,0.30
2019-01-27T13:14:01.494Z,0.60
2019-01-27T13:18:07.903Z,0.60
2019-01-27T13:22:14.319Z,0.70
2019-01-27T13:26:20.728Z,0.80
2019-01-27T13:30:27.770Z,0.70
2019-01-27T13:34:35.686Z,1.00
2019-01-27T13:38:41.388Z,0.90
2019-01-27T13:42:48.097Z,0.70
2019-01-27T13:46:55.466Z,0.60
2019-01-27T13:51:06.076Z,0.40
2019-01-27T13:55:25.009Z,0.40
2019-01-27T13:59:31.306Z,0.40
2019-01-27T14:03:40.157Z,0.70
2019-01-27T14:07:47.508Z,0.60
2019-01-27T14:11:53.843Z,0.60
2019-01-27T14:16:00.208Z,0.80
2019-01-27T14:20:09.144Z,0.70
2019-01-27T14:24:15.481Z,0.60
2019-01-27T14:32:30.174Z,0.70
2019-01-27T14:36:37.046Z,0.70
2019-01-27T14:40:44.857Z,0.50
2019-01-27T14:44:51.288Z,0.40
2019-01-27T14:48:57.659Z,0.50
2019-01-27T14:57:13.598Z,0.60
2019-01-27T15:01:20.406Z,0.50
2019-01-27T15:05:32.421Z,0.50
2019-01-27T15:09:39.281Z,0.30
2019-01-27T15:13:45.614Z,0.30
2019-01-27T15:17:54.373Z,0.30
2019-01-27T15:22:00.826Z,0.40
2019-01-27T15:26:08.511Z,0.30
2019-01-27T15:30:24.776Z,0.30
2019-01-27T15:34:51.020Z,0.40
2019-01-27T15:38:58.318Z,0.40
2019-01-27T15:43:05.985Z,0.50
2019-01-27T15:47:15.346Z,0.50
2019-01-27T15:51:21.765Z,0.70
2019-01-27T15:55:28.233Z,0.50
2019-01-27T16:04:21.458Z,0.50
2019-01-27T16:08:27.917Z,0.50
2019-01-27T16:12:36.096Z,0.40
2019-01-27T16:16:42.405Z,0.50
2019-01-27T16:20:50.170Z,0.40
2019-01-27T16:24:56.482Z,0.40
2019-01-27T16:29:02.975Z,0.50
2019-01-27T16:33:12.368Z,0.50
2019-01-27T16:37:20.174Z,0.40
2019-01-27T16:41:26.731Z,0.40
2019-01-27T16:45:33.095Z,0.50
2019-01-27T16:49:39.380Z,0.40
2019-01-27T16:53:45.811Z,0.40
2019-01-27T16:57:53.314Z,0.50
2019-01-27T17:02:00.561Z,0.60
2019-01-27T17:06:07.582Z,0.50
2019-01-27T17:10:15.534Z,0.50
2019-01-27T17:14:22.041Z,0.40
2019-01-27T17:18:28.665Z,0.40
2019-01-27T17:22:36.821Z,0.50
2019-01-27T17:26:47.406Z,0.60
2019-01-27T17:30:53.735Z,0.50
2019-01-27T17:35:00.497Z,0.40
2019-01-27T17:39:10.474Z,0.60
2019-01-27T17:43:17.152Z,0.40
2019-01-27T17:47:23.522Z,0.50
2019-01-27T17:51:29.883Z,0.80
2019-01-27T17:55:42.885Z,0.70
2019-01-27T18:00:21.961Z,0.70
2019-01-27T18:04:47.477Z,0.80
2019-01-27T18:09:15.600Z,0.60
2019-01-27T18:13:44.830Z,0.70
2019-01-27T18:17:52.838Z,0.80
2019-01-27T18:21:59.139Z,0.70
2019-01-27T18:26:07.588Z,0.80
2019-01-27T18:30:17.411Z,0.80
2019-01-27T18:34:23.992Z,0.80
2019-01-27T18:38:30.315Z,0.70
2019-01-27T18:42:37.677Z,0.80
2019-01-27T18:46:44.086Z,0.80
2019-01-27T18:50:51.642Z,0.80
2019-01-27T18:55:05.806Z,0.80
2019-01-27T18:59:19.206Z,0.70
2019-01-27T19:03:44.906Z,0.90
2019-01-27T19:08:17.875Z,0.80
2019-01-27T19:12:58.505Z,4.20
2019-01-27T19:17:31.577Z,0.80
2019-01-27T19:22:11.688Z,0.80
2019-01-27T19:26:36.378Z,0.70
2019-01-27T19:30:48.429Z,0.80
2019-01-27T19:35:12.321Z,0.80
2019-01-27T19:39:37.610Z,0.80
2019-01-27T19:44:08.986Z,0.90
2019-01-27T19:48:37.105Z,0.70
2019-01-27T19:52:55.656Z,0.80
2019-01-27T19:57:29.910Z,1.00
2019-01-27T20:02:05.184Z,1.00
2019-01-27T20:06:16.136Z,0.80
2019-01-27T20:10:59.769Z,0.70
2019-01-27T20:15:15.837Z,0.70
2019-01-27T20:19:41.310Z,0.80
2019-01-27T20:24:06.554Z,0.70
2019-01-27T20:28:22.946Z,0.80
2019-01-27T20:37:26.077Z,0.70
2019-01-27T20:41:44.510Z,0.70
2019-01-27T20:46:03.193Z,0.70
2019-01-27T20:50:30.398Z,0.70
2019-01-27T20:54:45.678Z,0.70
2019-01-27T20:59:43.380Z,0.70
2019-01-27T21:03:57.457Z,0.70
2019-01-27T21:08:25.048Z,0.70
2019-01-27T21:17:11.266Z,0.50
2019-01-27T21:21:18.579Z,0.60
2019-01-27T21:25:26.684Z,0.60
2019-01-27T21:29:33.101Z,0.60
2019-01-27T21:33:40.782Z,0.40
2019-01-27T21:37:47.907Z,0.50
2019-01-27T21:41:55.171Z,0.50
2019-01-27T21:46:01.514Z,0.30
2019-01-27T21:50:13.376Z,0.20
2019-01-27T21:54:19.755Z,0.30
2019-01-27T21:59:05.909Z,0.20
2019-01-27T22:03:14.215Z,-0.10
2019-01-27T22:07:22.433Z,0.00
2019-01-27T22:11:28.721Z,0.10
2019-01-27T22:15:35.137Z,0.10
2019-01-27T22:19:41.451Z,0.10
2019-01-27T22:23:50.750Z,0.10
2019-01-27T22:27:57.054Z,0.00
2019-01-27T22:32:05.451Z,-0.10
2019-01-27T22:36:11.875Z,-0.10
2019-01-27T22:40:21.193Z,-0.10
2019-01-27T22:44:27.576Z,-0.20
2019-01-27T22:48:35.317Z,-0.40
2019-01-27T22:52:42.031Z,-0.40
2019-01-27T22:56:49.169Z,-0.50
2019-01-27T23:01:01.494Z,-0.40
2019-01-27T23:05:09.834Z,-0.40
2019-01-27T23:09:20.467Z,-0.40
2019-01-27T23:13:27.446Z,-0.50
2019-01-27T23:17:33.771Z,-0.40
2019-01-27T23:21:40.247Z,-0.40
2019-01-27T23:25:46.498Z,-0.40
2019-01-27T23:29:55.417Z,-0.40
2019-01-27T23:34:01.915Z,-0.50
2019-01-27T23:38:08.350Z,-0.50
2019-01-27T23:42:14.686Z,-0.50
2019-01-27T23:46:24.659Z,-0.50
2019-01-27T23:50:31.265Z,-0.50
2019-01-27T23:54:37.615Z,-0.60
2019-01-27T23:58:43.934Z,-0.70
