createdAt,value
2023-01-17T00:00:48.269Z,0.87
2023-01-17T00:03:14.670Z,0.60
2023-01-17T00:05:59.581Z,0.60
2023-01-17T00:08:54.913Z,1.00
2023-01-17T00:11:21.331Z,0.70
2023-01-17T00:13:47.736Z,0.80
2023-01-17T00:16:14.182Z,0.87
2023-01-17T00:19:00.590Z,0.90
2023-01-17T00:21:45.688Z,0.87
2023-01-17T00:24:30.598Z,0.60
2023-01-17T00:27:12.084Z,0.60
2023-01-17T00:29:38.471Z,0.77
2023-01-17T00:32:05.046Z,0.80
2023-01-17T00:34:31.518Z,0.60
2023-01-17T00:36:57.883Z,0.60
2023-01-17T00:39:24.247Z,0.40
2023-01-17T00:41:50.606Z,0.53
2023-01-17T00:44:35.623Z,0.60
2023-01-17T00:47:20.704Z,0.53
2023-01-17T00:50:05.816Z,0.50
2023-01-17T00:52:50.825Z,0.40
2023-01-17T00:55:35.934Z,0.50
2023-01-17T00:58:27.623Z,0.60
2023-01-17T01:01:12.788Z,0.40
2023-01-17T01:03:57.846Z,0.50
2023-01-17T01:06:42.829Z,0.40
2023-01-17T01:09:27.973Z,0.40
2023-01-17T01:12:13.094Z,0.40
2023-01-17T01:14:58.087Z,0.40
2023-01-17T01:17:42.930Z,0.50
2023-01-17T01:20:29.095Z,0.30
2023-01-17T01:23:14.300Z,0.43
2023-01-17T01:25:59.236Z,0.30
2023-01-17T01:28:44.345Z,0.30
2023-01-17T01:31:29.574Z,0.30
2023-01-17T01:33:56.014Z,0.30
2023-01-17T01:36:22.422Z,0.33
2023-01-17T01:38:50.175Z,0.40
2023-01-17T01:41:16.658Z,0.40
2023-01-17T01:43:52.005Z,0.40
2023-01-17T01:46:23.775Z,0.50
2023-01-17T01:48:55.611Z,0.60
2023-01-17T01:51:32.975Z,0.50
2023-01-17T01:54:04.657Z,0.50
2023-01-17T01:56:31.703Z,0.67
2023-01-17T01:58:58.539Z,0.60
2023-01-17T02:01:25.009Z,0.70
2023-01-17T02:03:51.879Z,0.77
2023-01-17T02:07:13.891Z,0.50
2023-01-17T02:09:40.347Z,0.77
2023-01-17T02:12:07.318Z,0.70
2023-01-17T02:14:33.774Z,0.50
2023-01-17T02:17:22.203Z,0.53
2023-01-17T02:20:36.192Z,0.40
2023-01-17T02:23:23.054Z,0.50
2023-01-17T02:26:05.993Z,0.30
2023-01-17T02:28:54.468Z,0.40
2023-01-17T02:31:32.966Z,0.30
2023-01-17T02:34:25.223Z,0.30
2023-01-17T02:37:25.745Z,0.30
2023-01-17T02:40:03.164Z,0.40
2023-01-17T02:42:42.472Z,0.30
2023-01-17T02:45:09.359Z,0.50
2023-01-17T02:47:35.800Z,0.40
2023-01-17T02:50:06.406Z,0.40
2023-01-17T02:52:55.862Z,0.47
2023-01-17T02:55:37.466Z,0.40
2023-01-17T02:58:16.719Z,0.40
2023-01-17T03:00:58.095Z,0.50
2023-01-17T03:03:33.718Z,0.43
2023-01-17T03:06:11.715Z,0.40
2023-01-17T03:08:43.622Z,0.43
2023-01-17T03:11:11.164Z,0.40
2023-01-17T03:13:37.694Z,0.30
2023-01-17T03:16:12.913Z,0.57
2023-01-17T03:18:39.433Z,0.70
2023-01-17T03:21:05.992Z,0.57
2023-01-17T03:23:32.398Z,0.60
2023-01-17T03:25:58.823Z,0.50
2023-01-17T03:28:25.206Z,0.60
2023-01-17T03:30:51.637Z,0.47
2023-01-17T03:33:18.381Z,0.50
2023-01-17T03:35:45.651Z,0.60
2023-01-17T03:38:12.051Z,0.50
2023-01-17T03:40:38.521Z,0.50
2023-01-17T03:43:04.916Z,0.47
2023-01-17T03:45:31.470Z,0.70
2023-01-17T03:47:58.997Z,0.60
2023-01-17T03:50:25.834Z,0.50
2023-01-17T03:52:52.268Z,0.63
2023-01-17T03:55:18.701Z,0.50
2023-01-17T03:57:45.158Z,0.60
2023-01-17T04:00:12.143Z,0.53
2023-01-17T04:02:38.611Z,0.57
2023-01-17T04:05:05.325Z,0.50
2023-01-17T04:07:31.749Z,0.77
2023-01-17T04:09:58.184Z,0.50
2023-01-17T04:12:24.636Z,0.43
2023-01-17T04:14:51.093Z,0.50
2023-01-17T04:17:19.060Z,0.53
2023-01-17T04:19:45.452Z,0.30
2023-01-17T04:22:11.891Z,0.50
2023-01-17T04:24:38.346Z,0.40
2023-01-17T04:27:05.462Z,0.67
2023-01-17T04:29:32.035Z,0.47
2023-01-17T04:31:58.460Z,0.50
2023-01-17T04:34:24.958Z,0.40
2023-01-17T04:36:51.388Z,0.60
2023-01-17T04:39:17.860Z,0.50
2023-01-17T04:41:44.266Z,0.40
2023-01-17T04:44:10.742Z,0.60
2023-01-17T04:46:37.166Z,0.50
2023-01-17T04:49:03.586Z,0.60
2023-01-17T04:51:29.982Z,0.57
2023-01-17T04:53:56.442Z,0.70
2023-01-17T04:56:22.851Z,0.67
2023-01-17T04:58:49.348Z,0.87
2023-01-17T05:01:15.929Z,1.00
2023-01-17T05:03:42.360Z,0.73
2023-01-17T05:06:08.803Z,0.90
2023-01-17T05:08:35.231Z,0.70
2023-01-17T05:11:01.657Z,0.90
2023-01-17T05:13:28.054Z,0.77
2023-01-17T05:15:56.440Z,0.60
2023-01-17T05:18:22.896Z,0.70
2023-01-17T05:20:49.383Z,0.80
2023-01-17T05:23:15.982Z,0.80
2023-01-17T05:25:44.258Z,0.80
2023-01-17T05:28:14.169Z,0.73
2023-01-17T05:30:40.673Z,0.97
2023-01-17T05:33:08.141Z,0.87
2023-01-17T05:35:34.570Z,1.10
2023-01-17T05:38:01.203Z,1.00
2023-01-17T05:40:29.435Z,0.80
2023-01-17T05:42:57.756Z,0.93
2023-01-17T05:45:26.123Z,1.00
2023-01-17T05:47:54.511Z,0.90
2023-01-17T05:50:26.524Z,0.90
2023-01-17T05:52:55.315Z,0.90
2023-01-17T05:55:22.438Z,0.80
2023-01-17T05:57:48.833Z,0.87
2023-01-17T06:00:16.329Z,0.70
2023-01-17T06:02:43.311Z,0.63
2023-01-17T06:05:10.219Z,0.80
2023-01-17T06:07:36.624Z,0.87
2023-01-17T06:10:03.165Z,0.90
2023-01-17T06:12:29.576Z,0.93
2023-01-17T06:14:56.008Z,0.60
2023-01-17T06:17:22.445Z,0.80
2023-01-17T06:19:48.869Z,0.80
2023-01-17T06:22:15.265Z,0.63
2023-01-17T06:24:41.682Z,0.73
2023-01-17T06:27:11.170Z,0.57
2023-01-17T06:29:37.840Z,0.80
2023-01-17T06:32:04.611Z,0.57
2023-01-17T06:34:31.274Z,0.80
2023-01-17T06:36:57.971Z,0.70
2023-01-17T06:39:24.418Z,0.60
2023-01-17T06:41:50.856Z,0.60
2023-01-17T06:44:17.268Z,0.50
2023-01-17T06:46:45.035Z,0.53
2023-01-17T06:49:11.562Z,0.50
2023-01-17T06:51:37.987Z,0.50
2023-01-17T06:54:04.397Z,0.40
2023-01-17T06:56:31.986Z,0.30
2023-01-17T06:58:58.434Z,0.33
2023-01-17T07:01:25.415Z,0.30
2023-01-17T07:03:52.500Z,0.40
2023-01-17T07:06:19.201Z,0.27
2023-01-17T07:08:45.660Z,0.40
2023-01-17T07:11:12.121Z,0.33
2023-01-17T07:13:38.924Z,0.43
2023-01-17T07:16:06.300Z,0.37
2023-01-17T07:18:33.573Z,0.50
2023-01-17T07:21:00.248Z,0.40
2023-01-17T07:23:27.074Z,0.33
2023-01-17T07:25:55.160Z,0.40
2023-01-17T07:28:21.893Z,0.50
2023-01-17T07:30:48.465Z,0.40
2023-01-17T07:33:15.138Z,0.30
2023-01-17T07:35:41.831Z,0.30
2023-01-17T07:38:16.938Z,0.40
2023-01-17T07:40:43.478Z,0.30
2023-01-17T07:43:16.590Z,0.47
2023-01-17T07:45:50.482Z,0.50
2023-01-17T07:48:18.161Z,0.47
2023-01-17T07:50:44.647Z,0.50
2023-01-17T07:53:11.163Z,0.30
2023-01-17T07:55:37.729Z,0.30
2023-01-17T07:58:04.114Z,0.50
2023-01-17T08:00:30.726Z,0.63
2023-01-17T08:02:58.611Z,0.50
2023-01-17T08:05:25.566Z,0.67
2023-01-17T08:07:52.242Z,0.57
2023-01-17T08:10:18.953Z,0.50
2023-01-17T08:12:47.034Z,0.50
2023-01-17T08:15:14.398Z,0.60
2023-01-17T08:17:48.232Z,0.43
2023-01-17T08:20:16.069Z,0.30
2023-01-17T08:22:42.639Z,0.30
2023-01-17T08:25:09.486Z,0.33
2023-01-17T08:27:36.393Z,0.30
2023-01-17T08:30:03.544Z,0.23
2023-01-17T08:32:29.952Z,0.23
2023-01-17T08:34:57.214Z,0.20
2023-01-17T08:37:23.900Z,0.30
2023-01-17T08:39:50.550Z,0.30
2023-01-17T08:42:17.260Z,0.30
2023-01-17T08:44:44.082Z,0.40
2023-01-17T08:47:10.510Z,0.40
2023-01-17T08:49:37.022Z,0.40
2023-01-17T08:52:03.817Z,0.37
2023-01-17T08:54:30.261Z,0.30
2023-01-17T08:56:56.746Z,0.40
2023-01-17T08:59:23.168Z,0.30
2023-01-17T09:01:49.754Z,0.37
2023-01-17T09:04:16.343Z,0.40
2023-01-17T09:06:45.340Z,0.47
2023-01-17T09:09:11.893Z,0.30
2023-01-17T09:11:38.433Z,0.30
2023-01-17T09:14:04.911Z,0.20
2023-01-17T09:16:31.362Z,0.27
2023-01-17T09:18:58.556Z,0.20
2023-01-17T09:21:25.983Z,0.20
2023-01-17T09:23:52.778Z,0.20
2023-01-17T09:26:23.034Z,0.37
2023-01-17T09:28:50.200Z,0.20
2023-01-17T09:31:17.820Z,0.20
2023-01-17T09:33:44.345Z,0.10
2023-01-17T09:36:10.977Z,0.30
2023-01-17T09:38:37.860Z,0.20
2023-01-17T09:41:15.733Z,0.20
2023-01-17T09:43:49.444Z,0.40
2023-01-17T09:46:29.808Z,0.40
2023-01-17T09:49:06.067Z,0.40
2023-01-17T09:51:32.939Z,0.30
2023-01-17T09:54:00.312Z,0.30
2023-01-17T09:56:38.853Z,0.40
2023-01-17T09:59:32.229Z,0.30
2023-01-17T10:02:19.069Z,0.43
2023-01-17T10:05:16.427Z,0.50
2023-01-17T10:08:04.626Z,0.50
2023-01-17T10:10:41.974Z,0.40
2023-01-17T10:13:25.490Z,0.50
2023-01-17T10:16:12.670Z,0.37
2023-01-17T10:19:04.305Z,0.47
2023-01-17T10:22:02.743Z,0.40
2023-01-17T10:25:04.538Z,0.60
2023-01-17T10:27:37.169Z,0.47
2023-01-17T10:30:13.724Z,0.40
2023-01-17T10:32:42.554Z,0.50
2023-01-17T10:35:18.592Z,0.50
2023-01-17T10:37:45.473Z,0.40
2023-01-17T10:40:23.023Z,0.40
2023-01-17T10:42:58.082Z,0.50
2023-01-17T10:45:28.692Z,0.50
2023-01-17T10:48:04.816Z,0.83
2023-01-17T10:50:41.247Z,0.40
2023-01-17T10:53:10.940Z,0.53
2023-01-17T10:55:53.316Z,0.67
2023-01-17T10:58:19.840Z,0.53
2023-01-17T11:00:54.076Z,0.50
2023-01-17T11:03:21.091Z,0.57
2023-01-17T11:06:23.204Z,0.63
2023-01-17T11:09:00.984Z,0.50
2023-01-17T11:11:32.984Z,0.50
2023-01-17T11:14:01.570Z,0.50
2023-01-17T11:16:32.430Z,0.40
2023-01-17T11:19:21.516Z,0.40
2023-01-17T11:21:53.692Z,0.53
2023-01-17T11:24:26.385Z,0.67
2023-01-17T11:26:52.819Z,0.50
2023-01-17T11:29:30.759Z,0.57
2023-01-17T11:31:57.527Z,0.60
2023-01-17T11:34:26.430Z,0.50
2023-01-17T11:37:18.479Z,0.50
2023-01-17T11:39:48.083Z,0.53
2023-01-17T11:42:34.663Z,0.50
2023-01-17T11:45:27.016Z,0.70
2023-01-17T11:48:12.677Z,0.60
2023-01-17T11:50:41.848Z,0.70
2023-01-17T11:53:24.825Z,0.60
2023-01-17T11:56:07.745Z,0.40
2023-01-17T11:58:36.201Z,0.67
2023-01-17T12:01:23.847Z,0.70
2023-01-17T12:04:00.794Z,0.50
2023-01-17T12:06:57.304Z,0.90
2023-01-17T12:09:49.100Z,0.77
2023-01-17T12:12:47.849Z,0.57
2023-01-17T12:15:32.373Z,0.70
2023-01-17T12:18:13.916Z,0.73
2023-01-17T12:20:58.785Z,0.60
2023-01-17T12:23:31.617Z,0.60
2023-01-17T12:26:10.552Z,0.77
2023-01-17T12:29:10.895Z,0.70
2023-01-17T12:31:49.745Z,0.60
2023-01-17T12:34:30.246Z,0.80
2023-01-17T12:37:15.995Z,1.17
2023-01-17T12:40:02.382Z,0.50
2023-01-17T12:42:34.321Z,0.83
2023-01-17T12:45:21.463Z,1.00
2023-01-17T12:47:54.457Z,0.67
2023-01-17T12:50:33.820Z,0.90
2023-01-17T12:53:18.722Z,0.90
2023-01-17T12:56:02.727Z,0.73
2023-01-17T12:58:41.630Z,0.77
2023-01-17T13:01:43.101Z,0.80
2023-01-17T13:04:21.147Z,0.67
2023-01-17T13:07:05.197Z,0.67
2023-01-17T13:09:38.001Z,0.67
2023-01-17T13:12:07.294Z,0.67
2023-01-17T13:14:33.709Z,0.70
2023-01-17T13:17:24.484Z,0.70
2023-01-17T13:20:17.294Z,0.70
2023-01-17T13:22:44.200Z,0.63
2023-01-17T13:25:34.994Z,0.80
2023-01-17T13:28:14.881Z,0.93
2023-01-17T13:30:54.713Z,1.00
2023-01-17T13:33:39.978Z,0.53
2023-01-17T13:36:40.758Z,0.87
2023-01-17T13:39:25.454Z,0.77
2023-01-17T13:41:56.771Z,0.77
2023-01-17T13:44:25.967Z,1.00
2023-01-17T13:47:04.144Z,0.63
2023-01-17T13:49:31.542Z,0.60
2023-01-17T13:52:12.235Z,0.67
2023-01-17T13:54:50.226Z,0.57
2023-01-17T13:57:27.910Z,1.00
2023-01-17T13:59:57.536Z,1.03
2023-01-17T14:02:32.992Z,1.30
2023-01-17T14:05:21.157Z,1.33
2023-01-17T14:07:59.491Z,0.90
2023-01-17T14:10:40.881Z,0.97
2023-01-17T14:13:37.656Z,2.53
2023-01-17T14:16:25.662Z,0.77
2023-01-17T14:18:53.100Z,0.73
2023-01-17T14:21:23.572Z,0.80
2023-01-17T14:24:10.354Z,0.67
2023-01-17T14:26:58.925Z,0.50
2023-01-17T14:29:53.884Z,0.73
2023-01-17T14:32:23.118Z,0.77
2023-01-17T14:34:51.348Z,0.50
2023-01-17T14:37:32.899Z,0.60
2023-01-17T14:40:00.786Z,0.47
2023-01-17T14:42:29.552Z,0.90
2023-01-17T14:45:01.268Z,0.80
2023-01-17T14:47:31.625Z,0.40
2023-01-17T14:50:24.839Z,0.80
2023-01-17T14:53:13.011Z,0.70
2023-01-17T14:55:48.458Z,0.80
2023-01-17T14:58:17.580Z,0.70
2023-01-17T15:00:44.139Z,0.67
2023-01-17T15:03:11.837Z,0.67
2023-01-17T15:05:40.947Z,0.70
2023-01-17T15:08:14.776Z,0.60
2023-01-17T15:10:58.360Z,0.40
2023-01-17T15:13:43.389Z,0.77
2023-01-17T15:16:22.259Z,0.73
2023-01-17T15:18:49.016Z,0.60
2023-01-17T15:21:20.620Z,0.73
2023-01-17T15:23:50.409Z,1.13
2023-01-17T15:26:18.425Z,0.80
2023-01-17T15:28:45.283Z,0.60
2023-01-17T15:31:44.843Z,0.70
2023-01-17T15:34:31.148Z,0.67
2023-01-17T15:37:00.541Z,1.00
2023-01-17T15:39:32.282Z,0.93
2023-01-17T15:42:00.988Z,1.00
2023-01-17T15:44:47.367Z,0.97
2023-01-17T15:47:28.687Z,0.87
2023-01-17T15:49:55.161Z,0.60
2023-01-17T15:52:21.763Z,0.90
2023-01-17T15:54:59.445Z,0.87
2023-01-17T15:57:33.431Z,1.37
2023-01-17T16:00:08.606Z,1.57
2023-01-17T16:02:58.676Z,1.50
2023-01-17T16:05:25.699Z,1.60
2023-01-17T16:07:53.803Z,1.97
2023-01-17T16:10:22.544Z,1.70
2023-01-17T16:12:51.247Z,1.97
2023-01-17T16:15:18.608Z,1.70
2023-01-17T16:17:47.460Z,1.70
2023-01-17T16:20:20.600Z,1.30
2023-01-17T16:22:47.698Z,1.10
2023-01-17T16:25:19.743Z,1.07
2023-01-17T16:27:46.616Z,1.10
2023-01-17T16:30:18.396Z,1.57
2023-01-17T16:32:49.263Z,1.50
2023-01-17T16:35:24.735Z,1.70
2023-01-17T16:37:53.249Z,2.40
2023-01-17T16:40:21.072Z,2.67
2023-01-17T16:42:47.884Z,3.60
2023-01-17T16:45:14.352Z,2.97
2023-01-17T16:47:42.047Z,3.03
2023-01-17T16:50:11.114Z,2.90
2023-01-17T16:52:37.593Z,2.53
2023-01-17T16:55:06.711Z,2.57
2023-01-17T16:57:33.139Z,2.80
2023-01-17T16:59:59.638Z,2.83
2023-01-17T17:02:26.163Z,2.70
2023-01-17T17:04:52.654Z,3.30
2023-01-17T17:07:19.087Z,3.17
2023-01-17T17:09:45.492Z,3.60
2023-01-17T17:12:11.912Z,3.73
2023-01-17T17:14:38.350Z,3.90
2023-01-17T17:17:04.862Z,4.47
2023-01-17T17:19:31.256Z,6.10
2023-01-17T17:21:58.676Z,7.90
2023-01-17T17:24:25.109Z,8.43
2023-01-17T17:26:51.626Z,8.27
2023-01-17T17:29:18.082Z,8.00
2023-01-17T17:31:44.680Z,8.03
2023-01-17T17:34:13.035Z,8.63
2023-01-17T17:36:39.751Z,8.70
2023-01-17T17:39:09.153Z,6.13
2023-01-17T17:41:36.582Z,5.93
2023-01-17T17:44:03.947Z,6.63
2023-01-17T17:46:30.988Z,6.60
2023-01-17T17:48:58.286Z,5.93
2023-01-17T17:51:29.715Z,6.70
2023-01-17T17:54:01.123Z,6.53
2023-01-17T17:56:28.765Z,6.93
2023-01-17T17:58:56.747Z,6.43
2023-01-17T18:01:24.071Z,8.37
2023-01-17T18:03:55.983Z,9.70
2023-01-17T18:06:23.026Z,9.47
2023-01-17T18:08:51.792Z,8.43
2023-01-17T18:11:21.283Z,9.57
2023-01-17T18:13:50.398Z,10.90
2023-01-17T18:16:19.888Z,9.07
2023-01-17T18:18:51.704Z,10.80
2023-01-17T18:21:27.828Z,8.77
2023-01-17T18:24:01.755Z,7.57
2023-01-17T18:26:34.125Z,7.37
2023-01-17T18:29:01.343Z,6.10
2023-01-17T18:31:28.542Z,4.97
2023-01-17T18:33:56.159Z,4.53
2023-01-17T18:36:23.703Z,4.87
2023-01-17T18:38:51.648Z,5.03
2023-01-17T18:41:26.637Z,4.73
2023-01-17T18:43:53.439Z,5.03
2023-01-17T18:46:20.044Z,4.97
2023-01-17T18:48:46.503Z,5.57
2023-01-17T18:51:14.974Z,4.90
2023-01-17T18:53:42.683Z,5.90
2023-01-17T18:56:11.634Z,7.87
2023-01-17T18:58:41.670Z,8.67
2023-01-17T19:01:18.619Z,8.03
2023-01-17T19:03:46.873Z,9.60
2023-01-17T19:06:18.493Z,11.27
2023-01-17T19:08:45.166Z,10.87
2023-01-17T19:11:12.370Z,10.47
2023-01-17T19:13:39.332Z,9.73
2023-01-17T19:16:08.901Z,10.53
2023-01-17T19:18:35.298Z,10.77
2023-01-17T19:21:10.471Z,12.80
2023-01-17T19:23:37.738Z,11.60
2023-01-17T19:26:05.992Z,11.87
2023-01-17T19:28:35.428Z,10.93
2023-01-17T19:31:10.052Z,10.27
2023-01-17T19:33:37.654Z,8.23
2023-01-17T19:36:06.014Z,7.73
2023-01-17T19:38:34.380Z,8.03
2023-01-17T19:41:14.016Z,8.37
2023-01-17T19:43:42.008Z,10.00
2023-01-17T19:46:09.346Z,10.33
2023-01-17T19:48:36.729Z,9.33
2023-01-17T19:51:08.141Z,9.70
2023-01-17T19:53:35.946Z,9.70
2023-01-17T19:56:20.194Z,9.83
2023-01-17T19:58:47.128Z,10.33
2023-01-17T20:01:15.697Z,8.83
2023-01-17T20:03:44.134Z,10.47
2023-01-17T20:06:12.397Z,10.80
2023-01-17T20:08:38.856Z,10.07
2023-01-17T20:11:07.388Z,11.13
2023-01-17T20:13:33.907Z,12.23
2023-01-17T20:16:08.537Z,14.00
2023-01-17T20:18:35.630Z,15.10
2023-01-17T20:21:03.944Z,15.03
2023-01-17T20:23:35.121Z,13.57
2023-01-17T20:26:03.381Z,12.70
2023-01-17T20:28:31.350Z,10.83
2023-01-17T20:31:04.788Z,11.47
2023-01-17T20:33:31.227Z,11.80
2023-01-17T20:36:10.597Z,12.03
2023-01-17T20:38:44.617Z,11.37
2023-01-17T20:41:22.746Z,11.43
2023-01-17T20:43:51.287Z,11.03
2023-01-17T20:46:19.204Z,10.83
2023-01-17T20:48:47.287Z,9.70
2023-01-17T20:51:14.899Z,11.17
2023-01-17T20:53:42.317Z,10.63
2023-01-17T20:56:09.498Z,9.67
2023-01-17T20:58:35.928Z,10.50
2023-01-17T21:01:02.408Z,9.63
2023-01-17T21:03:29.254Z,9.90
2023-01-17T21:06:07.659Z,7.63
2023-01-17T21:08:36.119Z,8.20
2023-01-17T21:11:02.556Z,8.13
2023-01-17T21:13:28.989Z,7.77
2023-01-17T21:15:55.655Z,9.77
2023-01-17T21:18:23.641Z,10.57
2023-01-17T21:20:50.466Z,9.73
2023-01-17T21:23:20.123Z,9.33
2023-01-17T21:25:54.788Z,9.23
2023-01-17T21:28:23.158Z,8.43
2023-01-17T21:30:52.447Z,9.93
2023-01-17T21:33:20.043Z,10.70
2023-01-17T21:35:46.619Z,10.60
2023-01-17T21:38:16.444Z,11.00
2023-01-17T21:40:43.570Z,9.80
2023-01-17T21:43:10.579Z,10.40
2023-01-17T21:45:41.477Z,9.63
2023-01-17T21:48:12.200Z,9.90
2023-01-17T21:50:39.287Z,9.47
2023-01-17T21:53:05.910Z,9.10
2023-01-17T21:55:50.983Z,9.13
2023-01-17T21:58:36.627Z,8.77
2023-01-17T22:01:15.933Z,7.83
2023-01-17T22:03:42.793Z,8.33
2023-01-17T22:06:10.224Z,7.87
2023-01-17T22:08:37.315Z,7.90
2023-01-17T22:11:09.098Z,9.60
2023-01-17T22:13:35.848Z,8.13
2023-01-17T22:16:05.248Z,7.27
2023-01-17T22:18:33.684Z,6.73
2023-01-17T22:21:04.234Z,6.70
2023-01-17T22:23:30.825Z,6.40
2023-01-17T22:26:09.659Z,7.00
2023-01-17T22:28:36.786Z,6.43
2023-01-17T22:31:08.827Z,5.97
2023-01-17T22:33:39.193Z,6.17
2023-01-17T22:36:06.449Z,6.27
2023-01-17T22:38:33.513Z,6.07
2023-01-17T22:41:16.569Z,6.23
2023-01-17T22:43:45.208Z,5.40
2023-01-17T22:46:14.150Z,6.00
2023-01-17T22:48:41.096Z,5.13
2023-01-17T22:51:10.121Z,5.03
2023-01-17T22:53:41.379Z,4.57
2023-01-17T22:56:10.025Z,4.53
2023-01-17T22:58:36.668Z,4.60
2023-01-17T23:01:08.037Z,4.53
2023-01-17T23:03:34.971Z,4.63
2023-01-17T23:06:16.081Z,3.93
2023-01-17T23:08:44.413Z,3.97
2023-01-17T23:11:42.249Z,4.17
2023-01-17T23:14:10.243Z,4.33
2023-01-17T23:16:56.477Z,4.50
2023-01-17T23:19:23.138Z,4.47
2023-01-17T23:22:14.396Z,5.03
2023-01-17T23:24:45.373Z,4.40
2023-01-17T23:27:39.644Z,5.07
2023-01-17T23:30:11.756Z,4.97
2023-01-17T23:32:39.417Z,4.90
2023-01-17T23:35:06.644Z,5.43
2023-01-17T23:37:51.676Z,5.30
2023-01-17T23:40:18.309Z,5.23
2023-01-17T23:43:03.369Z,5.33
2023-01-17T23:45:29.851Z,5.20
2023-01-17T23:47:56.351Z,5.20
2023-01-17T23:50:22.795Z,4.93
2023-01-17T23:52:49.195Z,5.03
2023-01-17T23:55:15.703Z,5.07
2023-01-17T23:57:42.104Z,5.27
