createdAt,value
2023-08-14T00:01:54.147Z,85
2023-08-14T00:03:54.259Z,84
2023-08-14T00:05:54.176Z,84
2023-08-14T00:09:54.271Z,83
2023-08-14T00:13:54.223Z,84
2023-08-14T00:15:54.335Z,84
2023-08-14T00:17:54.241Z,84
2023-08-14T00:19:54.269Z,84
2023-08-14T00:21:54.220Z,84
2023-08-14T00:23:54.227Z,84
2023-08-14T00:27:54.228Z,85
2023-08-14T00:29:54.204Z,85
2023-08-14T00:33:54.230Z,84
2023-08-14T00:35:54.265Z,85
2023-08-14T00:37:54.260Z,85
2023-08-14T00:39:54.277Z,85
2023-08-14T00:41:54.252Z,86
2023-08-14T00:43:54.232Z,86
2023-08-14T00:45:54.239Z,86
2023-08-14T00:47:54.237Z,86
2023-08-14T00:51:54.270Z,86
2023-08-14T00:53:54.237Z,86
2023-08-14T00:55:54.204Z,86
2023-08-14T00:57:54.212Z,85
2023-08-14T01:01:54.260Z,86
2023-08-14T01:03:54.233Z,86
2023-08-14T01:05:54.241Z,85
2023-08-14T01:09:54.239Z,86
2023-08-14T01:11:54.254Z,86
2023-08-14T01:13:54.258Z,85
2023-08-14T01:15:54.251Z,85
2023-08-14T01:17:54.239Z,85
2023-08-14T01:19:54.364Z,85
2023-08-14T01:21:54.263Z,85
2023-08-14T01:23:54.223Z,85
2023-08-14T01:25:54.241Z,86
2023-08-14T01:27:54.257Z,85
2023-08-14T01:29:54.233Z,85
2023-08-14T01:31:54.244Z,85
2023-08-14T01:33:54.204Z,86
2023-08-14T01:35:54.247Z,86
2023-08-14T01:37:54.203Z,85
2023-08-14T01:39:54.279Z,85
2023-08-14T01:41:54.206Z,85
2023-08-14T01:43:54.270Z,85
2023-08-14T01:45:54.250Z,86
2023-08-14T01:47:54.303Z,86
2023-08-14T01:49:54.223Z,86
2023-08-14T01:51:54.231Z,86
2023-08-14T01:53:54.217Z,87
2023-08-14T01:55:54.318Z,87
2023-08-14T01:57:54.220Z,87
2023-08-14T01:59:54.234Z,87
2023-08-14T02:01:54.244Z,87
2023-08-14T02:03:54.496Z,87
2023-08-14T02:05:54.278Z,87
2023-08-14T02:07:54.253Z,86
2023-08-14T02:09:54.245Z,85
2023-08-14T02:11:54.307Z,85
2023-08-14T02:13:54.231Z,85
2023-08-14T02:15:54.294Z,85
2023-08-14T02:19:54.294Z,85
2023-08-14T02:21:54.286Z,86
2023-08-14T02:23:54.346Z,85
2023-08-14T02:25:54.255Z,86
2023-08-14T02:27:54.244Z,86
2023-08-14T02:29:54.362Z,86
2023-08-14T02:31:54.320Z,86
2023-08-14T02:33:54.288Z,85
2023-08-14T02:35:54.436Z,85
2023-08-14T02:37:54.310Z,85
2023-08-14T02:39:54.353Z,85
2023-08-14T02:43:54.350Z,85
2023-08-14T02:45:54.361Z,85
2023-08-14T02:47:54.421Z,85
2023-08-14T02:49:54.395Z,85
2023-08-14T02:51:54.253Z,85
2023-08-14T02:53:54.335Z,85
2023-08-14T02:55:54.413Z,85
2023-08-14T02:57:54.274Z,85
2023-08-14T02:59:54.482Z,86
2023-08-14T03:01:54.354Z,86
2023-08-14T03:03:54.504Z,87
2023-08-14T03:05:54.307Z,87
2023-08-14T03:07:54.330Z,87
2023-08-14T03:09:54.337Z,87
2023-08-14T03:11:54.301Z,87
2023-08-14T03:13:54.295Z,88
2023-08-14T03:15:54.416Z,87
2023-08-14T03:21:54.252Z,87
2023-08-14T04:53:54.343Z,88
2023-08-14T05:21:54.400Z,87
2023-08-14T05:23:54.527Z,87
2023-08-14T05:25:54.412Z,87
2023-08-14T05:27:54.401Z,87
2023-08-14T05:29:54.382Z,87
2023-08-14T05:31:54.494Z,87
2023-08-14T05:33:54.379Z,86
2023-08-14T05:35:54.439Z,86
2023-08-14T05:37:54.378Z,86
2023-08-14T05:39:54.402Z,85
2023-08-14T05:43:54.451Z,86
2023-08-14T05:45:54.464Z,85
2023-08-14T05:47:54.478Z,85
2023-08-14T05:49:54.443Z,85
2023-08-14T05:53:54.416Z,85
2023-08-14T05:55:54.476Z,84
2023-08-14T05:57:54.409Z,81
2023-08-14T05:59:54.431Z,79
2023-08-14T06:01:57.628Z,79
2023-08-14T06:05:54.411Z,78
2023-08-14T06:07:54.443Z,78
2023-08-14T06:09:54.383Z,78
2023-08-14T06:11:54.744Z,78
2023-08-14T06:13:54.395Z,78
2023-08-14T06:15:54.516Z,77
2023-08-14T06:17:54.440Z,77
2023-08-14T06:19:54.680Z,77
2023-08-14T06:21:54.407Z,77
2023-08-14T06:25:54.471Z,77
2023-08-14T06:27:54.454Z,77
2023-08-14T06:33:54.469Z,77
2023-08-14T06:35:54.563Z,76
2023-08-14T06:37:54.455Z,76
2023-08-14T06:39:54.588Z,77
2023-08-14T06:41:54.545Z,77
2023-08-14T06:43:54.484Z,77
2023-08-14T06:45:54.279Z,77
2023-08-14T06:47:54.594Z,77
2023-08-14T06:49:54.502Z,77
2023-08-14T06:51:54.651Z,76
2023-08-14T06:53:56.076Z,76
2023-08-14T06:55:54.655Z,76
2023-08-14T06:57:54.500Z,76
2023-08-14T06:59:54.702Z,76
2023-08-14T07:01:54.506Z,78
2023-08-14T07:03:54.746Z,78
2023-08-14T07:05:54.543Z,77
2023-08-14T07:07:54.821Z,76
2023-08-14T07:09:54.515Z,76
2023-08-14T07:13:54.471Z,76
2023-08-14T07:17:54.536Z,76
2023-08-14T07:19:54.648Z,77
2023-08-14T07:21:54.550Z,77
2023-08-14T07:23:54.590Z,78
2023-08-14T07:25:54.508Z,78
2023-08-14T07:27:54.863Z,79
2023-08-14T07:29:54.522Z,80
2023-08-14T07:31:54.680Z,81
2023-08-14T07:33:54.522Z,81
2023-08-14T07:37:54.511Z,80
2023-08-14T07:39:54.597Z,81
2023-08-14T07:43:54.568Z,80
2023-08-14T07:47:54.618Z,80
2023-08-14T07:51:54.798Z,80
2023-08-14T07:53:54.517Z,81
2023-08-14T07:55:54.611Z,80
2023-08-14T07:57:54.531Z,80
2023-08-14T07:59:54.625Z,79
2023-08-14T08:01:54.516Z,80
2023-08-14T08:03:54.686Z,79
2023-08-14T08:05:54.692Z,80
2023-08-14T08:09:54.529Z,78
2023-08-14T08:11:54.282Z,78
2023-08-14T08:13:56.957Z,77
2023-08-14T08:15:54.736Z,76
2023-08-14T08:17:54.572Z,77
2023-08-14T08:19:54.605Z,77
2023-08-14T08:21:54.629Z,77
2023-08-14T08:23:54.738Z,76
2023-08-14T08:25:54.529Z,75
2023-08-14T08:27:54.749Z,76
2023-08-14T08:29:54.557Z,75
2023-08-14T08:31:54.696Z,75
2023-08-14T08:33:54.496Z,75
2023-08-14T08:35:54.671Z,75
2023-08-14T08:37:54.526Z,75
2023-08-14T08:39:54.557Z,74
2023-08-14T08:43:54.444Z,74
2023-08-14T08:45:54.598Z,73
2023-08-14T08:47:54.746Z,73
2023-08-14T08:49:54.515Z,74
2023-08-14T08:51:54.277Z,74
2023-08-14T08:53:54.586Z,75
2023-08-14T08:55:54.300Z,73
2023-08-14T08:57:54.574Z,73
2023-08-14T09:03:54.832Z,73
2023-08-14T09:05:54.554Z,73
2023-08-14T09:07:54.558Z,72
2023-08-14T09:09:54.548Z,71
2023-08-14T09:11:54.562Z,72
2023-08-14T09:13:54.562Z,71
2023-08-14T09:17:54.546Z,72
2023-08-14T09:19:54.920Z,71
2023-08-14T09:21:54.569Z,71
2023-08-14T09:23:54.653Z,71
2023-08-14T09:25:54.572Z,70
2023-08-14T09:27:54.598Z,71
2023-08-14T09:29:54.554Z,71
2023-08-14T09:31:54.811Z,71
2023-08-14T09:33:54.558Z,71
2023-08-14T09:35:54.768Z,71
2023-08-14T09:37:54.576Z,71
2023-08-14T09:39:54.646Z,70
2023-08-14T09:41:54.562Z,70
2023-08-14T09:43:54.608Z,69
2023-08-14T09:45:54.611Z,69
2023-08-14T09:47:54.629Z,69
2023-08-14T09:51:54.674Z,69
2023-08-14T09:53:54.556Z,70
2023-08-14T09:55:54.626Z,69
2023-08-14T09:59:54.657Z,69
2023-08-14T10:05:54.815Z,69
2023-08-14T10:07:54.588Z,68
2023-08-14T10:09:54.556Z,69
2023-08-14T10:11:54.591Z,69
2023-08-14T10:13:54.546Z,69
2023-08-14T10:15:54.648Z,69
2023-08-14T10:17:54.824Z,69
2023-08-14T10:19:54.585Z,69
2023-08-14T10:21:54.578Z,69
2023-08-14T10:25:54.585Z,69
2023-08-14T10:27:54.706Z,69
2023-08-14T10:29:54.577Z,69
2023-08-14T10:31:54.642Z,69
2023-08-14T10:33:54.571Z,69
2023-08-14T10:35:54.662Z,69
2023-08-14T10:39:54.610Z,69
2023-08-14T10:41:54.585Z,69
2023-08-14T10:43:54.605Z,69
2023-08-14T10:47:54.756Z,69
2023-08-14T10:49:54.569Z,69
2023-08-14T10:51:54.668Z,68
2023-08-14T10:53:54.569Z,70
2023-08-14T10:55:55.404Z,69
2023-08-14T10:57:54.569Z,69
2023-08-14T11:01:54.347Z,67
2023-08-14T11:03:54.629Z,68
2023-08-14T11:05:54.640Z,68
2023-08-14T11:07:54.646Z,68
2023-08-14T11:09:54.577Z,67
2023-08-14T11:11:54.697Z,68
2023-08-14T11:13:54.594Z,68
2023-08-14T11:15:54.868Z,67
2023-08-14T11:17:54.610Z,67
2023-08-14T11:19:54.607Z,67
2023-08-14T11:21:54.617Z,67
2023-08-14T11:23:54.687Z,68
2023-08-14T11:25:54.621Z,67
2023-08-14T11:27:54.817Z,68
2023-08-14T11:29:57.691Z,66
2023-08-14T11:31:54.295Z,68
2023-08-14T11:33:54.587Z,68
2023-08-14T11:35:54.378Z,68
2023-08-14T11:39:54.668Z,67
2023-08-14T11:41:54.657Z,66
2023-08-14T11:43:54.746Z,66
2023-08-14T11:45:54.605Z,67
2023-08-14T11:47:54.895Z,68
2023-08-14T11:49:54.598Z,68
2023-08-14T11:51:54.702Z,66
2023-08-14T11:53:54.616Z,67
2023-08-14T11:55:54.699Z,67
2023-08-14T11:57:55.019Z,67
2023-08-14T11:59:54.700Z,66
2023-08-14T12:01:54.648Z,65
2023-08-14T12:03:54.712Z,66
2023-08-14T12:05:54.334Z,66
2023-08-14T12:07:54.843Z,65
2023-08-14T12:09:54.617Z,66
2023-08-14T12:13:54.637Z,65
2023-08-14T12:15:54.728Z,66
2023-08-14T12:17:54.659Z,66
2023-08-14T12:19:54.750Z,66
2023-08-14T12:21:54.610Z,65
2023-08-14T12:25:54.634Z,65
2023-08-14T12:27:54.684Z,65
2023-08-14T12:29:54.729Z,65
2023-08-14T12:31:54.701Z,65
2023-08-14T12:33:59.189Z,65
2023-08-14T12:35:54.710Z,64
2023-08-14T12:39:54.738Z,65
2023-08-14T12:41:54.618Z,65
2023-08-14T12:43:54.846Z,66
2023-08-14T12:45:54.610Z,63
2023-08-14T12:49:54.662Z,64
2023-08-14T12:51:54.888Z,64
2023-08-14T12:53:54.635Z,65
2023-08-14T12:56:02.201Z,65
2023-08-14T12:57:54.717Z,65
2023-08-14T13:01:54.724Z,64
2023-08-14T13:05:55.134Z,63
2023-08-14T13:07:54.661Z,64
2023-08-14T13:09:54.232Z,63
2023-08-14T13:11:54.689Z,63
2023-08-14T13:13:54.645Z,63
2023-08-14T13:15:54.733Z,63
2023-08-14T13:17:54.722Z,64
2023-08-14T13:19:54.837Z,64
2023-08-14T13:21:54.648Z,63
2023-08-14T13:23:54.916Z,62
2023-08-14T13:25:54.624Z,63
2023-08-14T13:27:55.287Z,63
2023-08-14T13:29:54.626Z,61
2023-08-14T13:31:54.629Z,62
2023-08-14T13:35:54.640Z,61
2023-08-14T13:37:54.644Z,62
2023-08-14T13:39:54.752Z,63
2023-08-14T13:41:54.646Z,63
2023-08-14T13:43:54.747Z,63
2023-08-14T13:45:54.622Z,62
2023-08-14T13:47:56.166Z,63
2023-08-14T13:49:54.661Z,62
2023-08-14T13:51:54.722Z,61
2023-08-14T13:53:54.627Z,62
2023-08-14T13:55:54.665Z,61
2023-08-14T13:57:56.593Z,61
2023-08-14T13:59:54.911Z,61
2023-08-14T14:03:54.705Z,61
2023-08-14T14:05:54.680Z,61
2023-08-14T14:07:56.202Z,62
2023-08-14T14:13:54.390Z,62
2023-08-14T14:15:54.766Z,64
2023-08-14T14:17:54.740Z,62
2023-08-14T14:19:54.716Z,62
2023-08-14T14:21:54.660Z,61
2023-08-14T14:27:54.810Z,61
2023-08-14T14:31:54.806Z,61
2023-08-14T14:33:55.663Z,61
2023-08-14T14:35:54.840Z,60
2023-08-14T14:37:54.648Z,60
2023-08-14T14:39:54.811Z,59
2023-08-14T14:41:54.661Z,59
2023-08-14T14:43:54.261Z,60
2023-08-14T14:45:54.684Z,60
2023-08-14T14:47:54.933Z,60
2023-08-14T14:49:54.245Z,60
2023-08-14T14:51:55.746Z,59
2023-08-14T14:53:54.246Z,60
2023-08-14T14:57:54.303Z,59
2023-08-14T14:59:54.744Z,58
2023-08-14T15:01:54.255Z,59
2023-08-14T15:03:54.739Z,59
2023-08-14T15:05:54.237Z,60
2023-08-14T15:07:54.688Z,60
2023-08-14T15:09:54.682Z,60
2023-08-14T15:11:54.804Z,60
2023-08-14T15:13:54.691Z,60
2023-08-14T15:15:54.742Z,60
2023-08-14T15:17:54.304Z,60
2023-08-14T15:19:54.855Z,60
2023-08-14T15:21:54.698Z,60
2023-08-14T15:23:54.833Z,61
2023-08-14T15:25:54.256Z,61
2023-08-14T15:27:54.769Z,62
2023-08-14T15:29:54.682Z,61
2023-08-14T15:31:55.377Z,62
2023-08-14T15:33:54.265Z,61
2023-08-14T15:35:54.409Z,61
2023-08-14T15:37:54.258Z,60
2023-08-14T15:39:54.333Z,60
2023-08-14T15:41:54.282Z,61
2023-08-14T15:43:54.306Z,61
2023-08-14T15:45:54.351Z,61
2023-08-14T15:47:54.327Z,60
2023-08-14T15:49:54.257Z,61
2023-08-14T15:51:54.487Z,59
2023-08-14T15:53:54.248Z,59
2023-08-14T15:55:54.373Z,60
2023-08-14T15:57:54.299Z,61
2023-08-14T15:59:54.947Z,60
2023-08-14T16:01:54.252Z,60
2023-08-14T16:03:54.278Z,60
2023-08-14T16:05:54.291Z,61
2023-08-14T16:07:54.318Z,61
2023-08-14T16:09:54.285Z,61
2023-08-14T16:11:54.306Z,60
2023-08-14T16:13:54.304Z,61
2023-08-14T16:15:54.316Z,60
2023-08-14T16:17:54.314Z,60
2023-08-14T16:19:54.323Z,60
2023-08-14T16:21:54.425Z,59
2023-08-14T16:23:54.297Z,60
2023-08-14T16:25:54.293Z,60
2023-08-14T16:27:54.261Z,60
2023-08-14T16:29:54.295Z,60
2023-08-14T16:31:54.388Z,60
2023-08-14T16:33:54.311Z,60
2023-08-14T16:35:54.333Z,60
2023-08-14T16:37:54.274Z,60
2023-08-14T16:39:54.323Z,60
2023-08-14T16:41:54.288Z,61
2023-08-14T16:43:54.329Z,61
2023-08-14T16:45:54.258Z,61
2023-08-14T16:47:54.361Z,60
2023-08-14T16:49:54.324Z,61
2023-08-14T16:51:54.312Z,61
2023-08-14T16:53:54.286Z,61
2023-08-14T16:55:54.522Z,61
2023-08-14T16:57:54.291Z,61
2023-08-14T16:59:54.331Z,61
2023-08-14T17:01:54.334Z,61
2023-08-14T17:03:54.417Z,61
2023-08-14T17:05:54.303Z,61
2023-08-14T17:09:54.322Z,62
2023-08-14T17:11:54.366Z,63
2023-08-14T17:13:54.287Z,63
2023-08-14T17:15:54.317Z,64
2023-08-14T17:17:54.342Z,64
2023-08-14T17:19:54.446Z,64
2023-08-14T17:21:54.297Z,65
2023-08-14T17:23:54.316Z,65
2023-08-14T17:25:54.328Z,65
2023-08-14T17:27:54.358Z,65
2023-08-14T17:29:54.320Z,65
2023-08-14T17:33:54.327Z,65
2023-08-14T17:35:54.334Z,65
2023-08-14T17:37:54.292Z,66
2023-08-14T17:39:54.378Z,66
2023-08-14T17:41:54.306Z,65
2023-08-14T17:43:54.339Z,65
2023-08-14T17:45:54.298Z,66
2023-08-14T17:47:54.312Z,66
2023-08-14T17:49:54.313Z,66
2023-08-14T17:51:54.359Z,66
2023-08-14T17:53:54.326Z,65
2023-08-14T17:57:54.229Z,66
2023-08-14T17:59:54.377Z,66
2023-08-14T18:01:54.332Z,66
2023-08-14T18:03:54.443Z,66
2023-08-14T18:05:54.289Z,66
2023-08-14T18:07:54.271Z,66
2023-08-14T18:09:54.290Z,66
2023-08-14T18:11:54.292Z,66
2023-08-14T18:13:54.280Z,66
2023-08-14T18:15:54.401Z,67
2023-08-14T18:17:54.316Z,68
2023-08-14T18:19:54.669Z,69
2023-08-14T18:21:54.291Z,68
2023-08-14T18:23:54.374Z,68
2023-08-14T18:25:54.303Z,68
2023-08-14T18:27:54.514Z,67
2023-08-14T18:30:26.659Z,70
2023-08-14T18:32:25.291Z,71
2023-08-14T18:34:25.292Z,72
2023-08-14T18:36:25.322Z,73
2023-08-14T18:38:25.654Z,74
2023-08-14T18:40:25.174Z,74
2023-08-14T18:44:25.201Z,73
2023-08-14T18:46:25.325Z,74
2023-08-14T18:52:25.344Z,73
2023-08-14T18:58:25.209Z,72
2023-08-14T19:00:25.271Z,73
2023-08-14T19:02:25.214Z,74
2023-08-14T19:04:37.178Z,74
2023-08-14T19:06:25.229Z,75
2023-08-14T19:08:25.210Z,75
2023-08-14T19:10:25.183Z,75
2023-08-14T19:12:25.252Z,76
2023-08-14T19:14:25.228Z,76
2023-08-14T19:16:25.288Z,76
2023-08-14T19:18:25.208Z,76
2023-08-14T19:20:25.232Z,75
2023-08-14T19:22:25.394Z,76
2023-08-14T19:26:28.340Z,77
2023-08-14T19:28:25.676Z,77
2023-08-14T19:30:25.797Z,77
2023-08-14T19:32:25.200Z,76
2023-08-14T19:34:25.263Z,76
2023-08-14T19:36:25.275Z,76
2023-08-14T19:38:25.309Z,76
2023-08-14T19:40:25.256Z,76
2023-08-14T19:42:25.303Z,76
2023-08-14T19:44:25.286Z,77
2023-08-14T19:46:25.651Z,77
2023-08-14T19:48:25.267Z,77
2023-08-14T19:50:25.202Z,78
2023-08-14T19:54:25.254Z,78
2023-08-14T19:56:25.271Z,79
2023-08-14T19:58:25.305Z,79
2023-08-14T20:00:26.046Z,79
2023-08-14T20:02:25.251Z,79
2023-08-14T20:06:25.214Z,79
2023-08-14T20:08:25.292Z,79
2023-08-14T20:10:25.317Z,80
2023-08-14T20:12:25.258Z,80
2023-08-14T20:14:25.650Z,80
2023-08-14T20:16:25.713Z,80
2023-08-14T20:18:25.237Z,80
2023-08-14T20:20:25.215Z,80
2023-08-14T20:22:25.238Z,81
2023-08-14T20:24:25.228Z,81
2023-08-14T20:26:25.227Z,81
2023-08-14T20:28:25.231Z,81
2023-08-14T20:30:25.301Z,82
2023-08-14T20:32:25.218Z,82
2023-08-14T20:34:25.216Z,82
2023-08-14T20:36:25.282Z,82
2023-08-14T20:40:25.244Z,82
2023-08-14T20:42:25.233Z,82
2023-08-14T20:44:25.220Z,82
2023-08-14T20:48:25.310Z,82
2023-08-14T20:50:25.226Z,82
2023-08-14T20:52:25.208Z,83
2023-08-14T20:54:25.382Z,83
2023-08-14T20:56:25.217Z,82
2023-08-14T20:58:25.718Z,82
2023-08-14T21:00:25.264Z,82
2023-08-14T21:02:25.364Z,82
2023-08-14T21:04:25.310Z,81
2023-08-14T21:06:25.386Z,82
2023-08-14T21:08:25.345Z,82
2023-08-14T21:10:25.271Z,83
2023-08-14T21:12:25.435Z,83
2023-08-14T21:14:25.605Z,83
2023-08-14T21:16:25.244Z,83
2023-08-14T21:18:25.230Z,83
2023-08-14T21:20:25.240Z,84
2023-08-14T21:22:25.249Z,84
2023-08-14T21:24:25.671Z,84
2023-08-14T21:26:25.242Z,83
2023-08-14T21:28:25.243Z,83
2023-08-14T21:30:25.232Z,84
2023-08-14T21:34:25.329Z,83
2023-08-14T21:36:25.353Z,83
2023-08-14T21:38:25.283Z,83
2023-08-14T21:40:25.297Z,83
2023-08-14T21:42:25.313Z,83
2023-08-14T21:44:25.337Z,83
2023-08-14T21:48:25.266Z,83
2023-08-14T21:50:25.614Z,83
2023-08-14T21:52:25.231Z,83
2023-08-14T21:54:25.228Z,83
2023-08-14T21:56:25.248Z,83
2023-08-14T21:58:25.254Z,83
2023-08-14T22:00:25.376Z,83
2023-08-14T22:02:25.239Z,83
2023-08-14T22:04:25.260Z,83
2023-08-14T22:08:25.629Z,84
2023-08-14T22:12:25.284Z,83
2023-08-14T22:14:25.227Z,83
2023-08-14T22:16:25.248Z,82
2023-08-14T22:22:25.218Z,83
2023-08-14T22:24:38.803Z,83
2023-08-14T22:26:25.244Z,83
2023-08-14T22:28:25.220Z,83
2023-08-14T22:30:25.203Z,84
2023-08-14T22:32:25.203Z,84
2023-08-14T22:34:25.233Z,84
2023-08-14T22:36:25.223Z,84
2023-08-14T22:38:25.236Z,84
2023-08-14T22:40:25.237Z,84
2023-08-14T22:42:25.257Z,84
2023-08-14T22:44:25.256Z,84
2023-08-14T22:46:25.464Z,84
2023-08-14T22:48:25.221Z,84
2023-08-14T22:50:25.593Z,83
2023-08-14T22:52:25.265Z,83
2023-08-14T22:54:25.257Z,83
2023-08-14T22:56:25.224Z,83
2023-08-14T22:58:25.363Z,83
2023-08-14T23:00:25.209Z,82
2023-08-14T23:02:25.221Z,83
2023-08-14T23:04:25.350Z,83
2023-08-14T23:06:25.218Z,83
2023-08-14T23:10:25.634Z,83
2023-08-14T23:12:25.216Z,83
2023-08-14T23:14:25.224Z,83
2023-08-14T23:16:25.251Z,84
2023-08-14T23:18:25.361Z,84
2023-08-14T23:20:25.693Z,84
2023-08-14T23:22:25.213Z,84
2023-08-14T23:24:25.209Z,84
2023-08-14T23:26:25.224Z,84
2023-08-14T23:28:25.251Z,84
2023-08-14T23:30:25.252Z,84
2023-08-14T23:34:25.878Z,84
2023-08-14T23:36:25.238Z,84
2023-08-14T23:38:25.646Z,84
2023-08-14T23:40:25.290Z,84
2023-08-14T23:42:25.276Z,84
2023-08-14T23:44:25.652Z,84
2023-08-14T23:46:25.314Z,84
2023-08-14T23:48:25.237Z,84
2023-08-14T23:50:25.367Z,83
2023-08-14T23:52:25.241Z,83
2023-08-14T23:54:25.252Z,83
2023-08-14T23:56:25.299Z,84
2023-08-14T23:58:25.237Z,84
