createdAt,value
2019-03-17T00:00:41.872Z,0.00
2019-03-17T00:01:41.852Z,0.00
2019-03-17T00:02:41.849Z,0.00
2019-03-17T00:03:45.852Z,0.00
2019-03-17T00:04:42.349Z,0.00
2019-03-17T00:05:42.349Z,0.00
2019-03-17T00:06:42.366Z,0.00
2019-03-17T00:07:42.850Z,0.00
2019-03-17T00:08:42.849Z,0.00
2019-03-17T00:09:45.854Z,0.00
2019-03-17T00:10:42.878Z,0.00
2019-03-17T00:12:05.318Z,0.00
2019-03-17T00:12:43.353Z,0.00
2019-03-17T00:13:43.349Z,0.00
2019-03-17T00:14:47.348Z,0.00
2019-03-17T00:15:44.816Z,0.00
2019-03-17T00:16:43.854Z,0.00
2019-03-17T00:17:43.848Z,0.00
2019-03-17T00:18:43.848Z,0.00
2019-03-17T00:19:44.349Z,0.00
2019-03-17T00:21:09.346Z,0.00
2019-03-17T00:21:44.348Z,0.00
2019-03-17T00:22:44.348Z,0.00
2019-03-17T00:23:44.848Z,0.00
2019-03-17T00:24:44.849Z,0.00
2019-03-17T00:25:44.862Z,0.00
2019-03-17T00:26:48.348Z,0.00
2019-03-17T00:28:06.347Z,0.00
2019-03-17T00:28:46.808Z,0.00
2019-03-17T00:30:06.348Z,0.00
2019-03-17T00:31:06.348Z,0.00
2019-03-17T00:31:49.354Z,0.00
2019-03-17T00:33:06.849Z,0.00
2019-03-17T00:34:06.848Z,0.00
2019-03-17T00:35:06.846Z,0.00
2019-03-17T00:35:45.848Z,0.00
2019-03-17T00:37:12.850Z,0.00
2019-03-17T00:37:48.352Z,0.00
2019-03-17T00:38:46.371Z,0.00
2019-03-17T00:39:48.813Z,0.00
2019-03-17T00:41:07.847Z,0.00
2019-03-17T00:42:10.847Z,0.00
2019-03-17T00:43:07.847Z,0.00
2019-03-17T00:43:46.847Z,0.00
2019-03-17T00:45:11.245Z,0.00
2019-03-17T00:46:08.349Z,0.00
2019-03-17T00:46:47.353Z,0.00
2019-03-17T00:47:50.848Z,0.00
2019-03-17T00:49:08.849Z,0.00
2019-03-17T00:51:19.222Z,0.00
2019-03-17T00:52:19.225Z,0.00
2019-03-17T00:53:23.218Z,0.00
2019-03-17T00:54:21.724Z,0.00
2019-03-17T00:55:19.723Z,0.00
2019-03-17T00:56:19.719Z,0.00
2019-03-17T00:57:19.717Z,0.00
2019-03-17T00:58:22.215Z,0.00
2019-03-17T00:59:23.219Z,0.00
2019-03-17T01:00:41.222Z,0.00
2019-03-17T01:01:20.215Z,0.00
2019-03-17T01:02:22.717Z,0.00
2019-03-17T01:03:20.718Z,0.00
2019-03-17T01:04:24.218Z,0.00
2019-03-17T01:05:20.723Z,0.00
2019-03-17T01:06:21.300Z,0.00
2019-03-17T01:07:21.218Z,0.00
2019-03-17T01:08:42.222Z,0.00
2019-03-17T01:09:21.220Z,0.00
2019-03-17T01:10:25.217Z,0.00
2019-03-17T01:11:21.750Z,0.00
2019-03-17T01:12:21.715Z,0.00
2019-03-17T01:13:21.716Z,0.00
2019-03-17T01:14:22.222Z,0.00
2019-03-17T01:15:22.223Z,0.00
2019-03-17T01:16:25.216Z,0.00
2019-03-17T01:17:22.217Z,0.00
2019-03-17T01:18:22.716Z,0.00
2019-03-17T01:19:22.717Z,0.00
2019-03-17T01:20:22.716Z,0.00
2019-03-17T01:21:26.745Z,0.00
2019-03-17T01:22:23.216Z,0.00
2019-03-17T01:23:24.672Z,0.00
2019-03-17T01:24:23.216Z,0.00
2019-03-17T01:25:23.216Z,0.00
2019-03-17T01:26:23.222Z,0.00
2019-03-17T01:29:19.927Z,0.00
2019-03-17T01:29:58.937Z,0.00
2019-03-17T01:30:58.935Z,0.00
2019-03-17T01:31:59.445Z,0.00
2019-03-17T01:33:02.938Z,0.00
2019-03-17T01:33:59.433Z,0.00
2019-03-17T01:35:08.609Z,0.00
2019-03-17T01:35:59.943Z,0.00
2019-03-17T01:36:59.933Z,0.00
2019-03-17T01:37:59.931Z,0.00
2019-03-17T01:39:03.934Z,0.00
2019-03-17T01:40:00.433Z,0.00
2019-03-17T01:41:00.431Z,0.00
2019-03-17T01:42:00.439Z,0.00
2019-03-17T01:43:00.434Z,0.00
2019-03-17T01:44:25.449Z,0.00
2019-03-17T01:45:21.938Z,0.00
2019-03-17T01:46:21.934Z,0.00
2019-03-17T01:47:00.936Z,0.00
2019-03-17T01:48:22.462Z,0.00
2019-03-17T01:49:02.408Z,0.00
2019-03-17T01:50:05.433Z,0.00
2019-03-17T01:51:01.431Z,0.00
2019-03-17T01:52:02.869Z,0.00
2019-03-17T01:53:01.932Z,0.00
2019-03-17T01:54:01.988Z,0.00
2019-03-17T01:55:01.936Z,0.00
2019-03-17T01:56:05.431Z,0.00
2019-03-17T01:57:02.435Z,0.00
2019-03-17T01:58:02.432Z,0.00
2019-03-17T01:59:23.432Z,0.00
2019-03-17T02:00:02.432Z,0.00
2019-03-17T02:01:27.433Z,0.00
2019-03-17T02:02:02.934Z,0.00
2019-03-17T02:03:02.944Z,0.00
2019-03-17T02:04:02.931Z,0.00
2019-03-17T02:05:03.432Z,0.00
2019-03-17T02:06:03.436Z,0.00
2019-03-17T02:07:07.445Z,0.00
2019-03-17T02:08:03.433Z,0.00
2019-03-17T02:09:03.932Z,0.00
2019-03-17T02:10:03.931Z,0.00
2019-03-17T02:11:03.937Z,0.00
2019-03-17T02:12:03.929Z,0.00
2019-03-17T02:13:07.432Z,0.00
2019-03-17T02:14:04.431Z,0.00
2019-03-17T02:15:04.432Z,0.00
2019-03-17T02:16:04.432Z,0.00
2019-03-17T02:17:04.931Z,0.00
2019-03-17T02:18:08.434Z,0.00
2019-03-17T02:19:04.934Z,0.00
2019-03-17T02:20:04.933Z,0.00
2019-03-17T02:21:05.434Z,0.00
2019-03-17T02:22:05.432Z,0.00
2019-03-17T02:23:29.931Z,0.00
2019-03-17T02:24:05.432Z,0.00
2019-03-17T02:25:27.906Z,0.00
2019-03-17T02:26:26.931Z,0.00
2019-03-17T02:27:05.939Z,0.00
2019-03-17T02:28:05.931Z,0.00
2019-03-17T02:29:33.894Z,0.00
2019-03-17T02:30:27.431Z,0.00
2019-03-17T02:31:06.430Z,0.00
2019-03-17T02:32:06.429Z,0.00
2019-03-17T02:33:06.432Z,0.00
2019-03-17T02:34:06.933Z,0.00
2019-03-17T02:35:39.088Z,0.00
2019-03-17T02:36:06.936Z,0.00
2019-03-17T02:37:27.931Z,0.00
2019-03-17T02:38:28.431Z,0.00
2019-03-17T02:39:07.430Z,0.00
2019-03-17T02:40:07.435Z,0.00
2019-03-17T02:41:12.930Z,0.00
2019-03-17T02:42:07.932Z,0.00
2019-03-17T02:43:07.941Z,0.00
2019-03-17T02:44:07.954Z,0.00
2019-03-17T02:45:07.930Z,0.00
2019-03-17T02:46:31.941Z,0.00
2019-03-17T02:47:08.436Z,0.00
2019-03-17T02:48:08.432Z,0.00
2019-03-17T02:49:08.429Z,0.00
2019-03-17T02:50:29.928Z,0.00
2019-03-17T02:51:11.961Z,0.00
2019-03-17T02:52:08.930Z,0.00
2019-03-17T02:53:08.929Z,0.00
2019-03-17T02:54:09.430Z,0.00
2019-03-17T02:55:09.431Z,0.00
2019-03-17T02:56:34.430Z,0.00
2019-03-17T02:57:09.434Z,0.00
2019-03-17T02:58:11.970Z,0.00
2019-03-17T02:59:30.931Z,0.00
2019-03-17T03:00:30.933Z,0.00
2019-03-17T03:01:09.926Z,0.00
2019-03-17T03:03:46.180Z,0.00
2019-03-17T03:04:46.199Z,0.00
2019-03-17T03:05:54.740Z,0.00
2019-03-17T03:06:46.183Z,0.00
2019-03-17T03:07:49.685Z,0.00
2019-03-17T03:08:46.683Z,0.00
2019-03-17T03:09:46.698Z,0.00
2019-03-17T03:10:46.683Z,0.00
2019-03-17T03:11:47.183Z,0.00
2019-03-17T03:13:12.184Z,0.00
2019-03-17T03:13:47.185Z,0.00
2019-03-17T03:14:47.188Z,0.00
2019-03-17T03:15:47.683Z,0.00
2019-03-17T03:16:47.683Z,0.00
2019-03-17T03:17:47.683Z,0.00
2019-03-17T03:18:52.653Z,0.00
2019-03-17T03:20:09.212Z,0.00
2019-03-17T03:20:48.190Z,0.00
2019-03-17T03:21:48.206Z,0.00
2019-03-17T03:22:48.187Z,0.00
2019-03-17T03:24:13.182Z,0.00
2019-03-17T03:25:10.643Z,0.00
2019-03-17T03:25:48.691Z,0.00
2019-03-17T03:26:48.681Z,0.00
2019-03-17T03:27:48.682Z,0.00
2019-03-17T03:28:49.182Z,0.00
2019-03-17T03:29:51.466Z,0.00
2019-03-17T03:30:49.197Z,0.00
2019-03-17T03:31:49.187Z,0.00
2019-03-17T03:32:49.750Z,0.00
2019-03-17T03:33:49.694Z,0.00
2019-03-17T03:34:53.206Z,0.00
2019-03-17T03:35:49.693Z,0.00
2019-03-17T03:36:50.235Z,0.00
2019-03-17T03:37:50.203Z,0.00
2019-03-17T03:38:50.183Z,0.00
2019-03-17T03:39:50.188Z,0.00
2019-03-17T03:40:54.182Z,0.00
2019-03-17T03:41:50.685Z,0.00
2019-03-17T03:42:50.680Z,0.00
2019-03-17T03:43:50.682Z,0.00
2019-03-17T03:44:51.182Z,0.00
2019-03-17T03:45:51.201Z,0.00
2019-03-17T03:46:54.182Z,0.00
2019-03-17T03:47:51.183Z,0.00
2019-03-17T03:48:51.686Z,0.00
2019-03-17T03:49:51.691Z,0.00
2019-03-17T03:50:51.744Z,0.00
2019-03-17T03:52:16.771Z,0.00
2019-03-17T03:52:52.184Z,0.00
2019-03-17T03:53:52.182Z,0.00
2019-03-17T03:54:52.181Z,0.00
2019-03-17T03:55:52.178Z,0.00
2019-03-17T03:56:52.682Z,0.00
2019-03-17T03:58:17.694Z,0.00
2019-03-17T03:58:52.681Z,0.00
2019-03-17T03:59:52.683Z,0.00
2019-03-17T04:01:14.188Z,0.00
2019-03-17T04:01:53.199Z,0.00
2019-03-17T04:02:53.183Z,0.00
2019-03-17T04:03:56.681Z,0.00
2019-03-17T04:04:53.677Z,0.00
2019-03-17T04:05:53.682Z,0.00
2019-03-17T04:06:53.687Z,0.00
2019-03-17T04:07:53.682Z,0.00
2019-03-17T04:09:18.687Z,0.00
2019-03-17T04:09:54.185Z,0.00
2019-03-17T04:10:54.250Z,0.00
2019-03-17T04:11:54.179Z,0.00
2019-03-17T04:12:54.712Z,0.00
2019-03-17T04:13:54.680Z,0.00
2019-03-17T04:16:30.017Z,0.00
2019-03-17T04:17:30.020Z,0.00
2019-03-17T04:18:30.026Z,0.00
2019-03-17T04:19:30.523Z,0.00
2019-03-17T04:20:34.040Z,0.00
2019-03-17T04:21:30.522Z,0.00
2019-03-17T04:22:30.523Z,0.00
2019-03-17T04:23:31.023Z,0.00
2019-03-17T04:24:31.024Z,0.00
2019-03-17T04:25:31.024Z,0.00
2019-03-17T04:26:35.031Z,0.00
2019-03-17T04:27:31.527Z,0.00
2019-03-17T04:28:31.523Z,0.00
2019-03-17T04:29:31.532Z,0.00
2019-03-17T04:30:32.456Z,0.00
2019-03-17T04:31:56.529Z,0.00
2019-03-17T04:32:53.023Z,0.00
2019-03-17T04:33:53.027Z,0.00
2019-03-17T04:34:32.023Z,0.00
2019-03-17T04:35:54.456Z,0.00
2019-03-17T04:36:40.259Z,0.00
2019-03-17T04:37:36.522Z,0.00
2019-03-17T04:38:32.557Z,0.00
2019-03-17T04:39:33.026Z,0.00
2019-03-17T04:40:33.022Z,0.00
2019-03-17T04:41:34.957Z,0.00
2019-03-17T04:42:33.021Z,0.00
2019-03-17T04:43:37.528Z,0.00
2019-03-17T04:44:33.517Z,0.00
2019-03-17T04:45:33.522Z,0.00
2019-03-17T04:46:33.521Z,0.00
2019-03-17T04:47:55.022Z,0.00
2019-03-17T04:48:34.021Z,0.00
2019-03-17T04:49:37.521Z,0.00
2019-03-17T04:50:34.038Z,0.00
2019-03-17T04:51:34.522Z,0.00
2019-03-17T04:52:34.531Z,0.00
2019-03-17T04:53:34.527Z,0.00
2019-03-17T04:54:38.529Z,0.00
2019-03-17T04:55:36.482Z,0.00
2019-03-17T04:56:35.020Z,0.00
2019-03-17T04:57:35.022Z,0.00
2019-03-17T04:58:35.021Z,0.00
2019-03-17T04:59:35.549Z,0.00
2019-03-17T05:00:39.524Z,0.00
2019-03-17T05:01:35.524Z,0.00
2019-03-17T05:02:35.531Z,0.00
2019-03-17T05:03:36.021Z,0.00
2019-03-17T05:04:36.020Z,0.00
2019-03-17T05:05:36.020Z,0.00
2019-03-17T05:06:47.874Z,0.00
2019-03-17T05:07:59.520Z,0.00
2019-03-17T05:08:36.521Z,0.00
2019-03-17T05:09:36.526Z,0.00
2019-03-17T05:10:36.522Z,4.00
2019-03-17T05:11:41.957Z,0.00
2019-03-17T05:12:37.021Z,4.00
2019-03-17T05:13:37.029Z,0.00
2019-03-17T05:14:37.024Z,4.00
2019-03-17T05:15:37.520Z,4.00
2019-03-17T05:16:37.521Z,4.00
2019-03-17T05:17:41.518Z,4.00
2019-03-17T05:18:37.520Z,8.00
2019-03-17T05:19:38.021Z,8.00
2019-03-17T05:20:38.020Z,4.00
2019-03-17T05:21:38.020Z,8.00
2019-03-17T05:22:38.022Z,8.00
2019-03-17T05:23:41.521Z,8.00
2019-03-17T05:24:38.520Z,12.00
2019-03-17T05:25:38.518Z,8.00
2019-03-17T05:26:38.520Z,16.00
2019-03-17T05:27:39.019Z,16.00
2019-03-17T05:28:43.023Z,20.00
2019-03-17T05:29:39.024Z,20.00
2019-03-17T05:30:39.019Z,20.00
2019-03-17T05:32:00.523Z,16.00
2019-03-17T05:32:39.520Z,20.00
2019-03-17T05:33:39.525Z,20.00
2019-03-17T05:34:44.020Z,20.00
2019-03-17T05:35:40.020Z,24.00
2019-03-17T05:36:40.021Z,24.00
2019-03-17T05:37:40.022Z,28.00
2019-03-17T05:38:40.020Z,28.00
2019-03-17T05:39:40.527Z,32.00
2019-03-17T05:40:43.519Z,36.00
2019-03-17T05:41:40.519Z,36.00
2019-03-17T05:42:41.147Z,40.00
2019-03-17T05:43:41.019Z,44.00
2019-03-17T05:44:41.021Z,48.00
2019-03-17T05:45:46.020Z,48.00
2019-03-17T05:46:41.019Z,56.00
2019-03-17T05:47:41.519Z,72.00
2019-03-17T05:48:41.515Z,64.00
2019-03-17T05:49:41.576Z,72.00
2019-03-17T05:50:41.519Z,80.00
2019-03-17T05:52:08.022Z,72.00
2019-03-17T05:52:42.018Z,80.00
2019-03-17T05:53:42.029Z,92.00
2019-03-17T05:54:42.053Z,92.00
2019-03-17T05:55:42.018Z,132.00
2019-03-17T05:57:07.018Z,120.00
2019-03-17T05:57:42.518Z,132.00
2019-03-17T05:58:42.520Z,156.00
2019-03-17T06:00:03.512Z,156.00
2019-03-17T06:00:43.019Z,208.00
2019-03-17T06:01:43.018Z,224.00
2019-03-17T06:02:49.020Z,252.00
2019-03-17T06:03:43.019Z,308.00
2019-03-17T06:04:43.518Z,420.00
2019-03-17T06:05:43.523Z,332.00
2019-03-17T06:06:43.514Z,272.00
2019-03-17T06:07:43.519Z,316.00
2019-03-17T06:08:47.018Z,340.00
2019-03-17T06:09:44.018Z,376.00
2019-03-17T06:10:44.030Z,424.00
2019-03-17T06:11:44.018Z,520.00
2019-03-17T06:12:44.518Z,540.00
2019-03-17T06:14:09.018Z,532.00
2019-03-17T06:14:44.527Z,548.00
2019-03-17T06:15:44.518Z,492.00
2019-03-17T06:16:45.018Z,472.00
2019-03-17T06:17:45.016Z,492.00
2019-03-17T06:18:45.017Z,580.00
2019-03-17T06:19:49.018Z,556.00
2019-03-17T06:20:45.518Z,536.00
2019-03-17T06:21:45.517Z,504.00
2019-03-17T06:22:45.518Z,612.00
2019-03-17T06:23:45.517Z,700.00
2019-03-17T06:24:46.017Z,740.00
2019-03-17T06:25:49.017Z,900.00
2019-03-17T06:26:46.018Z,868.00
2019-03-17T06:28:07.017Z,836.00
2019-03-17T06:28:46.518Z,888.00
2019-03-17T06:30:07.524Z,796.00
2019-03-17T06:30:50.520Z,812.00
2019-03-17T06:31:46.517Z,916.00
2019-03-17T06:34:18.253Z,868.00
2019-03-17T06:35:18.264Z,864.00
2019-03-17T06:36:21.764Z,944.00
2019-03-17T06:37:30.197Z,952.00
2019-03-17T06:38:18.764Z,1040.00
2019-03-17T06:39:18.763Z,848.00
2019-03-17T06:40:18.760Z,840.00
2019-03-17T06:41:23.258Z,980.00
2019-03-17T06:42:19.266Z,860.00
2019-03-17T06:43:19.259Z,848.00
2019-03-17T06:44:19.260Z,896.00
2019-03-17T06:45:21.758Z,896.00
2019-03-17T06:46:19.759Z,916.00
2019-03-17T06:47:23.263Z,1036.00
2019-03-17T06:48:19.760Z,972.00
2019-03-17T06:49:20.260Z,1008.00
2019-03-17T06:50:20.261Z,1292.00
2019-03-17T06:51:20.257Z,1468.00
2019-03-17T06:52:24.257Z,1384.00
2019-03-17T06:53:41.760Z,1380.00
2019-03-17T06:54:41.759Z,1368.00
2019-03-17T06:55:20.761Z,1352.00
2019-03-17T06:56:20.767Z,1340.00
2019-03-17T06:57:21.260Z,1404.00
2019-03-17T06:58:25.259Z,1392.00
2019-03-17T06:59:21.258Z,1580.00
2019-03-17T07:00:21.264Z,1992.00
2019-03-17T07:01:21.759Z,2016.00
2019-03-17T07:02:42.762Z,2168.00
2019-03-17T07:03:21.758Z,1840.00
2019-03-17T07:04:25.266Z,1732.00
2019-03-17T07:05:22.271Z,1892.00
2019-03-17T07:06:22.267Z,1896.00
2019-03-17T07:07:22.259Z,1776.00
2019-03-17T07:08:22.260Z,1492.00
2019-03-17T07:09:47.259Z,1704.00
2019-03-17T07:10:22.758Z,1732.00
2019-03-17T07:11:22.763Z,2000.00
2019-03-17T07:12:22.759Z,2300.00
2019-03-17T07:13:23.258Z,2692.00
2019-03-17T07:14:23.260Z,2048.00
2019-03-17T07:15:27.256Z,2472.00
2019-03-17T07:16:23.260Z,2236.00
2019-03-17T07:17:23.778Z,2744.00
2019-03-17T07:18:23.763Z,2348.00
2019-03-17T07:19:23.759Z,2176.00
2019-03-17T07:20:31.693Z,1632.00
2019-03-17T07:21:27.259Z,1760.00
2019-03-17T07:22:24.266Z,1728.00
2019-03-17T07:23:24.259Z,2120.00
2019-03-17T07:24:24.258Z,2120.00
2019-03-17T07:25:24.760Z,1984.00
2019-03-17T07:26:49.259Z,2084.00
2019-03-17T07:27:24.106Z,2120.00
2019-03-17T07:28:24.763Z,2256.00
2019-03-17T07:29:25.262Z,2544.00
2019-03-17T07:30:39.259Z,2324.00
2019-03-17T07:31:25.256Z,2224.00
2019-03-17T07:32:29.267Z,2404.00
2019-03-17T07:33:25.758Z,3112.00
2019-03-17T07:34:25.759Z,2696.00
2019-03-17T07:35:25.758Z,2148.00
2019-03-17T07:36:25.760Z,2248.00
2019-03-17T07:37:26.260Z,2144.00
2019-03-17T07:38:29.258Z,2120.00
2019-03-17T07:39:26.260Z,1944.00
2019-03-17T07:40:26.258Z,1968.00
2019-03-17T07:41:47.758Z,1872.00
2019-03-17T07:42:26.765Z,1708.00
2019-03-17T07:43:30.768Z,1980.00
2019-03-17T07:44:26.758Z,1828.00
2019-03-17T07:45:48.258Z,2176.00
2019-03-17T07:46:27.269Z,2044.00
2019-03-17T07:47:48.267Z,2236.00
2019-03-17T07:48:27.259Z,2660.00
2019-03-17T07:49:31.759Z,2788.00
2019-03-17T07:50:27.762Z,3284.00
2019-03-17T07:51:27.758Z,2948.00
2019-03-17T07:52:27.762Z,2804.00
2019-03-17T07:53:28.261Z,2976.00
2019-03-17T07:54:28.258Z,2968.00
2019-03-17T07:55:31.758Z,2772.00
2019-03-17T07:56:28.257Z,3188.00
2019-03-17T07:57:28.757Z,3020.00
2019-03-17T07:58:28.758Z,3176.00
2019-03-17T07:59:28.758Z,3048.00
2019-03-17T08:00:53.758Z,2912.00
2019-03-17T08:01:29.256Z,2908.00
2019-03-17T08:02:29.264Z,2988.00
2019-03-17T08:03:29.258Z,2648.00
2019-03-17T08:04:41.606Z,2800.00
2019-03-17T08:05:28.853Z,2532.00
2019-03-17T08:06:35.238Z,2660.00
2019-03-17T08:07:29.761Z,3216.00
2019-03-17T08:08:29.841Z,3608.00
2019-03-17T08:09:32.694Z,3560.00
2019-03-17T08:10:30.258Z,3652.00
2019-03-17T08:11:30.255Z,4444.00
2019-03-17T08:12:33.758Z,3632.00
2019-03-17T08:13:30.758Z,2888.00
2019-03-17T08:14:30.757Z,2824.00
2019-03-17T08:15:30.758Z,2748.00
2019-03-17T08:16:30.758Z,2752.00
2019-03-17T08:17:34.758Z,2680.00
2019-03-17T08:18:31.257Z,2528.00
2019-03-17T08:19:31.256Z,2152.00
2019-03-17T08:20:31.257Z,2352.00
2019-03-17T08:21:31.755Z,2776.00
2019-03-17T08:24:06.457Z,2648.00
2019-03-17T08:25:06.465Z,2712.00
2019-03-17T08:26:07.401Z,2668.00
2019-03-17T08:27:27.968Z,2852.00
2019-03-17T08:28:10.464Z,2896.00
2019-03-17T08:29:06.964Z,2668.00
2019-03-17T08:30:06.966Z,2964.00
2019-03-17T08:31:06.964Z,3544.00
2019-03-17T08:32:07.465Z,3852.00
2019-03-17T08:33:07.466Z,5920.00
2019-03-17T08:34:10.465Z,5876.00
2019-03-17T08:35:07.465Z,5692.00
2019-03-17T08:36:07.967Z,7112.00
2019-03-17T08:37:07.968Z,6760.00
2019-03-17T08:38:07.973Z,5640.00
2019-03-17T08:39:11.965Z,4364.00
2019-03-17T08:40:08.464Z,4852.00
2019-03-17T08:41:08.464Z,5960.00
2019-03-17T08:42:29.467Z,5084.00
2019-03-17T08:43:29.464Z,5156.00
2019-03-17T08:44:11.964Z,3508.00
2019-03-17T08:46:40.825Z,3444.00
2019-03-17T08:47:40.834Z,4172.00
2019-03-17T08:48:40.834Z,4528.00
2019-03-17T08:49:44.344Z,4388.00
2019-03-17T08:50:41.341Z,4188.00
2019-03-17T08:51:41.336Z,4408.00
2019-03-17T08:52:41.336Z,3388.00
2019-03-17T08:53:41.346Z,5200.00
2019-03-17T08:56:17.664Z,4780.00
2019-03-17T08:57:17.638Z,4276.00
2019-03-17T08:58:17.642Z,4088.00
2019-03-17T08:59:17.647Z,3124.00
2019-03-17T09:00:21.144Z,2656.00
2019-03-17T09:01:18.138Z,4320.00
2019-03-17T09:02:39.139Z,3516.00
2019-03-17T09:03:19.092Z,2664.00
2019-03-17T09:04:18.136Z,2724.00
2019-03-17T09:05:18.142Z,4820.00
2019-03-17T09:06:22.141Z,7660.00
2019-03-17T09:07:18.653Z,6244.00
2019-03-17T09:08:18.658Z,6704.00
2019-03-17T09:09:18.644Z,5312.00
2019-03-17T09:10:19.156Z,4160.00
2019-03-17T09:11:19.138Z,3408.00
2019-03-17T09:12:22.144Z,2864.00
2019-03-17T09:13:19.137Z,2524.00
2019-03-17T09:14:40.638Z,3260.00
2019-03-17T09:15:19.650Z,3252.00
2019-03-17T09:16:40.644Z,4356.00
2019-03-17T09:17:23.664Z,3820.00
2019-03-17T09:18:20.190Z,4788.00
2019-03-17T09:19:20.145Z,4660.00
2019-03-17T09:20:20.138Z,6020.00
2019-03-17T09:21:20.139Z,5620.00
2019-03-17T09:22:20.638Z,6388.00
2019-03-17T09:23:24.652Z,6432.00
2019-03-17T09:24:20.642Z,6700.00
2019-03-17T09:25:20.636Z,6328.00
2019-03-17T09:26:21.138Z,5648.00
2019-03-17T09:27:21.139Z,6748.00
2019-03-17T09:28:21.138Z,7940.00
2019-03-17T09:29:24.638Z,6400.00
2019-03-17T09:30:21.638Z,5576.00
2019-03-17T09:31:21.638Z,4452.00
2019-03-17T09:32:21.638Z,4996.00
2019-03-17T09:33:21.638Z,5112.00
2019-03-17T09:34:46.670Z,4520.00
2019-03-17T09:35:22.142Z,5432.00
2019-03-17T09:36:22.137Z,6380.00
2019-03-17T09:37:22.138Z,4776.00
2019-03-17T09:38:22.657Z,5732.00
2019-03-17T09:39:22.651Z,4764.00
2019-03-17T09:41:58.059Z,3640.00
2019-03-17T09:42:58.066Z,5028.00
2019-03-17T09:43:58.565Z,3684.00
2019-03-17T09:44:58.565Z,4376.00
2019-03-17T09:46:02.086Z,3744.00
2019-03-17T09:46:58.571Z,3336.00
2019-03-17T09:48:00.016Z,2324.00
2019-03-17T09:48:59.065Z,2100.00
2019-03-17T09:51:54.929Z,2556.00
2019-03-17T09:52:30.437Z,3536.00
2019-03-17T09:53:30.937Z,3532.00
2019-03-17T09:54:30.943Z,4740.00
2019-03-17T09:55:30.940Z,4884.00
2019-03-17T09:56:34.937Z,5908.00
2019-03-17T09:57:31.453Z,6156.00
2019-03-17T09:58:31.436Z,3140.00
2019-03-17T09:59:31.433Z,2740.00
2019-03-17T10:00:31.437Z,4620.00
2019-03-17T10:01:31.936Z,4564.00
2019-03-17T10:02:34.934Z,5316.00
2019-03-17T10:03:31.937Z,5292.00
2019-03-17T10:04:31.938Z,3328.00
2019-03-17T10:05:32.436Z,3116.00
2019-03-17T10:06:32.436Z,3552.00
2019-03-17T10:07:36.436Z,3012.00
2019-03-17T10:08:32.436Z,3216.00
2019-03-17T10:09:32.936Z,2456.00
2019-03-17T10:10:32.939Z,3596.00
2019-03-17T10:11:32.936Z,4164.00
2019-03-17T10:12:32.938Z,6356.00
2019-03-17T10:13:58.435Z,6244.00
2019-03-17T10:14:33.443Z,6144.00
2019-03-17T10:15:33.438Z,6552.00
2019-03-17T10:16:33.436Z,6092.00
2019-03-17T10:17:33.936Z,6260.00
2019-03-17T10:18:33.935Z,6276.00
2019-03-17T10:19:40.376Z,5156.00
2019-03-17T10:20:33.934Z,4468.00
2019-03-17T10:21:34.436Z,3324.00
2019-03-17T10:22:34.436Z,3188.00
2019-03-17T10:23:34.436Z,4352.00
2019-03-17T10:24:38.436Z,4824.00
2019-03-17T10:25:55.945Z,4060.00
2019-03-17T10:26:34.936Z,3644.00
2019-03-17T10:27:34.937Z,3844.00
2019-03-17T10:28:35.264Z,2880.00
2019-03-17T10:29:35.436Z,2940.00
2019-03-17T10:30:39.436Z,2956.00
2019-03-17T10:31:37.870Z,2752.00
2019-03-17T10:32:35.436Z,2664.00
2019-03-17T10:33:37.403Z,2904.00
2019-03-17T10:34:35.948Z,2012.00
2019-03-17T10:35:35.937Z,1696.00
2019-03-17T10:37:00.439Z,2732.00
2019-03-17T10:37:35.938Z,2404.00
2019-03-17T10:38:57.437Z,2192.00
2019-03-17T10:39:37.870Z,2532.00
2019-03-17T10:40:36.460Z,3628.00
2019-03-17T10:41:40.434Z,3372.00
2019-03-17T10:42:57.936Z,3028.00
2019-03-17T10:43:36.938Z,3372.00
2019-03-17T10:44:57.936Z,3012.00
2019-03-17T10:45:36.944Z,2836.00
2019-03-17T10:46:37.450Z,2564.00
2019-03-17T10:47:40.436Z,3128.00
2019-03-17T10:48:37.436Z,4304.00
2019-03-17T10:49:37.436Z,4396.00
2019-03-17T10:50:49.058Z,4652.00
2019-03-17T10:51:37.945Z,4632.00
2019-03-17T10:52:41.433Z,5136.00
2019-03-17T10:53:37.936Z,6528.00
2019-03-17T10:54:38.438Z,5188.00
2019-03-17T10:55:38.444Z,4080.00
2019-03-17T10:56:38.438Z,5596.00
2019-03-17T10:57:38.436Z,4968.00
2019-03-17T10:58:42.436Z,4700.00
2019-03-17T10:59:38.936Z,4176.00
2019-03-17T11:00:38.936Z,3140.00
2019-03-17T11:01:38.972Z,3240.00
2019-03-17T11:02:39.484Z,3280.00
2019-03-17T11:03:39.436Z,3072.00
2019-03-17T11:04:42.457Z,3744.00
2019-03-17T11:05:39.440Z,3728.00
2019-03-17T11:06:39.936Z,3980.00
2019-03-17T11:07:39.935Z,4768.00
2019-03-17T11:08:44.870Z,5024.00
2019-03-17T11:09:43.937Z,3940.00
2019-03-17T11:11:01.436Z,4860.00
2019-03-17T11:11:40.439Z,6208.00
2019-03-17T11:12:40.436Z,4556.00
2019-03-17T11:13:40.436Z,2884.00
2019-03-17T11:14:40.936Z,2212.00
2019-03-17T11:15:44.937Z,1840.00
2019-03-17T11:17:01.954Z,2228.00
2019-03-17T11:17:40.936Z,2332.00
2019-03-17T11:18:41.437Z,2188.00
2019-03-17T11:19:41.439Z,1844.00
2019-03-17T11:20:41.451Z,1412.00
2019-03-17T11:22:05.936Z,1256.00
2019-03-17T11:22:41.940Z,1852.00
2019-03-17T11:23:41.936Z,3144.00
2019-03-17T11:24:41.936Z,3564.00
2019-03-17T11:25:41.939Z,3440.00
2019-03-17T11:26:45.938Z,3608.00
2019-03-17T11:27:42.437Z,3788.00
2019-03-17T11:28:42.442Z,3688.00
2019-03-17T11:29:42.439Z,3548.00
2019-03-17T11:30:42.938Z,3560.00
2019-03-17T11:31:45.936Z,3608.00
2019-03-17T11:32:42.958Z,3612.00
2019-03-17T11:33:42.935Z,3608.00
2019-03-17T11:34:43.435Z,3696.00
2019-03-17T11:35:43.443Z,3668.00
2019-03-17T11:36:47.449Z,3440.00
2019-03-17T11:37:43.433Z,3340.00
2019-03-17T11:38:43.935Z,3332.00
2019-03-17T11:40:04.935Z,3420.00
2019-03-17T11:40:43.958Z,3488.00
2019-03-17T11:41:43.940Z,3692.00
2019-03-17T11:43:09.489Z,3752.00
2019-03-17T11:43:44.436Z,3632.00
2019-03-17T11:44:44.447Z,3424.00
2019-03-17T11:45:44.435Z,3392.00
2019-03-17T11:48:19.672Z,3860.00
2019-03-17T11:49:16.179Z,4272.00
2019-03-17T11:50:16.177Z,4620.00
2019-03-17T11:51:16.681Z,4728.00
2019-03-17T11:52:16.681Z,4628.00
2019-03-17T11:53:41.178Z,4604.00
2019-03-17T11:54:16.684Z,4644.00
2019-03-17T11:55:38.178Z,4804.00
2019-03-17T11:56:17.181Z,5008.00
2019-03-17T11:58:52.659Z,5408.00
2019-03-17T11:59:50.106Z,5228.00
2019-03-17T12:00:48.674Z,5404.00
2019-03-17T12:01:50.605Z,5772.00
2019-03-17T12:02:49.169Z,6248.00
2019-03-17T12:05:20.658Z,5900.00
2019-03-17T12:06:20.663Z,5616.00
2019-03-17T12:07:20.658Z,5372.00
2019-03-17T12:08:21.161Z,5308.00
2019-03-17T12:09:28.914Z,5092.00
2019-03-17T12:10:21.164Z,5136.00
2019-03-17T12:11:21.160Z,5576.00
2019-03-17T12:12:21.658Z,5528.00
2019-03-17T12:13:21.658Z,5640.00
2019-03-17T12:14:25.659Z,5304.00
2019-03-17T12:15:21.661Z,5184.00
2019-03-17T12:16:22.165Z,5220.00
2019-03-17T12:17:22.169Z,4984.00
2019-03-17T12:18:23.092Z,4728.00
2019-03-17T12:19:22.159Z,4756.00
2019-03-17T12:20:47.658Z,4856.00
2019-03-17T12:21:23.601Z,4920.00
2019-03-17T12:22:22.662Z,4768.00
2019-03-17T12:23:22.658Z,4516.00
2019-03-17T12:24:22.658Z,4224.00
2019-03-17T12:25:23.159Z,3992.00
2019-03-17T12:26:47.658Z,3876.00
2019-03-17T12:27:23.164Z,3844.00
2019-03-17T12:28:23.158Z,3940.00
2019-03-17T12:29:23.658Z,4012.00
2019-03-17T12:30:23.663Z,4052.00
2019-03-17T12:31:48.658Z,4144.00
2019-03-17T12:32:23.658Z,4324.00
2019-03-17T12:33:24.158Z,4620.00
2019-03-17T12:34:28.398Z,4748.00
2019-03-17T12:35:24.157Z,4676.00
2019-03-17T12:36:24.154Z,4444.00
2019-03-17T12:38:58.993Z,3736.00
2019-03-17T12:40:02.730Z,3708.00
2019-03-17T12:40:59.002Z,3944.00
2019-03-17T12:41:59.499Z,4124.00
2019-03-17T12:43:03.006Z,4272.00
2019-03-17T12:43:59.501Z,4500.00
2019-03-17T12:44:59.499Z,4684.00
2019-03-17T12:45:59.999Z,4832.00
2019-03-17T12:47:00.001Z,5028.00
2019-03-17T12:47:59.998Z,4872.00
2019-03-17T12:49:04.021Z,4732.00
2019-03-17T12:50:06.433Z,4708.00
2019-03-17T12:51:00.503Z,4952.00
2019-03-17T12:52:00.499Z,5292.00
2019-03-17T12:53:00.500Z,4900.00
2019-03-17T12:54:00.999Z,4644.00
2019-03-17T12:55:04.498Z,4496.00
2019-03-17T12:56:01.001Z,4460.00
2019-03-17T12:57:00.999Z,4644.00
2019-03-17T12:58:01.500Z,4824.00
2019-03-17T12:59:03.503Z,4980.00
2019-03-17T13:00:05.499Z,5240.00
2019-03-17T13:01:22.503Z,5496.00
2019-03-17T13:02:23.005Z,5392.00