createdAt,value
2023-04-19T00:00:08.215Z,12.90
2023-04-19T00:02:36.434Z,12.90
2023-04-19T00:05:05.134Z,12.90
2023-04-19T00:07:34.707Z,12.90
2023-04-19T00:10:03.349Z,12.90
2023-04-19T00:12:31.292Z,12.80
2023-04-19T00:14:59.140Z,12.90
2023-04-19T00:17:27.297Z,12.90
2023-04-19T00:19:55.381Z,12.90
2023-04-19T00:22:23.286Z,12.90
2023-04-19T00:24:52.586Z,12.90
2023-04-19T00:27:20.742Z,12.80
2023-04-19T00:29:48.615Z,12.80
2023-04-19T00:32:17.195Z,12.80
2023-04-19T00:34:45.240Z,12.80
2023-04-19T00:37:13.177Z,12.80
2023-04-19T00:39:41.076Z,12.80
2023-04-19T00:42:10.343Z,12.80
2023-04-19T00:44:38.253Z,12.80
2023-04-19T00:47:06.518Z,12.80
2023-04-19T00:49:34.527Z,12.70
2023-04-19T00:52:02.525Z,12.80
2023-04-19T00:54:31.352Z,12.80
2023-04-19T00:56:59.410Z,12.80
2023-04-19T00:59:28.749Z,12.70
2023-04-19T01:01:56.799Z,12.70
2023-04-19T01:04:25.258Z,12.70
2023-04-19T01:06:53.513Z,12.70
2023-04-19T01:09:21.601Z,12.60
2023-04-19T01:11:49.495Z,12.60
2023-04-19T01:14:17.578Z,12.60
2023-04-19T01:16:48.012Z,12.60
2023-04-19T01:19:16.780Z,12.60
2023-04-19T01:21:46.343Z,12.50
2023-04-19T01:24:16.097Z,12.60
2023-04-19T01:26:44.258Z,12.60
2023-04-19T01:29:12.119Z,12.60
2023-04-19T01:31:40.126Z,12.60
2023-04-19T01:34:08.088Z,12.50
2023-04-19T01:36:36.045Z,12.50
2023-04-19T01:39:04.002Z,12.50
2023-04-19T01:41:33.278Z,12.40
2023-04-19T01:44:01.633Z,12.40
2023-04-19T01:46:29.697Z,12.30
2023-04-19T01:48:57.710Z,12.30
2023-04-19T01:51:25.860Z,12.20
2023-04-19T01:53:54.707Z,12.20
2023-04-19T01:56:22.940Z,12.10
2023-04-19T01:58:52.174Z,12.10
2023-04-19T02:01:20.234Z,12.00
2023-04-19T02:03:48.461Z,12.00
2023-04-19T02:06:16.586Z,12.00
2023-04-19T02:08:44.485Z,11.90
2023-04-19T02:11:14.581Z,11.90
2023-04-19T02:13:42.970Z,11.80
2023-04-19T02:16:12.712Z,11.80
2023-04-19T02:18:41.532Z,11.80
2023-04-19T02:21:10.559Z,11.80
2023-04-19T02:23:38.485Z,11.80
2023-04-19T02:26:06.548Z,11.90
2023-04-19T02:28:34.574Z,11.90
2023-04-19T02:31:06.190Z,11.90
2023-04-19T02:33:35.752Z,11.90
2023-04-19T02:36:03.811Z,12.00
2023-04-19T02:38:31.737Z,12.00
2023-04-19T02:41:00.785Z,12.00
2023-04-19T02:43:28.658Z,12.00
2023-04-19T02:45:56.556Z,12.00
2023-04-19T02:48:24.545Z,12.00
2023-04-19T02:50:53.941Z,12.10
2023-04-19T02:53:21.845Z,12.10
2023-04-19T02:55:49.749Z,12.10
2023-04-19T02:58:17.628Z,12.10
2023-04-19T03:00:45.592Z,12.10
2023-04-19T03:03:13.637Z,12.10
2023-04-19T03:05:41.588Z,12.10
2023-04-19T03:08:11.982Z,12.10
2023-04-19T03:10:39.906Z,12.10
2023-04-19T03:13:07.856Z,12.10
2023-04-19T03:15:35.852Z,12.20
2023-04-19T03:18:03.892Z,12.10
2023-04-19T03:20:31.919Z,12.20
2023-04-19T03:22:59.994Z,12.10
2023-04-19T03:25:29.364Z,12.10
2023-04-19T03:27:57.724Z,12.10
2023-04-19T03:30:25.618Z,12.10
2023-04-19T03:32:53.545Z,12.10
2023-04-19T03:35:22.376Z,12.10
2023-04-19T03:37:50.619Z,12.10
2023-04-19T03:40:18.785Z,12.00
2023-04-19T03:42:48.039Z,12.10
2023-04-19T03:45:15.910Z,12.00
2023-04-19T03:47:43.917Z,12.00
2023-04-19T03:50:11.886Z,12.00
2023-04-19T03:52:39.700Z,12.00
2023-04-19T03:55:08.602Z,12.00
2023-04-19T03:57:36.641Z,11.90
2023-04-19T04:00:08.262Z,11.90
2023-04-19T04:02:39.409Z,11.90
2023-04-19T04:05:08.577Z,11.90
2023-04-19T04:07:36.541Z,11.90
2023-04-19T04:10:04.831Z,11.90
2023-04-19T04:12:32.750Z,11.90
2023-04-19T04:15:00.846Z,11.90
2023-04-19T04:17:30.113Z,11.90
2023-04-19T04:19:58.039Z,11.80
2023-04-19T04:22:25.977Z,11.80
2023-04-19T04:24:54.778Z,11.80
2023-04-19T04:27:22.748Z,11.80
2023-04-19T04:29:50.668Z,11.80
2023-04-19T04:32:23.137Z,11.80
2023-04-19T04:34:52.924Z,11.80
2023-04-19T04:37:20.861Z,11.80
2023-04-19T04:39:48.744Z,11.80
2023-04-19T04:42:17.604Z,11.80
2023-04-19T04:44:47.261Z,11.80
2023-04-19T04:47:15.516Z,11.80
2023-04-19T04:49:43.553Z,11.80
2023-04-19T04:52:12.853Z,11.80
2023-04-19T04:54:41.179Z,11.80
2023-04-19T04:57:10.075Z,11.80
2023-04-19T04:59:38.031Z,11.80
2023-04-19T05:02:06.097Z,11.80
2023-04-19T05:04:34.258Z,11.80
2023-04-19T05:07:02.199Z,11.80
2023-04-19T05:09:31.462Z,11.80
2023-04-19T05:11:59.425Z,11.80
2023-04-19T05:14:27.316Z,11.80
2023-04-19T05:16:55.239Z,11.80
2023-04-19T05:19:23.097Z,11.80
2023-04-19T05:21:50.906Z,11.80
2023-04-19T05:24:19.078Z,11.90
2023-04-19T05:26:48.393Z,11.90
2023-04-19T05:29:16.352Z,11.90
2023-04-19T05:31:44.340Z,11.90
2023-04-19T05:34:12.287Z,11.90
2023-04-19T05:36:40.227Z,11.90
2023-04-19T05:39:08.144Z,11.90
2023-04-19T05:41:36.067Z,11.90
2023-04-19T05:44:05.715Z,11.90
2023-04-19T05:46:33.789Z,11.90
2023-04-19T05:49:01.733Z,12.00
2023-04-19T05:51:29.690Z,12.00
2023-04-19T05:53:57.790Z,12.00
2023-04-19T05:56:25.879Z,12.00
2023-04-19T05:58:55.707Z,12.10
2023-04-19T06:01:25.369Z,12.10
2023-04-19T06:03:54.424Z,12.10
2023-04-19T06:06:24.024Z,12.10
2023-04-19T06:08:54.624Z,12.10
2023-04-19T06:11:31.537Z,12.20
2023-04-19T06:14:06.761Z,12.20
2023-04-19T06:16:36.059Z,12.20
2023-04-19T06:19:04.509Z,12.20
2023-04-19T06:21:32.721Z,12.20
2023-04-19T06:24:00.789Z,12.20
2023-04-19T06:26:28.851Z,12.20
2023-04-19T06:28:56.865Z,12.20
2023-04-19T06:31:25.005Z,12.20
2023-04-19T06:33:54.367Z,12.20
2023-04-19T06:36:22.236Z,12.20
2023-04-19T06:38:50.379Z,12.20
2023-04-19T06:41:18.440Z,12.20
2023-04-19T06:43:46.495Z,12.20
2023-04-19T06:46:15.892Z,12.20
2023-04-19T06:48:43.929Z,12.30
2023-04-19T06:51:13.136Z,12.30
2023-04-19T06:53:41.118Z,12.30
2023-04-19T06:56:10.191Z,12.30
2023-04-19T06:58:38.170Z,12.30
2023-04-19T07:01:06.380Z,12.40
2023-04-19T07:03:34.841Z,12.50
2023-04-19T07:06:03.004Z,12.60
2023-04-19T07:08:46.475Z,12.70
2023-04-19T07:11:17.131Z,12.80
2023-04-19T07:13:45.128Z,12.90
2023-04-19T07:16:14.412Z,13.10
2023-04-19T07:18:42.396Z,13.20
2023-04-19T07:21:10.278Z,13.30
2023-04-19T07:23:39.615Z,13.50
2023-04-19T07:26:08.468Z,13.60
2023-04-19T07:28:36.456Z,13.80
2023-04-19T07:31:04.457Z,13.90
2023-04-19T07:33:32.558Z,14.10
2023-04-19T07:36:00.475Z,14.30
2023-04-19T07:38:28.480Z,14.50
2023-04-19T07:40:57.866Z,14.60
2023-04-19T07:43:26.092Z,14.70
2023-04-19T07:45:54.265Z,14.60
2023-04-19T07:48:22.123Z,14.60
2023-04-19T07:50:50.448Z,14.60
2023-04-19T07:53:18.380Z,14.70
2023-04-19T07:55:46.567Z,14.80
2023-04-19T07:58:15.884Z,14.90
2023-04-19T08:00:43.824Z,15.10
2023-04-19T08:03:11.914Z,15.30
2023-04-19T08:05:40.177Z,15.30
2023-04-19T08:08:08.290Z,15.40
2023-04-19T08:10:36.980Z,15.50
2023-04-19T08:13:06.294Z,15.50
2023-04-19T08:18:07.417Z,15.50
2023-04-19T08:20:36.878Z,15.50
2023-04-19T08:23:17.769Z,15.50
2023-04-19T08:25:46.505Z,15.40
2023-04-19T08:28:14.700Z,15.30
2023-04-19T08:30:44.018Z,15.40
2023-04-19T08:33:11.981Z,15.40
2023-04-19T08:35:41.324Z,15.40
2023-04-19T08:38:09.592Z,15.40
2023-04-19T08:40:42.663Z,15.40
2023-04-19T08:43:10.916Z,15.40
2023-04-19T08:45:39.420Z,15.40
2023-04-19T08:48:11.681Z,15.50
2023-04-19T08:50:55.777Z,15.50
2023-04-19T08:53:30.086Z,15.50
2023-04-19T09:01:06.097Z,15.60
2023-04-19T09:03:47.311Z,15.70
2023-04-19T09:06:19.458Z,15.60
2023-04-19T09:08:47.486Z,15.70
2023-04-19T09:11:15.476Z,15.80
2023-04-19T09:13:44.601Z,15.90
2023-04-19T09:16:26.062Z,16.00
2023-04-19T09:19:22.407Z,16.20
2023-04-19T09:21:47.514Z,16.50
2023-04-19T09:24:15.561Z,16.90
2023-04-19T09:26:54.977Z,17.50
2023-04-19T09:29:23.014Z,18.00
2023-04-19T09:31:58.757Z,18.70
2023-04-19T09:34:30.544Z,19.50
2023-04-19T09:37:11.094Z,20.50
2023-04-19T09:39:41.230Z,22.30
2023-04-19T09:42:09.350Z,24.50
2023-04-19T09:47:24.307Z,28.50
2023-04-19T09:50:19.248Z,30.20
2023-04-19T09:52:50.828Z,31.60
2023-04-19T09:57:51.192Z,33.60
2023-04-19T10:00:21.576Z,34.10
2023-04-19T10:02:55.732Z,34.60
2023-04-19T10:05:25.842Z,35.20
2023-04-19T10:07:59.708Z,35.70
2023-04-19T10:15:49.477Z,35.80
2023-04-19T10:18:21.107Z,35.70
2023-04-19T10:20:55.384Z,35.40
2023-04-19T10:23:24.346Z,35.60
2023-04-19T10:25:57.786Z,35.90
2023-04-19T10:28:26.203Z,36.10
2023-04-19T10:30:55.580Z,35.80
2023-04-19T10:33:28.185Z,35.80
2023-04-19T10:36:01.183Z,36.20
2023-04-19T10:38:40.151Z,36.60
2023-04-19T10:41:16.948Z,37.20
2023-04-19T10:43:47.346Z,37.70
2023-04-19T10:46:17.752Z,37.90
2023-04-19T10:48:54.531Z,38.20
2023-04-19T10:51:27.964Z,38.30
2023-04-19T10:53:58.401Z,38.10
2023-04-19T10:56:58.549Z,37.80
2023-04-19T10:59:26.505Z,37.60
2023-04-19T11:01:58.802Z,37.80
2023-04-19T11:05:07.070Z,38.00
2023-04-19T11:07:41.075Z,38.10
2023-04-19T11:10:11.445Z,38.00
2023-04-19T11:12:43.606Z,37.90
2023-04-19T11:15:12.020Z,37.60
2023-04-19T11:17:40.008Z,37.00
2023-04-19T11:20:09.900Z,36.10
2023-04-19T11:22:41.322Z,34.90
2023-04-19T11:25:11.218Z,33.60
2023-04-19T11:27:39.956Z,32.20
2023-04-19T11:30:10.234Z,31.00
2023-04-19T11:32:38.832Z,29.70
2023-04-19T11:35:09.712Z,28.40
2023-04-19T11:37:40.195Z,27.10
2023-04-19T11:40:09.874Z,26.10
2023-04-19T11:42:37.869Z,25.20
2023-04-19T11:45:13.246Z,24.40
2023-04-19T11:47:50.256Z,23.70
2023-04-19T11:50:42.801Z,23.00
2023-04-19T11:53:16.685Z,22.40
2023-04-19T11:55:46.255Z,21.90
2023-04-19T11:58:31.915Z,21.40
2023-04-19T12:01:06.531Z,21.00
2023-04-19T12:03:35.376Z,20.60
2023-04-19T12:06:08.834Z,20.30
2023-04-19T12:08:39.413Z,20.00
2023-04-19T12:11:08.028Z,19.70
2023-04-19T12:13:37.320Z,19.60
2023-04-19T12:16:06.122Z,19.40
2023-04-19T12:18:45.541Z,19.20
2023-04-19T12:21:25.658Z,19.10
2023-04-19T12:23:57.124Z,19.00
2023-04-19T12:26:25.676Z,19.00
2023-04-19T12:28:54.476Z,18.90
2023-04-19T12:31:22.728Z,18.80
2023-04-19T12:33:51.138Z,18.80
2023-04-19T12:36:18.966Z,18.70
2023-04-19T12:38:46.902Z,18.70
2023-04-19T12:41:16.156Z,18.60
2023-04-19T12:43:44.066Z,18.60
2023-04-19T12:46:12.048Z,18.50
2023-04-19T12:48:39.992Z,18.50
2023-04-19T12:51:07.910Z,18.50
2023-04-19T12:53:35.759Z,18.50
2023-04-19T12:56:03.677Z,18.40
2023-04-19T12:58:32.961Z,18.30
2023-04-19T13:01:01.014Z,18.30
2023-04-19T13:03:33.126Z,18.30
2023-04-19T13:06:01.239Z,18.20
2023-04-19T13:08:44.253Z,18.20
2023-04-19T13:11:14.639Z,18.20
2023-04-19T13:13:43.902Z,18.20
2023-04-19T13:16:11.905Z,18.20
2023-04-19T13:18:39.926Z,18.20
2023-04-19T13:21:08.650Z,18.20
2023-04-19T13:23:36.857Z,18.30
2023-04-19T13:26:05.069Z,18.30
2023-04-19T13:28:35.625Z,18.40
2023-04-19T13:31:06.466Z,18.40
2023-04-19T13:33:34.585Z,18.50
2023-04-19T13:36:02.667Z,18.50
2023-04-19T13:38:30.724Z,18.50
2023-04-19T13:40:58.828Z,18.50
2023-04-19T13:43:26.876Z,18.50
2023-04-19T13:45:54.934Z,18.50
2023-04-19T13:48:27.191Z,18.50
2023-04-19T13:50:55.877Z,18.50
2023-04-19T13:53:24.150Z,18.60
2023-04-19T13:55:52.121Z,18.60
2023-04-19T13:58:20.212Z,18.60
2023-04-19T14:00:48.978Z,18.60
2023-04-19T14:03:17.018Z,18.50
2023-04-19T14:05:46.564Z,18.50
2023-04-19T14:08:14.438Z,18.50
2023-04-19T14:10:42.355Z,18.50
2023-04-19T14:13:10.267Z,18.40
2023-04-19T14:15:38.297Z,18.50
2023-04-19T14:18:06.613Z,18.50
2023-04-19T14:20:34.605Z,18.60
2023-04-19T14:23:04.530Z,18.50
2023-04-19T14:25:32.505Z,18.50
2023-04-19T14:28:00.624Z,18.50
2023-04-19T14:30:29.984Z,18.40
2023-04-19T14:32:59.124Z,18.40
2023-04-19T14:35:27.178Z,18.40
2023-04-19T14:37:55.124Z,18.30
2023-04-19T14:40:24.736Z,18.40
2023-04-19T14:42:53.394Z,18.40
2023-04-19T14:45:21.991Z,18.30
2023-04-19T14:47:49.892Z,18.40
2023-04-19T14:50:17.978Z,18.30
2023-04-19T14:52:45.916Z,18.30
2023-04-19T14:55:14.028Z,18.20
2023-04-19T14:57:43.618Z,18.20
2023-04-19T15:00:13.966Z,18.10
2023-04-19T15:02:41.951Z,18.10
2023-04-19T15:05:10.846Z,18.00
2023-04-19T15:07:39.626Z,18.00
2023-04-19T15:10:08.775Z,18.00
2023-04-19T15:12:36.740Z,17.90
2023-04-19T15:15:07.020Z,17.80
2023-04-19T15:17:35.023Z,17.80
2023-04-19T15:20:03.095Z,17.70
2023-04-19T15:22:30.936Z,17.70
2023-04-19T15:24:58.888Z,17.60
2023-04-19T15:27:26.813Z,17.60
2023-04-19T15:29:54.936Z,17.60
2023-04-19T15:32:24.342Z,17.50
2023-04-19T15:34:52.308Z,17.50
2023-04-19T15:37:20.305Z,17.50
2023-04-19T15:39:50.252Z,17.50
2023-04-19T15:42:18.397Z,17.50
2023-04-19T15:44:46.291Z,17.50
2023-04-19T15:47:14.189Z,17.40
2023-04-19T15:49:43.654Z,17.30
2023-04-19T15:52:11.656Z,17.30
2023-04-19T15:54:39.692Z,17.20
2023-04-19T15:57:07.633Z,17.10
2023-04-19T15:59:35.707Z,17.10
2023-04-19T16:02:03.660Z,17.10
2023-04-19T16:04:32.176Z,17.00
2023-04-19T16:07:01.807Z,17.00
2023-04-19T16:09:29.988Z,16.90
2023-04-19T16:11:57.953Z,16.90
2023-04-19T16:14:25.967Z,16.70
2023-04-19T16:16:54.377Z,16.70
2023-04-19T16:19:23.317Z,16.60
2023-04-19T16:21:51.551Z,16.50
2023-04-19T16:24:20.967Z,16.40
2023-04-19T16:26:49.138Z,16.20
2023-04-19T16:29:17.495Z,16.10
2023-04-19T16:31:45.570Z,16.00
2023-04-19T16:34:13.734Z,15.90
2023-04-19T16:36:44.635Z,15.80
2023-04-19T16:39:12.648Z,15.70
2023-04-19T16:41:41.905Z,15.70
2023-04-19T16:44:09.860Z,15.60
2023-04-19T16:46:37.932Z,15.60
2023-04-19T16:49:06.006Z,15.50
2023-04-19T16:51:34.102Z,15.40
2023-04-19T16:54:02.052Z,15.30
2023-04-19T16:56:29.952Z,15.30
2023-04-19T16:58:59.192Z,15.20
2023-04-19T17:01:27.106Z,15.20
2023-04-19T17:03:55.145Z,15.20
2023-04-19T17:06:23.559Z,15.10
2023-04-19T17:08:51.486Z,15.10
2023-04-19T17:11:19.364Z,15.00
2023-04-19T17:13:47.247Z,15.00
2023-04-19T17:16:16.646Z,14.90
2023-04-19T17:18:44.683Z,14.90
2023-04-19T17:21:12.992Z,14.80
2023-04-19T17:23:40.958Z,14.80
2023-04-19T17:26:09.305Z,14.70
2023-04-19T17:28:38.439Z,14.70
2023-04-19T17:31:06.748Z,14.60
2023-04-19T17:33:36.081Z,14.60
2023-04-19T17:36:06.792Z,14.50
2023-04-19T17:38:35.027Z,14.50
2023-04-19T17:41:03.495Z,14.50
2023-04-19T17:43:31.361Z,14.50
2023-04-19T17:45:59.601Z,14.40
2023-04-19T17:48:27.499Z,14.40
2023-04-19T17:50:57.264Z,14.40
2023-04-19T17:53:25.137Z,14.30
2023-04-19T17:55:53.112Z,14.20
2023-04-19T17:58:21.147Z,14.20
2023-04-19T18:00:49.388Z,14.10
2023-04-19T18:03:17.592Z,14.10
2023-04-19T18:05:45.582Z,14.00
2023-04-19T18:08:14.881Z,14.00
2023-04-19T18:10:42.823Z,13.90
2023-04-19T18:13:11.002Z,13.80
2023-04-19T18:15:38.923Z,13.80
2023-04-19T18:18:07.133Z,13.70
2023-04-19T18:20:35.095Z,13.60
2023-04-19T18:23:03.303Z,13.50
2023-04-19T18:25:35.247Z,13.50
2023-04-19T18:28:03.327Z,13.40
2023-04-19T18:30:31.286Z,13.40
2023-04-19T18:32:59.802Z,13.30
2023-04-19T18:35:27.770Z,13.20
2023-04-19T18:37:56.010Z,13.20
2023-04-19T18:40:26.023Z,13.10
2023-04-19T18:42:55.343Z,13.10
2023-04-19T18:45:24.079Z,13.00
2023-04-19T18:47:52.048Z,12.90
2023-04-19T18:50:20.176Z,12.90
2023-04-19T18:52:48.029Z,12.80
2023-04-19T18:55:16.091Z,12.80
2023-04-19T18:57:43.989Z,12.70
2023-04-19T19:00:14.611Z,12.70
2023-04-19T19:02:44.030Z,12.60
2023-04-19T19:05:15.383Z,12.60
2023-04-19T19:07:43.709Z,12.60
2023-04-19T19:10:18.301Z,12.50
2023-04-19T19:12:50.015Z,12.40
2023-04-19T19:15:19.498Z,12.40
2023-04-19T19:17:49.676Z,12.30
2023-04-19T19:20:18.576Z,12.30
2023-04-19T19:22:46.836Z,12.20
2023-04-19T19:25:14.878Z,12.20
2023-04-19T19:27:58.450Z,12.20
2023-04-19T19:30:33.882Z,12.10
2023-04-19T19:33:02.437Z,12.10
2023-04-19T19:35:30.419Z,12.00
2023-04-19T19:37:58.256Z,12.00
2023-04-19T19:40:30.656Z,11.90
2023-04-19T19:42:59.303Z,11.90
2023-04-19T19:45:28.436Z,11.80
2023-04-19T19:47:59.245Z,11.80
2023-04-19T19:53:00.296Z,11.70
2023-04-19T19:55:28.483Z,11.70
2023-04-19T20:02:59.716Z,11.60
2023-04-19T20:05:28.638Z,11.50
2023-04-19T20:08:07.804Z,11.50
2023-04-19T20:10:36.347Z,11.50
2023-04-19T20:13:06.095Z,11.50
2023-04-19T20:15:34.566Z,11.50
2023-04-19T20:18:04.230Z,11.40
2023-04-19T20:20:32.275Z,11.40
2023-04-19T20:23:00.224Z,11.40
2023-04-19T20:25:28.385Z,11.30
2023-04-19T20:27:56.553Z,11.30
2023-04-19T20:30:24.676Z,11.40
2023-04-19T20:32:52.822Z,11.20
2023-04-19T20:35:22.308Z,11.10
2023-04-19T20:37:50.833Z,11.00
2023-04-19T20:40:19.053Z,11.00
2023-04-19T20:42:47.217Z,11.00
2023-04-19T20:45:15.297Z,11.00
2023-04-19T20:47:43.335Z,10.90
2023-04-19T20:50:11.846Z,10.90
2023-04-19T20:52:41.192Z,10.80
2023-04-19T20:55:10.045Z,10.80
2023-04-19T20:57:38.044Z,10.80
2023-04-19T21:00:08.687Z,10.70
2023-04-19T21:02:37.065Z,10.70
2023-04-19T21:05:05.776Z,10.60
2023-04-19T21:07:33.783Z,10.60
2023-04-19T21:10:03.134Z,10.60
2023-04-19T21:12:31.079Z,10.50
2023-04-19T21:14:59.005Z,10.50
2023-04-19T21:17:27.139Z,10.40
2023-04-19T21:19:55.173Z,10.40
2023-04-19T21:22:23.131Z,10.40
2023-04-19T21:24:50.970Z,10.30
2023-04-19T21:27:20.306Z,10.30
2023-04-19T21:29:48.295Z,10.30
2023-04-19T21:32:16.277Z,10.30
2023-04-19T21:34:45.200Z,10.20
2023-04-19T21:37:13.172Z,10.20
2023-04-19T21:39:41.145Z,10.10
2023-04-19T21:42:09.068Z,10.10
2023-04-19T21:44:38.313Z,10.10
2023-04-19T21:47:06.437Z,10.00
2023-04-19T21:49:34.501Z,10.00
2023-04-19T21:52:02.534Z,10.00
2023-04-19T21:54:33.992Z,9.90
2023-04-19T21:57:02.854Z,9.90
2023-04-19T21:59:31.415Z,9.90
2023-04-19T22:02:01.141Z,9.80
2023-04-19T22:04:30.885Z,9.80
2023-04-19T22:07:02.153Z,9.80
2023-04-19T22:09:31.238Z,9.80
2023-04-19T22:12:00.130Z,9.70
2023-04-19T22:14:28.352Z,9.70
2023-04-19T22:16:56.578Z,9.70
2023-04-19T22:19:26.162Z,9.70
2023-04-19T22:21:55.075Z,9.70
2023-04-19T22:24:23.567Z,9.60
2023-04-19T22:26:52.971Z,9.70
2023-04-19T22:29:21.402Z,9.60
2023-04-19T22:31:49.355Z,9.50
2023-04-19T22:34:17.348Z,9.50
2023-04-19T22:36:47.806Z,9.50
2023-04-19T22:39:15.848Z,9.50
2023-04-19T22:41:45.930Z,9.40
2023-04-19T22:44:13.890Z,9.40
2023-04-19T22:46:41.890Z,9.40
2023-04-19T22:49:10.042Z,9.40
2023-04-19T22:51:38.336Z,9.30
2023-04-19T22:54:07.663Z,9.30
2023-04-19T22:56:35.560Z,9.30
2023-04-19T22:59:03.420Z,9.20
2023-04-19T23:01:31.486Z,9.20
2023-04-19T23:03:59.592Z,9.20
2023-04-19T23:06:28.854Z,9.10
2023-04-19T23:08:57.243Z,9.10
2023-04-19T23:11:26.932Z,9.10
2023-04-19T23:13:54.860Z,9.10
2023-04-19T23:16:25.129Z,9.00
2023-04-19T23:18:54.384Z,9.00
2023-04-19T23:21:22.303Z,9.00
2023-04-19T23:23:52.393Z,8.90
2023-04-19T23:26:21.661Z,8.90
2023-04-19T23:28:51.133Z,8.90
2023-04-19T23:31:19.130Z,8.90
2023-04-19T23:33:47.085Z,8.90
2023-04-19T23:36:15.025Z,8.80
2023-04-19T23:38:42.880Z,8.80
2023-04-19T23:41:11.617Z,8.80
2023-04-19T23:43:39.569Z,8.80
2023-04-19T23:46:08.932Z,8.80
2023-04-19T23:48:36.880Z,8.80
2023-04-19T23:51:04.938Z,8.70
2023-04-19T23:53:32.843Z,8.70
2023-04-19T23:56:00.792Z,8.70
2023-04-19T23:58:28.728Z,8.70
