createdAt,value
2022-10-16T00:00:28.775Z,14.70
2022-10-16T00:03:00.563Z,14.70
2022-10-16T00:05:33.084Z,14.70
2022-10-16T00:08:05.065Z,14.70
2022-10-16T00:10:36.912Z,14.70
2022-10-16T00:13:09.199Z,14.70
2022-10-16T00:15:40.948Z,14.70
2022-10-16T00:18:12.829Z,14.70
2022-10-16T00:20:44.576Z,14.70
2022-10-16T00:23:16.584Z,14.70
2022-10-16T00:26:02.993Z,14.70
2022-10-16T00:28:35.260Z,14.70
2022-10-16T00:31:12.161Z,14.70
2022-10-16T00:33:44.234Z,14.70
2022-10-16T00:36:19.221Z,14.60
2022-10-16T00:38:56.192Z,14.60
2022-10-16T00:41:29.196Z,14.60
2022-10-16T00:44:03.903Z,14.60
2022-10-16T00:46:42.299Z,14.60
2022-10-16T00:49:19.638Z,14.60
2022-10-16T00:51:54.551Z,14.60
2022-10-16T00:54:31.762Z,14.60
2022-10-16T00:57:07.117Z,14.60
2022-10-16T00:59:40.779Z,14.60
2022-10-16T01:02:15.626Z,14.60
2022-10-16T01:04:51.127Z,14.60
2022-10-16T01:07:44.661Z,14.60
2022-10-16T01:10:22.304Z,14.60
2022-10-16T01:13:14.300Z,14.60
2022-10-16T01:15:58.779Z,14.60
2022-10-16T01:18:36.755Z,14.60
2022-10-16T01:21:16.294Z,14.50
2022-10-16T01:24:12.280Z,14.60
2022-10-16T01:27:09.441Z,14.60
2022-10-16T01:30:17.292Z,14.60
2022-10-16T01:32:55.696Z,14.60
2022-10-16T01:35:38.299Z,14.60
2022-10-16T01:38:34.709Z,14.60
2022-10-16T01:41:11.528Z,14.50
2022-10-16T01:44:03.406Z,14.50
2022-10-16T01:46:38.688Z,14.50
2022-10-16T01:49:12.486Z,14.50
2022-10-16T01:51:47.704Z,14.50
2022-10-16T01:54:21.276Z,14.50
2022-10-16T01:56:54.257Z,14.60
2022-10-16T01:59:29.126Z,14.60
2022-10-16T02:02:05.057Z,14.50
2022-10-16T02:04:47.236Z,14.50
2022-10-16T02:07:18.977Z,14.50
2022-10-16T02:09:51.156Z,14.50
2022-10-16T02:12:28.787Z,14.50
2022-10-16T02:15:00.950Z,14.50
2022-10-16T02:17:33.362Z,14.50
2022-10-16T02:20:05.953Z,14.50
2022-10-16T02:22:44.034Z,14.50
2022-10-16T02:25:21.739Z,14.50
2022-10-16T02:28:02.608Z,14.50
2022-10-16T02:30:40.370Z,14.50
2022-10-16T02:33:14.701Z,14.50
2022-10-16T02:35:48.510Z,14.40
2022-10-16T02:38:21.869Z,14.40
2022-10-16T02:40:53.911Z,14.40
2022-10-16T02:43:26.234Z,14.40
2022-10-16T02:45:57.935Z,14.40
2022-10-16T02:48:29.636Z,14.40
2022-10-16T02:51:01.348Z,14.40
2022-10-16T02:53:33.069Z,14.40
2022-10-16T02:56:05.035Z,14.40
2022-10-16T02:58:36.766Z,14.40
2022-10-16T03:01:08.829Z,14.40
2022-10-16T03:03:40.648Z,14.40
2022-10-16T03:06:12.428Z,14.40
2022-10-16T03:08:44.269Z,14.40
2022-10-16T03:11:15.987Z,14.40
2022-10-16T03:13:47.690Z,14.40
2022-10-16T03:16:19.440Z,14.40
2022-10-16T03:18:51.157Z,14.40
2022-10-16T03:21:22.941Z,14.40
2022-10-16T03:23:54.656Z,14.40
2022-10-16T03:26:26.409Z,14.40
2022-10-16T03:28:58.263Z,14.40
2022-10-16T03:31:31.131Z,14.30
2022-10-16T03:34:02.850Z,14.30
2022-10-16T03:36:34.591Z,14.40
2022-10-16T03:39:06.303Z,14.40
2022-10-16T03:41:38.093Z,14.30
2022-10-16T03:44:10.011Z,14.40
2022-10-16T03:46:41.827Z,14.30
2022-10-16T03:49:13.558Z,14.40
2022-10-16T03:51:45.374Z,16.20
2022-10-16T03:54:17.078Z,14.40
2022-10-16T03:56:49.429Z,14.40
2022-10-16T03:59:21.527Z,14.40
2022-10-16T04:01:53.252Z,14.30
2022-10-16T04:04:25.934Z,14.40
2022-10-16T04:06:57.664Z,14.30
2022-10-16T04:09:29.374Z,14.30
2022-10-16T04:12:01.132Z,14.40
2022-10-16T04:14:32.885Z,14.30
2022-10-16T04:17:04.585Z,14.30
2022-10-16T04:19:36.300Z,14.20
2022-10-16T04:22:08.112Z,14.20
2022-10-16T04:24:39.889Z,14.20
2022-10-16T04:27:11.621Z,14.20
2022-10-16T04:29:43.379Z,14.20
2022-10-16T04:32:15.145Z,14.20
2022-10-16T04:34:46.883Z,14.20
2022-10-16T04:37:18.587Z,14.20
2022-10-16T04:39:50.311Z,14.20
2022-10-16T04:42:22.732Z,14.20
2022-10-16T04:44:54.468Z,14.20
2022-10-16T04:47:26.388Z,14.20
2022-10-16T04:49:58.384Z,14.20
2022-10-16T04:52:30.587Z,14.30
2022-10-16T04:55:03.737Z,14.30
2022-10-16T04:57:35.453Z,14.20
2022-10-16T05:00:08.931Z,14.20
2022-10-16T05:02:40.701Z,14.20
2022-10-16T05:05:12.723Z,14.20
2022-10-16T05:07:44.433Z,14.20
2022-10-16T05:10:16.610Z,14.10
2022-10-16T05:12:49.216Z,14.10
2022-10-16T05:15:21.438Z,14.10
2022-10-16T05:17:54.806Z,14.20
2022-10-16T05:20:26.560Z,14.10
2022-10-16T05:22:58.302Z,14.20
2022-10-16T05:25:30.020Z,14.10
2022-10-16T05:28:01.741Z,14.10
2022-10-16T05:30:33.629Z,14.10
2022-10-16T05:33:05.439Z,14.10
2022-10-16T05:35:37.303Z,14.10
2022-10-16T05:38:09.163Z,14.10
2022-10-16T05:40:41.096Z,11.80
2022-10-16T05:43:12.806Z,14.10
2022-10-16T05:45:44.692Z,14.10
2022-10-16T05:48:16.485Z,14.10
2022-10-16T05:50:48.195Z,14.10
2022-10-16T05:53:26.346Z,14.10
2022-10-16T05:55:59.078Z,14.10
2022-10-16T05:58:33.770Z,14.10
2022-10-16T06:01:14.705Z,14.10
2022-10-16T06:03:46.558Z,14.10
2022-10-16T06:06:22.241Z,14.10
2022-10-16T06:08:55.503Z,14.10
2022-10-16T06:11:29.528Z,14.10
2022-10-16T06:14:03.674Z,14.10
2022-10-16T06:16:37.466Z,14.10
2022-10-16T06:19:10.280Z,14.00
2022-10-16T06:21:42.126Z,14.00
2022-10-16T06:24:13.908Z,14.10
2022-10-16T06:26:45.674Z,14.10
2022-10-16T06:29:17.410Z,14.20
2022-10-16T06:31:49.209Z,14.20
2022-10-16T06:34:20.959Z,14.20
2022-10-16T06:36:52.711Z,14.30
2022-10-16T06:39:24.502Z,14.30
2022-10-16T06:41:56.265Z,14.30
2022-10-16T06:44:32.522Z,14.30
2022-10-16T06:47:04.717Z,14.30
2022-10-16T06:49:36.433Z,14.30
2022-10-16T06:52:08.535Z,14.30
2022-10-16T06:54:42.499Z,14.30
2022-10-16T06:57:14.436Z,14.30
2022-10-16T06:59:47.069Z,14.20
2022-10-16T07:02:19.007Z,14.30
2022-10-16T07:04:50.773Z,14.30
2022-10-16T07:07:25.566Z,14.20
2022-10-16T07:09:57.294Z,14.20
2022-10-16T07:12:29.221Z,14.20
2022-10-16T07:15:01.066Z,14.30
2022-10-16T07:17:33.683Z,14.30
2022-10-16T07:20:05.820Z,14.40
2022-10-16T07:22:37.536Z,14.50
2022-10-16T07:25:09.654Z,14.60
2022-10-16T07:27:41.415Z,14.70
2022-10-16T07:30:13.223Z,14.80
2022-10-16T07:32:44.980Z,14.90
2022-10-16T07:35:16.709Z,14.90
2022-10-16T07:37:48.422Z,14.90
2022-10-16T07:40:20.220Z,15.10
2022-10-16T07:42:52.112Z,15.20
2022-10-16T07:45:23.828Z,15.30
2022-10-16T07:47:56.415Z,15.40
2022-10-16T07:50:28.138Z,15.50
2022-10-16T07:52:59.939Z,15.70
2022-10-16T07:55:31.648Z,15.90
2022-10-16T07:58:03.584Z,16.10
2022-10-16T08:00:36.742Z,16.20
2022-10-16T08:03:09.392Z,16.30
2022-10-16T08:05:41.180Z,16.30
2022-10-16T08:08:17.606Z,16.20
2022-10-16T08:10:49.386Z,16.40
2022-10-16T08:13:21.726Z,16.60
2022-10-16T08:15:55.428Z,16.70
2022-10-16T08:18:27.527Z,16.70
2022-10-16T08:21:01.201Z,16.90
2022-10-16T08:23:33.873Z,17.20
2022-10-16T08:26:08.325Z,17.50
2022-10-16T08:28:40.302Z,17.60
2022-10-16T08:33:49.620Z,17.40
2022-10-16T08:36:21.421Z,17.40
2022-10-16T08:38:55.356Z,17.40
2022-10-16T08:41:52.332Z,17.40
2022-10-16T08:44:48.212Z,17.40
2022-10-16T08:47:48.939Z,17.30
2022-10-16T08:50:30.399Z,17.30
2022-10-16T08:53:04.371Z,17.20
2022-10-16T08:55:51.959Z,17.20
2022-10-16T08:58:28.743Z,17.20
2022-10-16T09:01:04.062Z,17.20
2022-10-16T09:03:59.644Z,17.00
2022-10-16T09:06:37.416Z,17.00
2022-10-16T09:09:27.899Z,17.00
2022-10-16T09:12:16.043Z,17.10
2022-10-16T09:15:04.693Z,17.20
2022-10-16T09:17:36.371Z,17.50
2022-10-16T09:20:18.903Z,17.70
2022-10-16T09:23:01.132Z,17.90
2022-10-16T09:25:34.828Z,18.20
2022-10-16T09:28:06.696Z,18.30
2022-10-16T09:30:40.525Z,18.50
2022-10-16T09:33:14.022Z,18.70
2022-10-16T09:35:51.586Z,18.80
2022-10-16T09:38:29.618Z,19.00
2022-10-16T09:41:16.761Z,19.00
2022-10-16T09:44:00.102Z,19.00
2022-10-16T09:46:36.148Z,19.10
2022-10-16T09:49:25.954Z,19.20
2022-10-16T09:52:05.910Z,19.30
2022-10-16T09:54:37.804Z,19.30
2022-10-16T09:57:14.638Z,19.40
2022-10-16T09:59:48.803Z,19.50
2022-10-16T10:02:34.702Z,19.50
2022-10-16T10:05:20.198Z,19.60
2022-10-16T10:08:06.914Z,19.60
2022-10-16T10:10:43.521Z,19.50
2022-10-16T10:13:22.978Z,19.50
2022-10-16T10:15:55.193Z,19.50
2022-10-16T10:18:27.384Z,19.50
2022-10-16T10:23:36.411Z,19.40
2022-10-16T10:26:19.224Z,19.30
2022-10-16T10:29:04.361Z,19.20
2022-10-16T10:32:00.291Z,19.20
2022-10-16T10:35:02.549Z,19.30
2022-10-16T10:37:57.683Z,19.30
2022-10-16T10:40:35.632Z,19.40
2022-10-16T10:43:43.316Z,19.50
2022-10-16T10:46:43.350Z,19.30
2022-10-16T10:49:43.256Z,19.40
2022-10-16T10:52:34.854Z,19.40
2022-10-16T10:55:26.892Z,19.40
2022-10-16T10:58:17.587Z,19.30
2022-10-16T11:00:52.446Z,19.40
2022-10-16T11:03:24.088Z,19.40
2022-10-16T11:06:09.617Z,19.50
2022-10-16T11:08:51.312Z,19.60
2022-10-16T11:11:42.484Z,19.60
2022-10-16T11:14:21.173Z,19.70
2022-10-16T11:17:04.136Z,19.70
2022-10-16T11:20:01.248Z,19.60
2022-10-16T11:22:40.672Z,19.60
2022-10-16T11:25:19.644Z,19.70
2022-10-16T11:28:13.244Z,19.80
2022-10-16T11:30:57.431Z,19.80
2022-10-16T11:33:39.694Z,19.80
2022-10-16T11:36:23.936Z,20.00
2022-10-16T11:39:05.523Z,20.10
2022-10-16T11:41:44.613Z,20.20
2022-10-16T11:44:54.135Z,20.30
2022-10-16T11:47:54.120Z,20.30
2022-10-16T11:50:29.259Z,20.30
2022-10-16T11:53:25.097Z,20.50
2022-10-16T11:55:56.924Z,20.60
2022-10-16T11:58:50.215Z,21.00
2022-10-16T12:01:49.741Z,20.90
2022-10-16T12:04:46.122Z,21.00
2022-10-16T12:07:22.944Z,21.00
2022-10-16T12:09:54.707Z,20.00
2022-10-16T12:12:39.224Z,21.10
2022-10-16T12:15:29.739Z,21.00
2022-10-16T12:18:25.740Z,21.00
2022-10-16T12:21:01.831Z,21.20
2022-10-16T12:23:48.462Z,21.30
2022-10-16T12:26:32.308Z,21.40
2022-10-16T12:29:23.158Z,21.40
2022-10-16T12:31:58.371Z,21.50
2022-10-16T12:34:42.430Z,21.50
2022-10-16T12:37:20.443Z,21.50
2022-10-16T12:39:54.479Z,21.50
2022-10-16T12:42:30.985Z,21.30
2022-10-16T12:45:34.669Z,21.30
2022-10-16T12:48:21.447Z,21.20
2022-10-16T12:50:53.196Z,21.10
2022-10-16T12:53:27.258Z,21.00
2022-10-16T12:56:46.285Z,21.10
2022-10-16T12:59:27.248Z,21.10
2022-10-16T13:02:33.809Z,21.00
2022-10-16T13:05:23.041Z,21.00
2022-10-16T13:08:10.449Z,21.00
2022-10-16T13:11:00.557Z,21.00
2022-10-16T13:13:54.482Z,20.90
2022-10-16T13:16:38.410Z,20.80
2022-10-16T13:19:28.850Z,20.80
2022-10-16T13:22:24.480Z,20.90
2022-10-16T13:25:25.636Z,21.10
2022-10-16T13:28:03.008Z,21.30
2022-10-16T13:30:43.087Z,21.20
2022-10-16T13:33:19.330Z,21.30
2022-10-16T13:35:56.393Z,21.30
2022-10-16T13:38:33.035Z,21.40
2022-10-16T13:41:07.561Z,21.30
2022-10-16T13:43:43.542Z,21.30
2022-10-16T13:46:17.124Z,21.40
2022-10-16T13:49:00.517Z,21.40
2022-10-16T13:51:33.635Z,21.60
2022-10-16T13:54:05.554Z,21.70
2022-10-16T13:56:39.573Z,21.60
2022-10-16T13:59:34.144Z,21.50
2022-10-16T14:02:29.947Z,21.40
2022-10-16T14:05:04.598Z,21.40
2022-10-16T14:07:37.394Z,21.40
2022-10-16T14:10:24.186Z,21.40
2022-10-16T14:13:07.364Z,21.30
2022-10-16T14:15:39.278Z,21.30
2022-10-16T14:18:23.906Z,21.20
2022-10-16T14:20:59.624Z,21.10
2022-10-16T14:23:38.429Z,21.10
2022-10-16T14:26:10.119Z,21.10
2022-10-16T14:28:43.569Z,21.10
2022-10-16T14:31:27.066Z,21.10
2022-10-16T14:34:00.061Z,21.00
2022-10-16T14:36:31.979Z,20.90
2022-10-16T14:39:19.448Z,20.90
2022-10-16T14:41:52.658Z,20.80
2022-10-16T14:44:33.031Z,20.80
2022-10-16T14:47:15.211Z,20.70
2022-10-16T14:49:46.940Z,20.70
2022-10-16T14:52:18.731Z,20.60
2022-10-16T14:54:51.177Z,20.60
2022-10-16T14:57:28.209Z,20.40
2022-10-16T15:00:00.511Z,20.40
2022-10-16T15:02:37.695Z,20.40
2022-10-16T15:05:23.302Z,20.20
2022-10-16T15:07:56.354Z,20.10
2022-10-16T15:10:29.524Z,20.10
2022-10-16T15:13:01.328Z,20.00
2022-10-16T15:15:44.891Z,20.00
2022-10-16T15:18:21.086Z,20.00
2022-10-16T15:20:53.260Z,19.90
2022-10-16T15:26:01.664Z,19.80
2022-10-16T15:28:33.441Z,19.80
2022-10-16T15:31:05.607Z,19.70
2022-10-16T15:33:39.850Z,19.60
2022-10-16T15:36:12.008Z,19.50
2022-10-16T15:38:43.764Z,19.40
2022-10-16T15:41:15.531Z,19.30
2022-10-16T15:43:50.074Z,19.30
2022-10-16T15:46:23.921Z,19.20
2022-10-16T15:48:58.605Z,19.10
2022-10-16T15:51:30.527Z,19.10
2022-10-16T15:54:02.862Z,19.10
2022-10-16T15:56:34.931Z,19.00
2022-10-16T15:59:06.862Z,18.90
2022-10-16T16:01:40.111Z,18.80
2022-10-16T16:04:32.070Z,18.70
2022-10-16T16:07:04.255Z,18.70
2022-10-16T16:09:36.102Z,18.60
2022-10-16T16:12:08.024Z,18.50
2022-10-16T16:14:39.819Z,18.50
2022-10-16T16:17:11.495Z,18.40
2022-10-16T16:19:43.220Z,18.40
2022-10-16T16:22:15.094Z,18.40
2022-10-16T16:24:46.806Z,17.30
2022-10-16T16:27:20.596Z,18.20
2022-10-16T16:29:52.440Z,18.20
2022-10-16T16:32:24.196Z,18.10
2022-10-16T16:34:55.916Z,18.10
2022-10-16T16:37:27.809Z,18.00
2022-10-16T16:39:59.760Z,18.00
2022-10-16T16:42:31.620Z,17.90
2022-10-16T16:45:04.448Z,17.90
2022-10-16T16:47:36.281Z,17.80
2022-10-16T16:50:08.361Z,17.80
2022-10-16T16:52:40.147Z,17.70
2022-10-16T16:55:11.899Z,17.70
2022-10-16T16:57:43.608Z,17.60
2022-10-16T17:00:15.924Z,17.60
2022-10-16T17:02:51.074Z,17.50
2022-10-16T17:05:22.771Z,17.50
2022-10-16T17:07:54.511Z,17.40
2022-10-16T17:10:26.280Z,17.40
2022-10-16T17:12:58.041Z,17.30
2022-10-16T17:15:29.768Z,17.20
2022-10-16T17:18:01.498Z,17.20
2022-10-16T17:20:36.908Z,17.10
2022-10-16T17:23:09.491Z,17.10
2022-10-16T17:25:42.016Z,17.00
2022-10-16T17:28:14.365Z,17.00
2022-10-16T17:30:46.423Z,16.00
2022-10-16T17:33:18.132Z,17.20
2022-10-16T17:35:49.858Z,16.80
2022-10-16T17:38:21.611Z,16.70
2022-10-16T17:40:53.327Z,16.80
2022-10-16T17:43:25.136Z,16.60
2022-10-16T17:45:56.833Z,16.60
2022-10-16T17:48:28.535Z,16.50
2022-10-16T17:51:04.936Z,16.50
2022-10-16T17:53:37.759Z,16.50
2022-10-16T17:56:12.478Z,16.40
2022-10-16T17:58:46.553Z,16.50
2022-10-16T18:01:25.122Z,16.40
2022-10-16T18:04:09.873Z,16.40
2022-10-16T18:06:43.911Z,16.40
2022-10-16T18:09:18.226Z,16.40
2022-10-16T18:11:52.448Z,16.40
2022-10-16T18:14:24.143Z,16.40
2022-10-16T18:16:56.709Z,16.40
2022-10-16T18:19:28.470Z,16.40
2022-10-16T18:22:00.330Z,16.40
2022-10-16T18:24:32.063Z,16.40
2022-10-16T18:27:03.945Z,16.40
2022-10-16T18:29:35.714Z,16.40
2022-10-16T18:32:07.461Z,16.40
2022-10-16T18:34:39.185Z,16.40
2022-10-16T18:37:12.149Z,16.30
2022-10-16T18:39:48.508Z,16.30
2022-10-16T18:42:20.258Z,16.30
2022-10-16T18:44:52.795Z,16.30
2022-10-16T18:47:24.912Z,16.20
2022-10-16T18:49:56.910Z,16.20
2022-10-16T18:52:28.677Z,16.20
2022-10-16T18:55:00.559Z,16.20
2022-10-16T18:57:32.371Z,16.20
2022-10-16T19:00:04.516Z,16.20
2022-10-16T19:02:36.214Z,16.20
2022-10-16T19:05:13.337Z,16.30
2022-10-16T19:07:48.352Z,16.20
2022-10-16T19:10:20.101Z,16.30
2022-10-16T19:12:51.839Z,16.30
2022-10-16T19:15:23.625Z,16.20
2022-10-16T19:17:55.310Z,16.30
2022-10-16T19:20:27.051Z,16.30
2022-10-16T19:22:58.950Z,16.30
2022-10-16T19:25:30.787Z,16.30
2022-10-16T19:28:07.334Z,16.30
2022-10-16T19:30:40.823Z,16.30
2022-10-16T19:33:13.099Z,16.30
2022-10-16T19:35:45.354Z,16.30
2022-10-16T19:38:17.067Z,16.20
2022-10-16T19:40:48.756Z,16.40
2022-10-16T19:43:20.487Z,16.30
2022-10-16T19:45:52.194Z,16.30
2022-10-16T19:51:02.570Z,16.40
2022-10-16T19:53:34.313Z,16.40
2022-10-16T19:56:18.029Z,16.40
2022-10-16T19:58:51.266Z,16.40
2022-10-16T20:01:24.844Z,16.50
2022-10-16T20:03:57.111Z,16.70
2022-10-16T20:06:28.850Z,16.60
2022-10-16T20:09:00.662Z,16.60
2022-10-16T20:11:34.487Z,16.60
2022-10-16T20:14:07.766Z,16.60
2022-10-16T20:16:40.474Z,16.60
2022-10-16T20:19:12.325Z,16.70
2022-10-16T20:21:44.407Z,16.80
2022-10-16T20:24:16.400Z,16.70
2022-10-16T20:26:48.358Z,16.80
2022-10-16T20:29:20.202Z,16.80
2022-10-16T20:31:52.098Z,16.80
2022-10-16T20:34:23.950Z,16.80
2022-10-16T20:36:55.652Z,16.70
2022-10-16T20:39:27.392Z,16.70
2022-10-16T20:41:59.088Z,16.70
2022-10-16T20:44:30.916Z,16.60
2022-10-16T20:47:02.634Z,16.60
2022-10-16T20:49:40.527Z,16.60
2022-10-16T20:52:12.785Z,16.60
2022-10-16T20:54:45.927Z,16.60
2022-10-16T20:57:17.704Z,16.50
2022-10-16T20:59:50.767Z,16.40
2022-10-16T21:04:59.872Z,16.50
2022-10-16T21:07:31.745Z,16.50
2022-10-16T21:10:04.420Z,16.40
2022-10-16T21:12:36.239Z,16.40
2022-10-16T21:15:15.895Z,16.40
2022-10-16T21:17:47.952Z,16.40
2022-10-16T21:20:20.711Z,16.40
2022-10-16T21:22:52.452Z,16.40
2022-10-16T21:25:24.191Z,16.40
2022-10-16T21:27:55.961Z,16.40
2022-10-16T21:30:27.990Z,16.40
2022-10-16T21:32:59.728Z,16.30
2022-10-16T21:35:31.592Z,16.30
2022-10-16T21:38:06.568Z,16.30
2022-10-16T21:40:38.276Z,16.30
2022-10-16T21:43:10.940Z,16.30
2022-10-16T21:45:42.663Z,16.30
2022-10-16T21:48:15.251Z,16.20
2022-10-16T21:50:49.772Z,16.10
2022-10-16T21:53:21.507Z,16.00
2022-10-16T21:55:53.379Z,16.00
2022-10-16T21:58:25.245Z,15.90
2022-10-16T22:00:57.021Z,15.80
2022-10-16T22:03:28.886Z,15.80
2022-10-16T22:06:06.717Z,15.70
2022-10-16T22:08:39.622Z,15.60
2022-10-16T22:11:14.921Z,15.50
2022-10-16T22:13:46.876Z,15.50
2022-10-16T22:16:23.639Z,15.40
2022-10-16T22:18:56.868Z,15.30
2022-10-16T22:21:29.133Z,15.30
2022-10-16T22:24:01.005Z,15.20
2022-10-16T22:26:34.180Z,15.20
2022-10-16T22:29:07.251Z,15.10
2022-10-16T22:31:39.173Z,15.10
2022-10-16T22:34:12.981Z,15.30
2022-10-16T22:36:44.781Z,15.00
2022-10-16T22:39:17.475Z,15.00
2022-10-16T22:41:49.193Z,15.00
2022-10-16T22:44:20.901Z,14.90
2022-10-16T22:46:52.603Z,14.80
2022-10-16T22:49:24.539Z,14.80
2022-10-16T22:51:56.280Z,14.80
2022-10-16T22:54:28.122Z,14.70
2022-10-16T22:56:59.854Z,14.70
2022-10-16T22:59:31.833Z,14.70
2022-10-16T23:02:03.857Z,14.60
2022-10-16T23:04:35.778Z,14.60
2022-10-16T23:07:07.669Z,14.60
2022-10-16T23:09:39.470Z,14.50
2022-10-16T23:12:11.289Z,14.50
2022-10-16T23:14:43.019Z,14.50
2022-10-16T23:17:14.708Z,14.50
2022-10-16T23:19:46.894Z,14.50
2022-10-16T23:22:18.695Z,14.50
2022-10-16T23:24:50.435Z,14.40
2022-10-16T23:27:22.147Z,14.40
2022-10-16T23:29:53.868Z,14.40
2022-10-16T23:32:25.801Z,14.40
2022-10-16T23:34:57.711Z,14.30
2022-10-16T23:37:29.406Z,14.30
2022-10-16T23:40:01.156Z,14.20
2022-10-16T23:42:33.080Z,14.20
2022-10-16T23:45:05.483Z,14.20
2022-10-16T23:47:37.233Z,14.20
2022-10-16T23:50:09.876Z,14.10
2022-10-16T23:52:41.583Z,14.20
2022-10-16T23:55:13.289Z,14.20
2022-10-16T23:57:44.993Z,14.20
