createdAt,value
2018-08-08T00:00:44.780Z,60.10
2018-08-08T00:03:12.295Z,59.90
2018-08-08T00:05:39.768Z,59.80
2018-08-08T00:08:07.325Z,61.80
2018-08-08T00:10:34.779Z,61.30
2018-08-08T00:13:02.227Z,60.50
2018-08-08T00:15:29.651Z,60.80
2018-08-08T00:17:57.115Z,60.70
2018-08-08T00:20:24.550Z,61.20
2018-08-08T00:22:51.972Z,62.00
2018-08-08T00:25:19.392Z,60.70
2018-08-08T00:27:46.835Z,60.50
2018-08-08T00:30:15.391Z,61.20
2018-08-08T00:32:43.406Z,60.10
2018-08-08T00:35:10.833Z,61.20
2018-08-08T00:37:38.499Z,60.60
2018-08-08T00:40:07.775Z,59.80
2018-08-08T00:42:35.171Z,59.70
2018-08-08T00:45:03.147Z,60.00
2018-08-08T00:47:30.564Z,60.60
2018-08-08T00:49:58.011Z,60.50
2018-08-08T00:52:25.423Z,60.80
2018-08-08T00:54:52.861Z,59.90
2018-08-08T00:57:20.322Z,59.70
2018-08-08T00:59:47.791Z,61.50
2018-08-08T01:02:15.228Z,61.40
2018-08-08T01:04:42.657Z,62.80
2018-08-08T01:07:10.075Z,65.40
2018-08-08T01:09:37.519Z,63.90
2018-08-08T01:12:05.571Z,63.00
2018-08-08T01:14:32.992Z,64.10
2018-08-08T01:17:00.408Z,62.50
2018-08-08T01:19:27.877Z,64.70
2018-08-08T01:21:55.836Z,62.30
2018-08-08T01:24:23.289Z,62.50
2018-08-08T01:26:50.737Z,62.60
2018-08-08T01:29:18.170Z,62.50
2018-08-08T01:31:45.579Z,63.90
2018-08-08T01:34:13.014Z,65.90
2018-08-08T01:36:40.609Z,66.70
2018-08-08T01:39:08.995Z,66.40
2018-08-08T01:41:36.448Z,65.40
2018-08-08T01:44:04.746Z,63.90
2018-08-08T01:46:32.159Z,64.90
2018-08-08T01:48:59.835Z,64.90
2018-08-08T01:51:27.248Z,64.70
2018-08-08T01:53:54.746Z,65.90
2018-08-08T01:56:22.303Z,65.70
2018-08-08T01:58:49.881Z,67.10
2018-08-08T02:01:17.308Z,68.60
2018-08-08T02:03:44.778Z,69.40
2018-08-08T02:06:12.289Z,68.80
2018-08-08T02:08:39.726Z,67.00
2018-08-08T02:11:07.222Z,66.40
2018-08-08T02:13:34.692Z,66.70
2018-08-08T02:16:02.103Z,66.50
2018-08-08T02:18:29.696Z,66.60
2018-08-08T02:20:57.172Z,66.50
2018-08-08T02:23:24.734Z,67.40
2018-08-08T02:25:52.187Z,66.50
2018-08-08T02:28:19.571Z,66.10
2018-08-08T02:30:47.124Z,66.20
2018-08-08T02:33:14.608Z,66.10
2018-08-08T02:35:42.062Z,66.80
2018-08-08T02:38:09.453Z,66.70
2018-08-08T02:40:36.924Z,66.40
2018-08-08T02:43:04.515Z,66.60
2018-08-08T02:45:31.976Z,66.50
2018-08-08T02:47:59.428Z,66.60
2018-08-08T02:50:26.899Z,67.50
2018-08-08T02:52:57.247Z,67.20
2018-08-08T02:55:24.707Z,67.80
2018-08-08T02:57:52.178Z,67.50
2018-08-08T03:00:20.281Z,67.40
2018-08-08T03:02:47.710Z,67.20
2018-08-08T03:05:15.192Z,67.80
2018-08-08T03:07:43.555Z,67.50
2018-08-08T03:10:12.658Z,67.30
2018-08-08T03:12:40.307Z,67.40
2018-08-08T03:15:09.812Z,67.50
2018-08-08T03:17:37.278Z,67.90
2018-08-08T03:20:05.055Z,68.00
2018-08-08T03:22:32.540Z,67.80
2018-08-08T03:25:00.049Z,67.90
2018-08-08T03:27:27.502Z,67.80
2018-08-08T03:29:54.988Z,68.40
2018-08-08T03:32:22.406Z,69.10
2018-08-08T03:34:49.887Z,68.70
2018-08-08T03:37:17.332Z,68.30
2018-08-08T03:39:44.810Z,68.40
2018-08-08T03:42:12.326Z,68.00
2018-08-08T03:44:39.822Z,68.80
2018-08-08T03:47:07.247Z,68.40
2018-08-08T03:49:34.807Z,68.40
2018-08-08T03:52:02.254Z,68.50
2018-08-08T03:54:29.727Z,68.30
2018-08-08T03:56:57.207Z,68.90
2018-08-08T03:59:24.656Z,68.80
2018-08-08T04:01:52.072Z,68.70
2018-08-08T04:04:19.564Z,68.70
2018-08-08T04:06:47.343Z,69.00
2018-08-08T04:09:14.841Z,68.90
2018-08-08T04:11:42.274Z,68.90
2018-08-08T04:14:09.729Z,69.10
2018-08-08T04:16:37.362Z,68.80
2018-08-08T04:19:05.086Z,69.10
2018-08-08T04:21:33.205Z,69.80
2018-08-08T04:24:00.652Z,68.80
2018-08-08T04:26:28.194Z,68.70
2018-08-08T04:28:55.753Z,69.20
2018-08-08T04:31:23.180Z,70.40
2018-08-08T04:33:50.647Z,70.00
2018-08-08T04:36:18.121Z,69.50
2018-08-08T04:38:45.531Z,69.80
2018-08-08T04:41:13.054Z,69.00
2018-08-08T04:43:40.514Z,68.90
2018-08-08T04:46:08.407Z,68.90
2018-08-08T04:48:35.821Z,69.40
2018-08-08T04:51:03.379Z,70.60
2018-08-08T04:53:30.803Z,69.90
2018-08-08T04:55:58.218Z,70.20
2018-08-08T04:58:25.694Z,70.60
2018-08-08T05:00:53.195Z,68.60
2018-08-08T05:03:20.727Z,69.30
2018-08-08T05:05:48.164Z,70.00
2018-08-08T05:08:15.612Z,70.40
2018-08-08T05:10:43.058Z,70.20
2018-08-08T05:13:10.490Z,69.20
2018-08-08T05:15:37.958Z,69.10
2018-08-08T05:18:05.451Z,70.00
2018-08-08T05:20:32.868Z,70.20
2018-08-08T05:23:00.317Z,70.50
2018-08-08T05:25:28.102Z,72.00
2018-08-08T05:27:55.638Z,72.60
2018-08-08T05:30:23.184Z,73.30
2018-08-08T05:32:50.659Z,72.20
2018-08-08T05:35:19.209Z,73.40
2018-08-08T05:37:46.863Z,72.70
2018-08-08T05:40:19.855Z,72.50
2018-08-08T05:42:48.261Z,72.40
2018-08-08T05:45:16.003Z,72.60
2018-08-08T05:47:45.118Z,70.80
2018-08-08T05:50:12.704Z,70.60
2018-08-08T05:52:40.795Z,70.50
2018-08-08T05:55:09.827Z,70.40
2018-08-08T05:57:37.524Z,69.90
2018-08-08T06:00:12.203Z,70.30
2018-08-08T06:02:39.791Z,70.70
2018-08-08T06:05:07.918Z,70.00
2018-08-08T06:07:35.714Z,70.10
2018-08-08T06:10:03.183Z,70.30
2018-08-08T06:12:30.622Z,69.60
2018-08-08T06:14:58.053Z,69.70
2018-08-08T06:17:25.512Z,69.80
2018-08-08T06:19:53.149Z,69.80
2018-08-08T06:22:20.599Z,70.20
2018-08-08T06:24:48.027Z,70.30
2018-08-08T06:27:15.556Z,70.20
2018-08-08T06:29:42.968Z,70.30
2018-08-08T06:32:10.418Z,70.60
2018-08-08T06:34:37.858Z,70.70
2018-08-08T06:37:05.572Z,70.40
2018-08-08T06:39:33.011Z,70.80
2018-08-08T06:42:00.471Z,70.40
2018-08-08T06:44:27.924Z,70.40
2018-08-08T06:46:55.350Z,70.10
2018-08-08T06:49:22.762Z,70.80
2018-08-08T06:51:50.219Z,70.20
2018-08-08T06:54:17.657Z,70.10
2018-08-08T06:56:45.168Z,70.60
2018-08-08T06:59:13.087Z,70.20
2018-08-08T07:01:40.522Z,70.60
2018-08-08T07:04:07.956Z,71.00
2018-08-08T07:06:35.407Z,71.60
2018-08-08T07:09:03.707Z,70.70
2018-08-08T07:11:31.164Z,70.40
2018-08-08T07:13:58.635Z,70.70
2018-08-08T07:16:26.036Z,70.90
2018-08-08T07:18:53.484Z,70.40
2018-08-08T07:21:20.912Z,70.80
2018-08-08T07:23:48.396Z,71.40
2018-08-08T07:26:15.868Z,71.20
2018-08-08T07:28:43.553Z,71.00
2018-08-08T07:31:10.964Z,71.10
2018-08-08T07:33:38.433Z,71.20
2018-08-08T07:36:05.894Z,71.20
2018-08-08T07:38:33.432Z,71.60
2018-08-08T07:41:00.881Z,71.80
2018-08-08T07:43:28.323Z,71.70
2018-08-08T07:45:55.755Z,72.30
2018-08-08T07:48:23.204Z,72.30
2018-08-08T07:50:50.637Z,71.90
2018-08-08T07:53:18.067Z,72.10
2018-08-08T07:55:45.522Z,72.70
2018-08-08T07:58:13.094Z,72.40
2018-08-08T08:00:40.456Z,72.70
2018-08-08T08:03:07.908Z,72.90
2018-08-08T08:05:35.311Z,72.30
2018-08-08T08:08:02.768Z,72.90
2018-08-08T08:10:30.223Z,72.70
2018-08-08T08:12:57.837Z,71.90
2018-08-08T08:15:25.143Z,71.50
2018-08-08T08:17:52.572Z,71.90
2018-08-08T08:20:19.985Z,72.40
2018-08-08T08:22:48.575Z,72.80
2018-08-08T08:25:16.226Z,71.90
2018-08-08T08:27:43.647Z,72.20
2018-08-08T08:30:13.307Z,72.90
2018-08-08T08:32:41.042Z,72.50
2018-08-08T08:35:08.490Z,71.90
2018-08-08T08:37:35.927Z,72.00
2018-08-08T08:40:04.375Z,71.70
2018-08-08T08:42:31.798Z,71.90
2018-08-08T08:44:59.207Z,71.60
2018-08-08T08:47:26.618Z,71.10
2018-08-08T08:49:54.028Z,71.40
2018-08-08T08:52:21.453Z,72.50
2018-08-08T08:54:48.875Z,72.40
2018-08-08T08:57:16.279Z,73.20
2018-08-08T08:59:43.699Z,72.80
2018-08-08T09:02:11.109Z,72.00
2018-08-08T09:04:38.549Z,72.80
2018-08-08T09:07:06.228Z,71.70
2018-08-08T09:09:33.648Z,71.40
2018-08-08T09:12:01.049Z,71.80
2018-08-08T09:14:28.582Z,71.70
2018-08-08T09:16:55.926Z,71.20
2018-08-08T09:19:23.321Z,70.60
2018-08-08T09:21:50.752Z,70.90
2018-08-08T09:24:18.182Z,71.20
2018-08-08T09:26:45.607Z,71.20
2018-08-08T09:29:13.032Z,70.20
2018-08-08T09:31:40.465Z,69.50
2018-08-08T09:34:07.901Z,70.10
2018-08-08T09:36:35.312Z,69.00
2018-08-08T09:39:03.884Z,68.60
2018-08-08T09:41:31.304Z,68.80
2018-08-08T09:43:58.684Z,66.00
2018-08-08T09:46:26.150Z,66.30
2018-08-08T09:48:53.567Z,66.40
2018-08-08T09:51:21.003Z,66.60
2018-08-08T09:53:48.379Z,65.60
2018-08-08T09:56:15.832Z,64.50
2018-08-08T09:58:43.251Z,64.60
2018-08-08T10:01:16.397Z,65.10
2018-08-08T10:03:49.583Z,62.60
2018-08-08T10:06:17.010Z,61.80
2018-08-08T10:08:44.452Z,62.40
2018-08-08T10:11:11.882Z,62.30
2018-08-08T10:13:39.264Z,61.70
2018-08-08T10:16:06.720Z,61.60
2018-08-08T10:18:34.116Z,61.30
2018-08-08T10:21:01.583Z,61.60
2018-08-08T10:23:28.962Z,61.60
2018-08-08T10:25:56.380Z,61.60
2018-08-08T10:28:24.674Z,61.90
2018-08-08T10:30:52.180Z,62.40
2018-08-08T10:33:19.715Z,63.00
2018-08-08T10:35:47.122Z,61.80
2018-08-08T10:38:14.619Z,60.60
2018-08-08T10:40:42.019Z,60.90
2018-08-08T10:43:09.441Z,59.70
2018-08-08T10:45:36.923Z,60.40
2018-08-08T10:48:04.451Z,60.00
2018-08-08T10:50:31.867Z,60.00
2018-08-08T10:52:59.368Z,59.80
2018-08-08T10:55:26.801Z,60.60
2018-08-08T10:57:54.202Z,60.20
2018-08-08T11:00:21.666Z,60.30
2018-08-08T11:02:49.080Z,59.90
2018-08-08T11:05:16.464Z,60.70
2018-08-08T11:07:43.895Z,59.90
2018-08-08T11:10:11.328Z,58.80
2018-08-08T11:12:39.086Z,58.40
2018-08-08T11:15:06.528Z,59.00
2018-08-08T11:17:33.949Z,58.80
2018-08-08T11:20:01.352Z,59.10
2018-08-08T11:22:28.773Z,58.30
2018-08-08T11:24:56.179Z,58.60
2018-08-08T11:27:23.588Z,58.70
2018-08-08T11:29:51.155Z,58.60
2018-08-08T11:32:18.613Z,58.20
2018-08-08T11:34:46.020Z,58.80
2018-08-08T11:37:13.642Z,59.20
2018-08-08T11:39:41.043Z,58.30
2018-08-08T11:42:08.488Z,58.50
2018-08-08T11:44:35.927Z,59.10
2018-08-08T11:47:03.435Z,58.00
2018-08-08T11:49:30.855Z,57.70
2018-08-08T11:51:58.315Z,58.30
2018-08-08T11:54:25.703Z,58.00
2018-08-08T11:56:53.225Z,58.80
2018-08-08T11:59:20.630Z,58.10
2018-08-08T12:01:48.070Z,56.50
2018-08-08T12:04:15.480Z,57.50
2018-08-08T12:06:42.938Z,56.70
2018-08-08T12:09:10.368Z,57.60
2018-08-08T12:11:38.245Z,57.70
2018-08-08T12:14:05.934Z,57.70
2018-08-08T12:16:33.347Z,57.60
2018-08-08T12:19:00.840Z,58.50
2018-08-08T12:21:28.566Z,58.50
2018-08-08T12:23:55.967Z,58.70
2018-08-08T12:26:23.357Z,57.90
2018-08-08T12:28:51.016Z,57.60
2018-08-08T12:31:18.491Z,58.00
2018-08-08T12:33:46.102Z,58.00
2018-08-08T12:36:13.680Z,57.80
2018-08-08T12:38:41.107Z,57.30
2018-08-08T12:41:08.561Z,57.30
2018-08-08T12:43:36.450Z,56.40
2018-08-08T12:46:03.949Z,57.10
2018-08-08T12:48:31.500Z,56.80
2018-08-08T12:50:58.986Z,56.70
2018-08-08T12:53:26.440Z,56.20
2018-08-08T12:55:53.819Z,55.60
2018-08-08T12:58:21.304Z,56.00
2018-08-08T13:00:48.748Z,56.00
2018-08-08T13:03:16.181Z,55.50
2018-08-08T13:05:43.840Z,54.80
2018-08-08T13:08:11.422Z,54.60
2018-08-08T13:10:38.825Z,54.20
2018-08-08T13:13:06.511Z,55.20
2018-08-08T13:15:33.915Z,56.00
2018-08-08T13:18:01.371Z,56.60
2018-08-08T13:20:28.834Z,57.10
2018-08-08T13:22:56.249Z,57.10
2018-08-08T13:25:23.671Z,57.90
2018-08-08T13:27:51.276Z,57.30
2018-08-08T13:30:18.688Z,57.50
2018-08-08T13:32:46.107Z,57.90
2018-08-08T13:35:13.599Z,57.90
2018-08-08T13:37:41.185Z,58.10
2018-08-08T13:40:08.630Z,58.10
2018-08-08T13:42:36.199Z,58.50
2018-08-08T13:45:04.400Z,59.00
2018-08-08T13:47:31.817Z,59.20
2018-08-08T13:49:59.259Z,59.10
2018-08-08T13:52:26.742Z,59.50
2018-08-08T13:54:54.174Z,60.60
2018-08-08T13:57:21.575Z,60.70
2018-08-08T13:59:48.995Z,61.10
2018-08-08T14:02:16.387Z,61.20
2018-08-08T14:04:43.811Z,60.90
2018-08-08T14:07:13.828Z,60.90
2018-08-08T14:09:41.289Z,60.70
2018-08-08T14:12:08.688Z,60.90
2018-08-08T14:14:36.166Z,61.20
2018-08-08T14:17:03.594Z,60.80
2018-08-08T14:19:31.016Z,60.40
2018-08-08T14:21:58.460Z,60.30
2018-08-08T14:24:25.868Z,59.80
2018-08-08T14:26:53.351Z,59.70
2018-08-08T14:29:20.711Z,59.80
2018-08-08T14:31:48.126Z,58.70
2018-08-08T14:34:15.554Z,58.70
2018-08-08T14:36:42.937Z,58.40
2018-08-08T14:39:11.482Z,57.00
2018-08-08T14:41:39.538Z,57.30
2018-08-08T14:44:07.515Z,58.30
2018-08-08T14:46:34.902Z,57.60
2018-08-08T14:49:02.429Z,57.70
2018-08-08T14:51:29.844Z,56.90
2018-08-08T14:53:57.288Z,56.30
2018-08-08T14:56:24.707Z,56.80
2018-08-08T14:58:52.137Z,56.50
2018-08-08T15:01:19.552Z,56.30
2018-08-08T15:03:46.945Z,56.20
2018-08-08T15:06:14.460Z,56.40
2018-08-08T15:08:41.974Z,56.10
2018-08-08T15:11:09.410Z,55.40
2018-08-08T15:13:36.827Z,54.60
2018-08-08T15:16:04.309Z,54.70
2018-08-08T15:18:31.725Z,54.70
2018-08-08T15:20:59.197Z,55.10
2018-08-08T15:23:26.647Z,56.00
2018-08-08T15:25:54.070Z,55.20
2018-08-08T15:28:21.534Z,54.80
2018-08-08T15:30:49.004Z,55.20
2018-08-08T15:33:16.388Z,55.40
2018-08-08T15:35:43.810Z,55.30
2018-08-08T15:38:11.228Z,56.20
2018-08-08T15:40:38.666Z,55.90
2018-08-08T15:43:06.185Z,55.30
2018-08-08T15:45:33.553Z,55.50
2018-08-08T15:48:00.992Z,56.40
2018-08-08T15:50:28.420Z,57.20
2018-08-08T15:52:55.872Z,56.40
2018-08-08T15:55:23.338Z,57.20
2018-08-08T15:57:50.743Z,57.10
2018-08-08T16:00:18.836Z,57.10
2018-08-08T16:02:46.274Z,57.50
2018-08-08T16:05:13.731Z,56.90
2018-08-08T16:07:41.153Z,57.50
2018-08-08T16:10:10.126Z,56.80
2018-08-08T16:12:37.523Z,56.20
2018-08-08T16:15:05.907Z,55.80
2018-08-08T16:17:33.321Z,55.70
2018-08-08T16:20:00.763Z,56.20
2018-08-08T16:22:31.233Z,56.20
2018-08-08T16:24:58.624Z,56.10
2018-08-08T16:27:26.049Z,57.10
2018-08-08T16:29:53.454Z,57.20
2018-08-08T16:32:20.908Z,56.60
2018-08-08T16:34:48.301Z,56.70
2018-08-08T16:37:15.733Z,57.70
2018-08-08T16:39:45.308Z,57.00
2018-08-08T16:42:12.737Z,56.10
2018-08-08T16:44:40.123Z,56.10
2018-08-08T16:47:07.566Z,56.10
2018-08-08T16:49:34.971Z,56.70
2018-08-08T16:52:02.459Z,57.60
2018-08-08T16:54:29.857Z,57.10
2018-08-08T16:56:57.342Z,55.20
2018-08-08T16:59:24.736Z,55.60
2018-08-08T17:01:52.178Z,55.70
2018-08-08T17:04:19.592Z,55.90
2018-08-08T17:06:47.036Z,56.70
2018-08-08T17:09:14.440Z,56.60
2018-08-08T17:11:41.860Z,56.00
2018-08-08T17:14:09.280Z,55.20
2018-08-08T17:16:37.381Z,56.10
2018-08-08T17:19:04.820Z,57.20
2018-08-08T17:21:32.284Z,57.60
2018-08-08T17:23:59.695Z,58.00
2018-08-08T17:26:27.103Z,58.00
2018-08-08T17:28:54.515Z,59.40
2018-08-08T17:31:21.946Z,59.80
2018-08-08T17:33:49.352Z,60.40
2018-08-08T17:36:16.779Z,60.10
2018-08-08T17:38:44.178Z,60.70
2018-08-08T17:41:11.696Z,61.90
2018-08-08T17:43:39.375Z,63.20
2018-08-08T17:46:06.611Z,63.40
2018-08-08T17:48:34.012Z,63.40
2018-08-08T17:51:01.458Z,62.90
2018-08-08T17:53:28.857Z,62.90
2018-08-08T17:55:56.267Z,63.50
2018-08-08T17:58:23.745Z,64.20
2018-08-08T18:00:51.213Z,64.70
2018-08-08T18:03:18.650Z,64.50
2018-08-08T18:05:46.064Z,65.20
2018-08-08T18:08:19.599Z,65.70
2018-08-08T18:10:48.143Z,66.00
2018-08-08T18:13:15.615Z,66.60
2018-08-08T18:15:43.123Z,67.50
2018-08-08T18:18:10.944Z,68.70
2018-08-08T18:20:38.336Z,69.00
2018-08-08T18:23:05.763Z,68.40
2018-08-08T18:25:33.175Z,69.10
2018-08-08T18:28:00.987Z,70.30
2018-08-08T18:30:28.531Z,70.40
2018-08-08T18:32:56.040Z,70.00
2018-08-08T18:35:23.474Z,70.20
2018-08-08T18:37:50.964Z,70.00
2018-08-08T18:40:18.471Z,70.70
2018-08-08T18:42:45.958Z,71.00
2018-08-08T18:45:13.414Z,71.10
2018-08-08T18:47:40.874Z,71.40
2018-08-08T18:50:08.391Z,71.30
2018-08-08T18:52:35.841Z,71.20
2018-08-08T18:55:03.658Z,72.00
2018-08-08T18:57:31.138Z,72.20
2018-08-08T18:59:58.534Z,72.50
2018-08-08T19:02:25.948Z,73.80
2018-08-08T19:04:53.533Z,72.10
2018-08-08T19:07:21.043Z,73.80
2018-08-08T19:09:48.528Z,78.10
2018-08-08T19:12:15.938Z,81.40
2018-08-08T19:14:43.363Z,84.90
2018-08-08T19:17:10.757Z,87.00
2018-08-08T19:19:39.169Z,88.10
2018-08-08T19:22:06.603Z,88.50
2018-08-08T19:24:34.300Z,88.30
2018-08-08T19:27:01.967Z,89.60
2018-08-08T19:29:29.402Z,89.80
2018-08-08T19:31:56.896Z,90.10
2018-08-08T19:34:24.359Z,90.50
2018-08-08T19:36:51.858Z,90.90
2018-08-08T19:39:19.476Z,91.30
2018-08-08T19:41:46.972Z,91.60
2018-08-08T19:44:14.430Z,92.10
2018-08-08T19:46:41.841Z,92.60
2018-08-08T19:49:10.246Z,92.90
2018-08-08T19:51:37.740Z,93.30
2018-08-08T19:54:05.625Z,93.60
2018-08-08T19:56:33.490Z,93.60
2018-08-08T19:59:01.409Z,94.00
2018-08-08T20:01:29.108Z,94.30
2018-08-08T20:03:56.657Z,95.40
2018-08-08T20:06:24.084Z,95.50
2018-08-08T20:08:51.514Z,95.40
2018-08-08T20:11:19.046Z,95.60
2018-08-08T20:13:46.608Z,96.80
2018-08-08T20:16:14.791Z,97.30
2018-08-08T20:18:42.212Z,97.90
2018-08-08T20:21:09.783Z,98.30
2018-08-08T20:23:37.335Z,99.10
2018-08-08T20:26:05.089Z,99.90
2018-08-08T20:28:32.779Z,99.90
2018-08-08T20:31:00.382Z,99.90
2018-08-08T20:33:27.893Z,99.90
2018-08-08T20:35:55.451Z,99.90
2018-08-08T20:38:22.912Z,99.90
2018-08-08T20:40:50.422Z,99.90
2018-08-08T20:43:18.052Z,99.90
2018-08-08T20:45:45.584Z,99.90
2018-08-08T20:48:13.040Z,99.90
2018-08-08T20:50:40.465Z,99.90
2018-08-08T20:53:07.932Z,99.90
2018-08-08T20:55:35.436Z,99.90
2018-08-08T20:58:03.292Z,99.90
2018-08-08T21:00:30.787Z,99.90
2018-08-08T21:02:58.187Z,99.90
2018-08-08T21:05:25.616Z,99.90
2018-08-08T21:07:53.079Z,99.90
2018-08-08T21:10:20.535Z,99.90
2018-08-08T21:12:47.985Z,99.90
2018-08-08T21:15:15.438Z,99.90
2018-08-08T21:17:42.852Z,99.90
2018-08-08T21:20:10.380Z,99.90
2018-08-08T21:22:37.784Z,99.90
2018-08-08T21:25:05.279Z,99.90
2018-08-08T21:27:33.150Z,99.90
2018-08-08T21:30:00.615Z,99.90
2018-08-08T21:32:29.398Z,99.90
2018-08-08T21:34:56.965Z,99.90
2018-08-08T21:37:24.386Z,99.90
2018-08-08T21:39:51.824Z,99.90
2018-08-08T21:42:19.218Z,99.90
2018-08-08T21:44:46.649Z,99.90
2018-08-08T21:47:14.063Z,99.90
2018-08-08T21:49:41.471Z,99.90
2018-08-08T21:52:08.925Z,99.90
2018-08-08T21:55:47.428Z,99.90
2018-08-08T21:58:26.295Z,99.90
2018-08-08T22:02:07.040Z,99.90
2018-08-08T22:04:46.087Z,99.90
2018-08-08T22:07:25.252Z,99.90
2018-08-08T22:10:04.259Z,99.90
2018-08-08T22:12:43.468Z,99.90
2018-08-08T22:15:22.354Z,99.90
2018-08-08T22:18:01.336Z,99.90
2018-08-08T22:20:28.770Z,99.90
2018-08-08T22:22:56.247Z,99.90
2018-08-08T22:25:23.703Z,99.90
2018-08-08T22:27:51.134Z,99.90
2018-08-08T22:30:18.750Z,99.90
2018-08-08T22:32:46.281Z,99.90
2018-08-08T22:35:13.763Z,99.90
2018-08-08T22:37:41.471Z,99.90
2018-08-08T22:40:08.940Z,99.90
2018-08-08T22:42:36.360Z,99.90
2018-08-08T22:45:03.858Z,99.90
2018-08-08T22:47:31.286Z,99.90
2018-08-08T22:49:58.698Z,99.90
2018-08-08T22:52:26.136Z,99.90
2018-08-08T22:54:53.557Z,99.90
2018-08-08T22:57:20.996Z,99.90
2018-08-08T22:59:48.412Z,99.90
2018-08-08T23:02:15.827Z,99.90
2018-08-08T23:04:43.258Z,99.90
2018-08-08T23:07:10.869Z,99.90
2018-08-08T23:09:38.300Z,99.90
2018-08-08T23:12:05.747Z,99.90
2018-08-08T23:14:33.442Z,99.90
2018-08-08T23:17:00.860Z,99.90
2018-08-08T23:19:28.254Z,99.90
2018-08-08T23:21:55.896Z,99.90
2018-08-08T23:24:23.310Z,99.90
2018-08-08T23:26:50.730Z,99.90
2018-08-08T23:29:18.255Z,99.90
2018-08-08T23:31:45.711Z,99.90
2018-08-08T23:34:13.095Z,99.90
2018-08-08T23:36:40.931Z,99.90
2018-08-08T23:39:08.915Z,99.90
2018-08-08T23:41:36.391Z,99.90
2018-08-08T23:44:03.946Z,99.90
2018-08-08T23:46:31.405Z,99.90
2018-08-08T23:48:58.811Z,99.90
2018-08-08T23:51:26.248Z,99.90
2018-08-08T23:53:53.647Z,99.90
2018-08-08T23:56:21.055Z,99.90
2018-08-08T23:58:48.491Z,99.90
