createdAt,value
2022-09-25T00:00:24.081Z,100654.50
2022-09-25T00:03:11.386Z,100651.03
2022-09-25T00:06:21.225Z,100643.31
2022-09-25T00:09:09.833Z,100651.09
2022-09-25T00:11:55.583Z,100646.81
2022-09-25T00:14:40.872Z,100649.47
2022-09-25T00:17:26.234Z,100654.63
2022-09-25T00:20:11.143Z,100649.34
2022-09-25T00:22:56.575Z,100648.34
2022-09-25T00:25:42.024Z,100655.28
2022-09-25T00:28:27.615Z,100648.44
2022-09-25T00:31:19.380Z,100657.19
2022-09-25T00:34:06.000Z,100652.88
2022-09-25T00:36:51.068Z,100649.44
2022-09-25T00:39:36.097Z,100652.03
2022-09-25T00:42:23.239Z,100650.13
2022-09-25T00:45:20.860Z,100647.66
2022-09-25T00:48:09.347Z,100651.00
2022-09-25T00:50:57.389Z,100643.97
2022-09-25T00:53:42.488Z,100653.41
2022-09-25T00:56:31.722Z,100650.00
2022-09-25T00:59:21.283Z,100653.44
2022-09-25T01:02:10.525Z,100652.50
2022-09-25T01:04:59.784Z,100660.81
2022-09-25T01:07:48.246Z,100657.56
2022-09-25T01:10:33.370Z,100656.66
2022-09-25T01:13:19.330Z,100654.84
2022-09-25T01:16:14.058Z,100651.44
2022-09-25T01:19:25.659Z,100657.50
2022-09-25T01:22:22.880Z,100661.03
2022-09-25T01:25:29.088Z,100656.75
2022-09-25T01:28:17.199Z,100655.91
2022-09-25T01:31:08.647Z,100658.53
2022-09-25T01:34:00.618Z,100658.53
2022-09-25T01:36:52.622Z,100661.16
2022-09-25T01:39:45.280Z,100662.91
2022-09-25T01:42:37.110Z,100664.56
2022-09-25T01:45:36.933Z,100661.06
2022-09-25T01:48:30.559Z,100663.66
2022-09-25T01:51:21.212Z,100662.78
2022-09-25T01:54:14.252Z,100662.81
2022-09-25T01:57:39.187Z,100656.78
2022-09-25T02:00:25.492Z,100658.50
2022-09-25T02:03:24.267Z,100655.91
2022-09-25T02:06:14.403Z,100666.31
2022-09-25T02:09:04.627Z,100662.06
2022-09-25T02:11:56.309Z,100656.81
2022-09-25T02:14:51.022Z,100669.88
2022-09-25T02:17:44.514Z,100654.22
2022-09-25T02:20:35.007Z,100655.13
2022-09-25T02:23:44.552Z,100667.28
2022-09-25T02:26:33.488Z,100659.53
2022-09-25T02:29:19.836Z,100655.94
2022-09-25T02:32:11.595Z,100654.25
2022-09-25T02:34:58.367Z,100656.81
2022-09-25T02:37:43.704Z,100660.31
2022-09-25T02:40:55.227Z,100661.13
2022-09-25T02:44:07.182Z,100663.78
2022-09-25T02:46:58.162Z,100665.50
2022-09-25T02:49:49.061Z,100664.75
2022-09-25T02:53:04.045Z,100658.78
2022-09-25T02:56:24.636Z,100652.69
2022-09-25T02:59:16.666Z,100657.03
2022-09-25T03:02:02.375Z,100646.59
2022-09-25T03:04:49.961Z,100651.78
2022-09-25T03:07:34.925Z,100645.84
2022-09-25T03:10:20.494Z,100642.38
2022-09-25T03:13:23.647Z,100648.50
2022-09-25T03:16:22.165Z,100637.16
2022-09-25T03:19:07.940Z,100641.50
2022-09-25T03:21:52.865Z,100646.72
2022-09-25T03:24:37.777Z,100644.06
2022-09-25T03:27:23.176Z,100649.13
2022-09-25T03:30:08.701Z,100650.75
2022-09-25T03:32:53.700Z,100656.78
2022-09-25T03:35:39.388Z,100650.72
2022-09-25T03:38:24.529Z,100651.53
2022-09-25T03:41:11.331Z,100647.19
2022-09-25T03:43:57.092Z,100647.19
2022-09-25T03:46:42.331Z,100643.63
2022-09-25T03:49:27.298Z,100640.78
2022-09-25T03:52:12.270Z,100656.38
2022-09-25T03:54:57.480Z,100652.00
2022-09-25T03:57:42.657Z,100652.66
2022-09-25T04:00:27.810Z,100646.72
2022-09-25T04:03:16.848Z,100652.00
2022-09-25T04:06:04.279Z,100648.50
2022-09-25T04:08:50.536Z,100646.56
2022-09-25T04:11:35.464Z,100646.44
2022-09-25T04:14:20.425Z,100639.50
2022-09-25T04:17:05.356Z,100646.50
2022-09-25T04:19:50.617Z,100648.16
2022-09-25T04:22:35.995Z,100643.00
2022-09-25T04:25:24.408Z,100649.97
2022-09-25T04:28:09.709Z,100641.31
2022-09-25T04:30:54.593Z,100637.72
2022-09-25T04:33:39.488Z,100646.41
2022-09-25T04:36:24.957Z,100650.56
2022-09-25T04:39:10.158Z,100649.56
2022-09-25T04:41:54.891Z,100653.03
2022-09-25T04:44:39.804Z,100655.53
2022-09-25T04:47:27.895Z,100650.50
2022-09-25T04:50:12.950Z,100660.63
2022-09-25T04:52:58.406Z,100663.03
2022-09-25T04:55:43.881Z,100663.13
2022-09-25T04:58:29.058Z,100663.00
2022-09-25T05:01:14.903Z,100657.09
2022-09-25T05:04:01.887Z,100664.88
2022-09-25T05:06:49.800Z,100663.19
2022-09-25T05:09:34.721Z,100663.06
2022-09-25T05:12:19.660Z,100656.25
2022-09-25T05:15:05.437Z,100663.00
2022-09-25T05:17:50.536Z,100656.16
2022-09-25T05:20:35.956Z,100656.06
2022-09-25T05:23:21.921Z,100657.88
2022-09-25T05:26:07.205Z,100654.59
2022-09-25T05:28:52.628Z,100658.00
2022-09-25T05:31:37.531Z,100657.09
2022-09-25T05:34:23.125Z,100652.78
2022-09-25T05:37:08.004Z,100654.56
2022-09-25T05:39:53.019Z,100645.03
2022-09-25T05:42:38.131Z,100652.09
2022-09-25T05:45:23.437Z,100646.94
2022-09-25T05:48:09.420Z,100651.25
2022-09-25T05:50:56.090Z,100652.88
2022-09-25T05:53:41.486Z,100636.59
2022-09-25T05:56:27.032Z,100638.44
2022-09-25T05:59:12.175Z,100637.59
2022-09-25T06:01:57.479Z,100641.88
2022-09-25T06:04:43.097Z,100634.91
2022-09-25T06:07:28.346Z,100640.94
2022-09-25T06:10:13.224Z,100634.75
2022-09-25T06:13:00.133Z,100646.94
2022-09-25T06:15:45.046Z,100648.63
2022-09-25T06:18:30.342Z,100637.25
2022-09-25T06:21:15.495Z,100635.44
2022-09-25T06:24:01.083Z,100638.94
2022-09-25T06:26:46.022Z,100642.44
2022-09-25T06:29:31.037Z,100648.38
2022-09-25T06:32:16.098Z,100641.44
2022-09-25T06:35:01.447Z,100649.25
2022-09-25T06:37:46.315Z,100653.41
2022-09-25T06:40:32.061Z,100653.56
2022-09-25T06:43:17.105Z,100650.84
2022-09-25T06:46:02.948Z,100654.75
2022-09-25T06:48:52.418Z,100652.13
2022-09-25T06:51:37.647Z,100659.25
2022-09-25T06:54:22.602Z,100654.16
2022-09-25T06:57:07.697Z,100650.75
2022-09-25T06:59:52.599Z,100659.41
2022-09-25T07:02:37.642Z,100656.94
2022-09-25T07:05:22.471Z,100650.81
2022-09-25T07:08:07.331Z,100662.97
2022-09-25T07:10:54.439Z,100652.63
2022-09-25T07:13:39.657Z,100647.06
2022-09-25T07:16:27.836Z,100642.94
2022-09-25T07:19:12.993Z,100638.75
2022-09-25T07:21:58.202Z,100642.78
2022-09-25T07:24:43.745Z,100638.94
2022-09-25T07:27:30.098Z,100635.66
2022-09-25T07:30:15.080Z,100639.03
2022-09-25T07:33:00.363Z,100638.25
2022-09-25T07:35:45.337Z,100641.63
2022-09-25T07:38:30.625Z,100641.72
2022-09-25T07:41:16.370Z,100645.06
2022-09-25T07:44:18.019Z,100649.38
2022-09-25T07:47:07.057Z,100654.03
2022-09-25T07:49:52.338Z,100645.25
2022-09-25T07:52:37.389Z,100649.38
2022-09-25T07:55:22.763Z,100663.22
2022-09-25T07:58:07.630Z,100659.88
2022-09-25T08:01:00.269Z,100649.50
2022-09-25T08:03:45.330Z,100666.66
2022-09-25T08:06:34.316Z,100676.22
2022-09-25T08:09:19.824Z,100668.59
2022-09-25T08:12:04.819Z,100673.31
2022-09-25T08:14:54.193Z,100668.28
2022-09-25T08:17:39.633Z,100665.03
2022-09-25T08:20:24.818Z,100659.13
2022-09-25T08:23:09.825Z,100658.50
2022-09-25T08:25:55.532Z,100637.97
2022-09-25T08:28:40.765Z,100618.06
2022-09-25T08:31:26.319Z,100621.69
2022-09-25T08:34:38.980Z,100594.78
2022-09-25T08:37:16.511Z,100627.63
2022-09-25T08:40:01.743Z,100599.13
2022-09-25T08:42:50.974Z,100607.75
2022-09-25T08:45:43.077Z,100619.84
2022-09-25T08:48:37.111Z,100617.28
2022-09-25T08:51:22.525Z,100614.72
2022-09-25T08:54:15.626Z,100590.47
2022-09-25T08:57:11.916Z,100587.00
2022-09-25T09:00:02.788Z,100619.03
2022-09-25T09:02:58.696Z,100621.66
2022-09-25T09:05:49.525Z,100614.69
2022-09-25T09:08:40.300Z,100629.38
2022-09-25T09:11:50.373Z,100640.63
2022-09-25T09:14:42.562Z,100622.47
2022-09-25T09:17:28.531Z,100638.13
2022-09-25T09:20:17.473Z,100614.69
2022-09-25T09:23:04.746Z,100622.47
2022-09-25T09:26:47.526Z,100608.59
2022-09-25T09:30:05.787Z,100618.19
2022-09-25T09:33:01.702Z,100643.34
2022-09-25T09:36:02.590Z,100633.84
2022-09-25T09:38:50.945Z,100633.84
2022-09-25T09:41:54.018Z,100610.41
2022-09-25T09:44:45.178Z,100609.53
2022-09-25T09:47:56.073Z,100616.44
2022-09-25T09:50:52.812Z,100616.47
2022-09-25T09:53:41.306Z,100608.66
2022-09-25T09:56:31.242Z,100604.31
2022-09-25T09:59:20.100Z,100577.44
2022-09-25T10:02:18.428Z,100587.84
2022-09-25T10:05:09.166Z,100588.72
2022-09-25T10:07:54.293Z,100584.38
2022-09-25T10:10:42.721Z,100557.44
2022-09-25T10:13:33.624Z,100538.25
2022-09-25T10:16:24.276Z,100526.06
2022-09-25T10:19:25.848Z,100506.13
2022-09-25T10:22:21.295Z,100513.13
2022-09-25T10:25:06.845Z,100509.69
2022-09-25T10:27:52.579Z,100536.63
2022-09-25T10:30:46.123Z,100572.19
2022-09-25T10:33:32.312Z,100591.31
2022-09-25T10:36:31.688Z,100571.34
2022-09-25T10:40:01.662Z,100574.78
2022-09-25T10:42:46.754Z,100558.28
2022-09-25T10:45:35.063Z,100541.78
2022-09-25T10:48:47.612Z,100546.97
2022-09-25T10:51:35.523Z,100563.47
2022-09-25T10:54:21.048Z,100553.84
2022-09-25T10:57:27.762Z,100533.00
2022-09-25T11:00:24.380Z,100564.25
2022-09-25T11:03:18.584Z,100546.84
2022-09-25T11:06:28.870Z,100557.28
2022-09-25T11:09:20.474Z,100536.47
2022-09-25T11:12:22.400Z,100553.81
2022-09-25T11:15:07.796Z,100544.22
2022-09-25T11:17:57.005Z,100548.59
2022-09-25T11:20:42.164Z,100540.78
2022-09-25T11:24:12.737Z,100556.25
2022-09-25T11:27:17.248Z,100439.72
2022-09-25T11:30:08.293Z,100457.13
2022-09-25T11:33:22.890Z,100497.97
2022-09-25T11:36:20.502Z,100495.41
2022-09-25T11:39:18.409Z,100511.94
2022-09-25T11:42:26.470Z,100512.00
2022-09-25T11:45:26.689Z,100528.53
2022-09-25T11:48:30.803Z,100504.09
2022-09-25T11:51:38.009Z,100524.94
2022-09-25T11:54:38.670Z,100509.34
2022-09-25T11:57:34.584Z,100489.44
2022-09-25T12:00:21.392Z,100505.09
2022-09-25T12:03:18.981Z,100485.84
2022-09-25T12:06:22.184Z,100504.78
2022-09-25T12:09:19.262Z,100510.72
2022-09-25T12:12:29.457Z,100513.31
2022-09-25T12:15:15.144Z,100507.03
2022-09-25T12:18:19.357Z,100477.94
2022-09-25T12:21:10.498Z,100405.66
2022-09-25T12:24:16.026Z,100477.00
2022-09-25T12:27:39.341Z,100363.09
2022-09-25T12:30:47.365Z,100371.31
2022-09-25T12:33:37.824Z,100349.59
2022-09-25T12:36:29.234Z,100404.09
2022-09-25T12:39:40.749Z,100471.34
2022-09-25T12:42:42.522Z,100479.94
2022-09-25T12:45:34.982Z,100433.94
2022-09-25T12:48:31.432Z,100464.31
2022-09-25T12:51:25.829Z,100392.22
2022-09-25T12:54:37.684Z,100407.06
2022-09-25T12:57:44.740Z,100446.03
2022-09-25T13:00:32.842Z,100393.41
2022-09-25T13:03:27.829Z,100362.75
2022-09-25T13:06:39.378Z,100361.16
2022-09-25T13:09:34.998Z,100338.50
2022-09-25T13:12:39.477Z,100333.94
2022-09-25T13:15:30.015Z,100366.31
2022-09-25T13:18:21.411Z,100358.47
2022-09-25T13:21:31.362Z,100392.25
2022-09-25T13:24:18.143Z,100342.75
2022-09-25T13:27:03.582Z,100342.22
2022-09-25T13:29:56.526Z,100366.03
2022-09-25T13:32:50.283Z,100358.03
2022-09-25T13:35:35.778Z,100321.22
2022-09-25T13:38:20.885Z,100295.06
2022-09-25T13:41:13.739Z,100304.31
2022-09-25T13:44:36.442Z,100284.16
2022-09-25T13:47:21.684Z,100273.31
2022-09-25T13:50:12.658Z,100334.16
2022-09-25T13:53:00.694Z,100381.34
2022-09-25T13:55:48.531Z,100336.19
2022-09-25T13:59:19.598Z,100303.59
2022-09-25T14:02:42.911Z,100315.66
2022-09-25T14:05:31.463Z,100291.88
2022-09-25T14:08:16.611Z,100240.75
2022-09-25T14:11:04.975Z,100242.25
2022-09-25T14:13:52.520Z,100275.28
2022-09-25T14:16:46.166Z,100250.28
2022-09-25T14:19:35.071Z,100251.50
2022-09-25T14:22:29.261Z,100289.75
2022-09-25T14:25:38.892Z,100235.47
2022-09-25T14:28:27.361Z,100261.81
2022-09-25T14:31:30.694Z,100317.22
2022-09-25T14:34:37.381Z,100312.66
2022-09-25T14:37:42.030Z,100267.16
2022-09-25T14:40:36.070Z,100307.34
2022-09-25T14:43:45.569Z,100343.75
2022-09-25T14:46:31.627Z,100286.94
2022-09-25T14:49:31.774Z,100304.16
2022-09-25T14:52:22.577Z,100319.84
2022-09-25T14:55:14.947Z,100337.06
2022-09-25T14:58:01.335Z,100318.56
2022-09-25T15:00:50.278Z,100332.38
2022-09-25T15:03:40.905Z,100300.16
2022-09-25T15:06:34.496Z,100313.16
2022-09-25T15:09:30.531Z,100282.94
2022-09-25T15:12:33.546Z,100281.16
2022-09-25T15:15:18.675Z,100303.91
2022-09-25T15:18:04.494Z,100370.84
2022-09-25T15:20:49.882Z,100295.53
2022-09-25T15:23:36.375Z,100275.41
2022-09-25T15:26:22.059Z,100237.22
2022-09-25T15:29:21.562Z,100276.22
2022-09-25T15:32:06.860Z,100297.25
2022-09-25T15:35:13.800Z,100342.41
2022-09-25T15:38:13.945Z,100337.28
2022-09-25T15:40:59.741Z,100324.56
2022-09-25T15:43:45.048Z,100329.50
2022-09-25T15:46:38.306Z,100315.41
2022-09-25T15:49:32.028Z,100278.66
2022-09-25T15:52:29.937Z,100261.59
2022-09-25T15:55:17.358Z,100347.03
2022-09-25T15:58:12.866Z,100300.00
2022-09-25T16:01:01.336Z,100252.06
2022-09-25T16:03:52.511Z,100272.28
2022-09-25T16:06:40.644Z,100292.69
2022-09-25T16:09:33.526Z,100253.59
2022-09-25T16:12:26.355Z,100201.81
2022-09-25T16:15:23.566Z,100228.19
2022-09-25T16:18:35.398Z,100245.69
2022-09-25T16:21:33.245Z,100199.47
2022-09-25T16:24:28.982Z,100194.25
2022-09-25T16:27:25.781Z,100151.47
2022-09-25T16:30:22.531Z,100257.09
2022-09-25T16:33:22.601Z,100276.06
2022-09-25T16:36:16.922Z,100277.41
2022-09-25T16:39:09.173Z,100300.25
2022-09-25T16:41:55.750Z,100360.28
2022-09-25T16:44:43.978Z,100341.78
2022-09-25T16:47:29.711Z,100363.38
2022-09-25T16:50:15.084Z,100358.44
2022-09-25T16:53:00.410Z,100361.16
2022-09-25T16:55:47.595Z,100365.72
2022-09-25T16:58:34.754Z,100378.91
2022-09-25T17:01:21.748Z,100381.59
2022-09-25T17:04:08.933Z,100406.00
2022-09-25T17:06:54.946Z,100392.06
2022-09-25T17:09:39.932Z,100400.13
2022-09-25T17:12:25.794Z,100421.00
2022-09-25T17:15:20.442Z,100423.69
2022-09-25T17:18:25.867Z,100421.97
2022-09-25T17:21:14.004Z,100428.91
2022-09-25T17:23:59.505Z,100428.94
2022-09-25T17:26:45.308Z,100417.72
2022-09-25T17:29:30.243Z,100415.13
2022-09-25T17:32:15.825Z,100422.94
2022-09-25T17:35:01.001Z,100427.31
2022-09-25T17:37:46.326Z,100413.41
2022-09-25T17:40:32.418Z,100423.00
2022-09-25T17:43:18.458Z,100423.03
2022-09-25T17:46:03.420Z,100420.44
2022-09-25T17:48:53.849Z,100414.41
2022-09-25T17:51:39.799Z,100430.91
2022-09-25T17:54:24.709Z,100398.88
2022-09-25T17:57:09.872Z,100404.91
2022-09-25T17:59:54.974Z,100403.19
2022-09-25T18:02:41.084Z,100411.00
2022-09-25T18:05:27.064Z,100405.78
2022-09-25T18:08:13.144Z,100414.44
2022-09-25T18:10:58.855Z,100414.44
2022-09-25T18:13:43.960Z,100412.69
2022-09-25T18:16:31.562Z,100420.44
2022-09-25T18:19:18.815Z,100417.81
2022-09-25T18:22:04.588Z,100422.16
2022-09-25T18:24:51.072Z,100414.41
2022-09-25T18:27:39.567Z,100426.47
2022-09-25T18:30:24.552Z,100420.38
2022-09-25T18:33:10.101Z,100441.94
2022-09-25T18:35:55.506Z,100436.72
2022-09-25T18:38:41.765Z,100426.34
2022-09-25T18:41:26.540Z,100434.09
2022-09-25T18:44:11.589Z,100431.53
2022-09-25T18:46:57.020Z,100424.50
2022-09-25T18:49:42.215Z,100437.41
2022-09-25T18:52:27.254Z,100439.09
2022-09-25T18:55:12.242Z,100445.63
2022-09-25T18:57:57.276Z,100473.88
2022-09-25T19:00:42.134Z,100457.47
2022-09-25T19:03:27.680Z,100452.13
2022-09-25T19:06:13.050Z,100438.38
2022-09-25T19:08:58.251Z,100445.06
2022-09-25T19:11:43.333Z,100453.44
2022-09-25T19:14:28.158Z,100454.09
2022-09-25T19:17:14.869Z,100439.38
2022-09-25T19:19:59.874Z,100447.16
2022-09-25T19:22:44.926Z,100438.94
2022-09-25T19:25:30.335Z,100425.06
2022-09-25T19:28:15.869Z,100427.72
2022-09-25T19:31:02.638Z,100419.91
2022-09-25T19:33:48.036Z,100427.28
2022-09-25T19:36:34.089Z,100422.31
2022-09-25T19:39:19.503Z,100427.47
2022-09-25T19:42:04.616Z,100439.13
2022-09-25T19:44:49.820Z,100445.69
2022-09-25T19:47:35.227Z,100440.91
2022-09-25T19:50:20.530Z,100437.38
2022-09-25T19:53:05.441Z,100425.53
2022-09-25T19:55:51.800Z,100419.44
2022-09-25T19:58:37.296Z,100408.25
2022-09-25T20:01:27.971Z,100398.16
2022-09-25T20:04:18.278Z,100382.63
2022-09-25T20:07:03.942Z,100385.94
2022-09-25T20:09:49.472Z,100384.13
2022-09-25T20:12:34.390Z,100373.94
2022-09-25T20:15:19.787Z,100373.19
2022-09-25T20:18:05.653Z,100363.53
2022-09-25T20:20:50.470Z,100370.94
2022-09-25T20:23:35.850Z,100375.91
2022-09-25T20:26:22.015Z,100384.31
2022-09-25T20:29:11.468Z,100380.88
2022-09-25T20:31:56.729Z,100378.41
2022-09-25T20:34:41.725Z,100373.84
2022-09-25T20:37:26.562Z,100385.28
2022-09-25T20:40:11.585Z,100398.63
2022-09-25T20:42:56.630Z,100397.22
2022-09-25T20:45:42.155Z,100401.00
2022-09-25T20:48:27.522Z,100390.88
2022-09-25T20:51:15.510Z,100380.69
2022-09-25T20:54:10.296Z,100384.88
2022-09-25T20:56:55.629Z,100389.19
2022-09-25T20:59:40.479Z,100380.41
2022-09-25T21:02:25.556Z,100385.91
2022-09-25T21:05:11.126Z,100393.72
2022-09-25T21:07:56.389Z,100386.31
2022-09-25T21:10:41.218Z,100382.44
2022-09-25T21:13:27.589Z,100373.63
2022-09-25T21:16:14.557Z,100369.81
2022-09-25T21:19:02.694Z,100365.47
2022-09-25T21:21:48.372Z,100379.31
2022-09-25T21:24:33.281Z,100368.19
2022-09-25T21:27:18.763Z,100362.84
2022-09-25T21:30:04.523Z,100368.00
2022-09-25T21:32:49.479Z,100370.50
2022-09-25T21:35:34.537Z,100363.25
2022-09-25T21:38:20.093Z,100362.50
2022-09-25T21:41:08.155Z,100352.53
2022-09-25T21:43:59.773Z,100361.94
2022-09-25T21:46:45.053Z,100365.75
2022-09-25T21:49:30.192Z,100363.34
2022-09-25T21:52:15.384Z,100376.13
2022-09-25T21:55:00.758Z,100380.31
2022-09-25T21:57:45.605Z,100368.38
2022-09-25T22:00:30.832Z,100362.84
2022-09-25T22:03:15.699Z,100355.34
2022-09-25T22:06:03.005Z,100348.78
2022-09-25T22:08:52.402Z,100344.44
2022-09-25T22:11:38.647Z,100340.31
2022-09-25T22:14:23.826Z,100335.44
2022-09-25T22:17:09.176Z,100333.66
2022-09-25T22:19:54.372Z,100331.06
2022-09-25T22:22:39.794Z,100341.41
2022-09-25T22:25:24.616Z,100330.28
2022-09-25T22:28:09.568Z,100330.31
2022-09-25T22:30:55.221Z,100339.00
2022-09-25T22:33:41.016Z,100346.06
2022-09-25T22:36:26.930Z,100332.94
2022-09-25T22:39:14.741Z,100330.56
2022-09-25T22:42:00.508Z,100315.97
2022-09-25T22:44:45.448Z,100314.34
2022-09-25T22:47:31.353Z,100307.41
2022-09-25T22:50:16.676Z,100304.78
2022-09-25T22:53:01.684Z,100299.63
2022-09-25T22:55:46.475Z,100302.44
2022-09-25T22:58:31.462Z,100296.03
2022-09-25T23:01:20.443Z,100306.50
2022-09-25T23:04:10.687Z,100292.06
2022-09-25T23:06:55.858Z,100289.41
2022-09-25T23:09:41.145Z,100292.25
2022-09-25T23:12:30.471Z,100285.34
2022-09-25T23:15:16.170Z,100288.50
2022-09-25T23:18:01.072Z,100298.81
2022-09-25T23:20:54.533Z,100292.75
2022-09-25T23:23:39.686Z,100280.63
2022-09-25T23:26:25.898Z,100271.28
2022-09-25T23:29:18.704Z,100267.84
2022-09-25T23:32:03.803Z,100272.81
2022-09-25T23:34:48.971Z,100272.78
2022-09-25T23:37:34.377Z,100272.63
2022-09-25T23:40:19.290Z,100272.81
2022-09-25T23:43:04.822Z,100272.97
2022-09-25T23:45:50.092Z,100264.47
2022-09-25T23:48:35.261Z,100261.03
2022-09-25T23:51:20.955Z,100257.53
2022-09-25T23:54:06.512Z,100267.84
2022-09-25T23:56:51.796Z,100263.59
2022-09-25T23:59:37.117Z,100264.50
