createdAt,value
2018-10-18T00:04:01.351Z,99.90
2018-10-18T00:09:07.792Z,99.90
2018-10-18T00:14:11.476Z,99.90
2018-10-18T00:19:14.954Z,99.90
2018-10-18T00:24:18.542Z,99.90
2018-10-18T00:29:22.079Z,99.90
2018-10-18T00:34:25.758Z,99.90
2018-10-18T00:39:29.430Z,99.90
2018-10-18T00:44:33.071Z,99.90
2018-10-18T00:49:36.631Z,99.90
2018-10-18T00:54:40.238Z,99.90
2018-10-18T00:59:43.845Z,99.90
2018-10-18T01:04:47.442Z,99.90
2018-10-18T01:09:51.022Z,99.90
2018-10-18T01:14:54.639Z,99.90
2018-10-18T01:19:58.658Z,99.90
2018-10-18T01:25:02.182Z,99.90
2018-10-18T01:30:06.612Z,99.90
2018-10-18T01:35:10.268Z,99.90
2018-10-18T01:40:13.870Z,99.90
2018-10-18T01:45:18.531Z,99.90
2018-10-18T01:50:22.123Z,99.90
2018-10-18T01:55:25.668Z,99.90
2018-10-18T02:00:29.420Z,99.90
2018-10-18T02:05:33.035Z,99.90
2018-10-18T02:10:36.659Z,99.90
2018-10-18T02:15:40.259Z,99.90
2018-10-18T02:20:43.778Z,99.90
2018-10-18T02:25:47.319Z,99.90
2018-10-18T02:30:51.963Z,99.90
2018-10-18T02:35:55.695Z,99.90
2018-10-18T02:40:59.317Z,99.90
2018-10-18T02:46:03.958Z,99.90
2018-10-18T02:51:07.585Z,99.90
2018-10-18T02:56:11.134Z,99.90
2018-10-18T03:01:14.681Z,99.90
2018-10-18T03:06:18.457Z,99.90
2018-10-18T03:11:22.061Z,99.90
2018-10-18T03:16:25.794Z,99.90
2018-10-18T03:21:29.504Z,99.90
2018-10-18T03:26:33.176Z,99.90
2018-10-18T03:31:36.723Z,99.90
2018-10-18T03:36:40.579Z,99.90
2018-10-18T03:41:44.239Z,99.90
2018-10-18T03:46:47.871Z,99.90
2018-10-18T03:51:59.420Z,99.90
2018-10-18T03:57:02.987Z,99.90
2018-10-18T04:02:07.898Z,99.90
2018-10-18T04:07:11.525Z,99.90
2018-10-18T04:12:15.196Z,99.90
2018-10-18T04:17:18.981Z,99.90
2018-10-18T04:22:22.649Z,99.90
2018-10-18T04:27:26.310Z,99.90
2018-10-18T04:32:29.946Z,99.90
2018-10-18T04:37:33.706Z,99.90
2018-10-18T04:42:37.331Z,99.90
2018-10-18T04:47:41.175Z,99.90
2018-10-18T04:52:44.758Z,99.90
2018-10-18T04:57:48.394Z,99.90
2018-10-18T05:02:52.101Z,99.90
2018-10-18T05:07:55.873Z,99.90
2018-10-18T05:13:00.212Z,99.90
2018-10-18T05:18:03.857Z,99.90
2018-10-18T05:23:07.772Z,99.90
2018-10-18T05:28:11.387Z,99.90
2018-10-18T05:33:15.091Z,99.90
2018-10-18T05:38:18.998Z,99.90
2018-10-18T05:43:24.757Z,99.90
2018-10-18T05:48:28.367Z,99.90
2018-10-18T05:53:33.038Z,99.90
2018-10-18T05:58:36.646Z,99.90
2018-10-18T06:03:40.370Z,99.90
2018-10-18T06:08:44.032Z,99.90
2018-10-18T06:13:53.836Z,99.90
2018-10-18T06:18:57.491Z,99.90
2018-10-18T06:24:01.062Z,99.90
2018-10-18T06:29:06.412Z,99.90
2018-10-18T06:34:10.139Z,99.90
2018-10-18T06:39:13.989Z,99.90
2018-10-18T06:44:17.778Z,99.90
2018-10-18T06:49:21.444Z,99.90
2018-10-18T06:54:26.419Z,99.90
2018-10-18T06:59:30.044Z,99.90
2018-10-18T07:04:34.189Z,99.90
2018-10-18T07:09:37.992Z,99.90
2018-10-18T07:14:41.740Z,99.90
2018-10-18T07:19:45.409Z,99.90
2018-10-18T07:24:49.228Z,99.90
2018-10-18T07:29:52.823Z,99.90
2018-10-18T07:34:57.537Z,99.90
2018-10-18T07:40:01.397Z,99.90
2018-10-18T07:45:05.378Z,99.90
2018-10-18T07:50:09.172Z,99.90
2018-10-18T07:55:12.872Z,99.90
2018-10-18T08:00:16.693Z,99.90
2018-10-18T08:05:20.175Z,99.90
2018-10-18T08:10:23.774Z,99.90
2018-10-18T08:15:27.477Z,99.90
2018-10-18T08:20:31.101Z,99.90
2018-10-18T08:25:35.006Z,99.90
2018-10-18T08:30:38.550Z,99.90
2018-10-18T08:35:42.346Z,99.90
2018-10-18T08:40:46.183Z,99.90
2018-10-18T08:45:49.997Z,99.90
2018-10-18T08:50:53.915Z,99.00
2018-10-18T08:55:57.616Z,99.90
2018-10-18T09:01:01.294Z,99.90
2018-10-18T09:06:05.514Z,99.90
2018-10-18T09:11:09.253Z,99.90
2018-10-18T09:16:13.045Z,99.90
2018-10-18T09:21:16.686Z,99.90
2018-10-18T09:26:20.291Z,97.80
2018-10-18T09:31:23.910Z,96.10
2018-10-18T09:36:27.588Z,96.20
2018-10-18T09:41:31.347Z,97.10
2018-10-18T09:46:36.038Z,96.30
2018-10-18T09:51:40.658Z,97.30
2018-10-18T09:56:44.299Z,96.10
2018-10-18T10:01:52.129Z,94.60
2018-10-18T10:06:55.736Z,96.60
2018-10-18T10:11:59.526Z,97.30
2018-10-18T10:17:03.158Z,95.70
2018-10-18T10:22:06.890Z,95.70
2018-10-18T10:27:10.708Z,95.90
2018-10-18T10:32:14.350Z,96.10
2018-10-18T10:37:22.264Z,97.00
2018-10-18T10:42:26.069Z,97.30
2018-10-18T10:47:29.828Z,97.50
2018-10-18T10:52:33.575Z,97.50
2018-10-18T10:57:37.335Z,97.00
2018-10-18T11:02:41.026Z,97.80
2018-10-18T11:07:46.260Z,97.50
2018-10-18T11:12:49.882Z,97.20
2018-10-18T11:17:53.590Z,98.10
2018-10-18T11:22:57.385Z,98.60
2018-10-18T11:28:01.098Z,98.90
2018-10-18T11:33:04.868Z,99.00
2018-10-18T11:38:10.052Z,98.90
2018-10-18T11:43:13.880Z,99.00
2018-10-18T11:48:17.519Z,99.10
2018-10-18T11:53:21.233Z,99.00
2018-10-18T11:58:25.092Z,99.30
2018-10-18T12:03:29.358Z,99.30
2018-10-18T12:08:33.188Z,99.30
2018-10-18T12:13:36.933Z,99.10
2018-10-18T12:18:40.888Z,99.30
2018-10-18T12:23:44.672Z,99.30
2018-10-18T12:28:48.482Z,99.20
2018-10-18T12:33:52.503Z,99.20
2018-10-18T12:38:56.271Z,99.30
2018-10-18T12:44:00.138Z,99.30
2018-10-18T12:49:04.023Z,99.30
2018-10-18T12:54:08.807Z,99.40
2018-10-18T12:59:13.690Z,99.40
2018-10-18T13:04:17.539Z,99.70
2018-10-18T13:09:21.311Z,99.90
2018-10-18T13:14:25.827Z,99.90
2018-10-18T13:19:29.722Z,99.90
2018-10-18T13:24:33.609Z,99.90
2018-10-18T13:29:37.427Z,99.90
2018-10-18T13:34:42.063Z,99.90
2018-10-18T13:39:45.701Z,99.90
2018-10-18T13:44:49.456Z,99.90
2018-10-18T13:49:53.328Z,99.90
2018-10-18T13:54:57.081Z,99.90
2018-10-18T14:00:29.007Z,99.90
2018-10-18T14:05:33.774Z,99.90
2018-10-18T14:10:37.758Z,99.90
2018-10-18T14:15:41.603Z,99.90
2018-10-18T14:20:46.486Z,99.90
2018-10-18T14:25:50.185Z,99.90
2018-10-18T14:30:53.970Z,99.90
2018-10-18T14:35:57.764Z,99.90
2018-10-18T14:41:01.515Z,99.90
2018-10-18T14:46:05.434Z,99.90
2018-10-18T14:51:12.450Z,99.90
2018-10-18T14:56:16.187Z,99.90
2018-10-18T15:01:19.926Z,99.90
2018-10-18T15:06:23.715Z,99.90
2018-10-18T15:11:27.558Z,99.90
2018-10-18T15:16:33.412Z,99.90
2018-10-18T15:21:37.005Z,99.90
2018-10-18T15:26:40.692Z,99.90
2018-10-18T15:31:45.218Z,99.90
2018-10-18T15:36:49.919Z,99.90
2018-10-18T15:41:58.422Z,99.90
2018-10-18T15:47:03.219Z,99.90
2018-10-18T15:52:06.826Z,99.90
2018-10-18T15:57:10.672Z,99.90
2018-10-18T16:02:14.271Z,99.90
2018-10-18T16:07:18.178Z,99.90
2018-10-18T16:12:21.902Z,99.90
2018-10-18T16:17:25.516Z,99.90
2018-10-18T16:22:30.373Z,99.90
2018-10-18T16:27:34.206Z,99.90
2018-10-18T16:32:38.144Z,99.90
2018-10-18T16:37:41.846Z,99.90
2018-10-18T16:42:45.420Z,99.90
2018-10-18T16:47:51.287Z,99.90
2018-10-18T16:52:54.974Z,99.90
2018-10-18T16:58:07.154Z,99.90
2018-10-18T17:03:11.796Z,99.90
2018-10-18T17:08:17.556Z,99.90
2018-10-18T17:13:21.242Z,99.90
2018-10-18T17:18:24.949Z,99.90
2018-10-18T17:23:28.490Z,99.90
2018-10-18T17:28:32.174Z,99.90
2018-10-18T17:33:35.886Z,99.90
2018-10-18T17:38:40.194Z,99.90
2018-10-18T17:43:43.858Z,99.90
2018-10-18T17:48:47.616Z,99.90
2018-10-18T17:53:52.488Z,99.90
2018-10-18T17:58:56.359Z,99.90
2018-10-18T18:04:00.170Z,99.90
2018-10-18T18:09:05.008Z,99.90
2018-10-18T18:14:08.697Z,99.90
2018-10-18T18:19:14.441Z,99.60
2018-10-18T18:24:18.166Z,99.70
2018-10-18T18:29:21.757Z,99.60
2018-10-18T18:34:25.514Z,99.90
2018-10-18T18:39:34.436Z,98.80
2018-10-18T18:44:38.452Z,99.90
2018-10-18T18:49:42.546Z,98.60
2018-10-18T18:54:46.194Z,98.90
2018-10-18T18:59:49.994Z,99.90
2018-10-18T19:04:54.927Z,99.90
2018-10-18T19:10:01.245Z,99.90
2018-10-18T19:15:07.615Z,99.90
2018-10-18T19:20:11.282Z,99.90
2018-10-18T19:25:15.351Z,99.90
2018-10-18T19:30:19.034Z,99.50
2018-10-18T19:35:22.807Z,99.90
2018-10-18T19:40:27.587Z,99.90
2018-10-18T19:45:31.276Z,99.90
2018-10-18T19:50:35.271Z,99.90
2018-10-18T19:55:44.145Z,99.90
2018-10-18T20:00:48.510Z,99.90
2018-10-18T20:05:53.407Z,99.90
2018-10-18T20:11:02.201Z,99.90
2018-10-18T20:16:06.379Z,99.90
2018-10-18T20:21:10.872Z,99.90
2018-10-18T20:26:15.837Z,99.90
2018-10-18T20:31:19.247Z,99.90
2018-10-18T20:36:22.886Z,99.60
2018-10-18T20:41:27.178Z,99.90
2018-10-18T20:46:30.863Z,99.70
2018-10-18T20:51:35.685Z,99.20
2018-10-18T20:56:39.430Z,99.60
2018-10-18T21:01:43.310Z,98.80
2018-10-18T21:06:46.902Z,99.00
2018-10-18T21:11:50.526Z,98.80
2018-10-18T21:16:54.452Z,99.90
2018-10-18T21:21:58.762Z,99.40
2018-10-18T21:27:02.380Z,98.40
2018-10-18T21:32:07.957Z,99.50
2018-10-18T21:37:11.480Z,99.90
2018-10-18T21:42:15.043Z,99.10
2018-10-18T21:47:18.878Z,97.90
2018-10-18T21:52:22.475Z,99.90
2018-10-18T21:57:26.121Z,99.90
2018-10-18T22:02:29.710Z,98.10
2018-10-18T22:07:33.283Z,99.90
2018-10-18T22:12:37.303Z,99.90
2018-10-18T22:17:40.930Z,99.90
2018-10-18T22:22:44.477Z,99.90
2018-10-18T22:27:49.072Z,99.90
2018-10-18T22:32:52.925Z,99.90
2018-10-18T22:37:57.587Z,99.90
2018-10-18T22:43:01.344Z,98.50
2018-10-18T22:48:05.178Z,99.10
2018-10-18T22:53:08.970Z,99.00
2018-10-18T22:58:12.463Z,99.90
2018-10-18T23:03:16.947Z,99.40
2018-10-18T23:08:20.550Z,99.90
2018-10-18T23:13:24.094Z,99.90
2018-10-18T23:18:27.625Z,99.60
2018-10-18T23:23:31.338Z,99.40
2018-10-18T23:28:34.870Z,99.90
2018-10-18T23:33:38.414Z,99.90
2018-10-18T23:38:42.127Z,99.90
2018-10-18T23:43:45.889Z,99.90
2018-10-18T23:48:49.422Z,99.90
2018-10-18T23:53:53.155Z,99.90
2018-10-18T23:58:56.824Z,99.90
