createdAt,value
2022-11-02T00:01:52.195Z,1.35
2022-11-02T00:04:37.618Z,1.63
2022-11-02T00:07:22.978Z,1.77
2022-11-02T00:10:09.564Z,1.63
2022-11-02T00:12:55.667Z,1.85
2022-11-02T00:15:41.264Z,1.92
2022-11-02T00:18:27.367Z,1.65
2022-11-02T00:21:15.366Z,1.83
2022-11-02T00:24:01.938Z,1.90
2022-11-02T00:26:47.742Z,1.88
2022-11-02T00:29:34.815Z,1.27
2022-11-02T00:32:20.442Z,1.50
2022-11-02T00:35:06.697Z,1.75
2022-11-02T00:37:52.201Z,1.40
2022-11-02T00:40:37.743Z,1.50
2022-11-02T00:43:23.461Z,1.40
2022-11-02T00:46:09.340Z,1.70
2022-11-02T00:48:54.821Z,1.40
2022-11-02T00:51:40.630Z,1.13
2022-11-02T00:54:28.558Z,1.80
2022-11-02T00:57:15.000Z,1.50
2022-11-02T01:00:01.035Z,1.38
2022-11-02T01:02:46.780Z,1.77
2022-11-02T01:05:32.647Z,1.30
2022-11-02T01:08:18.071Z,1.63
2022-11-02T01:11:21.878Z,1.88
2022-11-02T01:14:07.897Z,1.27
2022-11-02T01:16:53.404Z,1.65
2022-11-02T01:19:38.894Z,1.70
2022-11-02T01:22:24.699Z,1.88
2022-11-02T01:25:10.271Z,1.60
2022-11-02T01:27:57.458Z,1.50
2022-11-02T01:30:43.488Z,1.58
2022-11-02T01:33:30.787Z,1.55
2022-11-02T01:39:11.126Z,1.38
2022-11-02T01:41:56.918Z,1.33
2022-11-02T01:44:44.070Z,1.58
2022-11-02T01:47:33.003Z,2.05
2022-11-02T01:50:23.271Z,1.67
2022-11-02T01:53:09.386Z,1.92
2022-11-02T01:55:55.556Z,1.70
2022-11-02T01:58:43.087Z,1.35
2022-11-02T02:01:29.738Z,1.77
2022-11-02T02:04:15.782Z,1.90
2022-11-02T02:07:02.163Z,1.50
2022-11-02T02:09:50.386Z,1.40
2022-11-02T02:12:39.900Z,1.75
2022-11-02T02:15:34.975Z,1.40
2022-11-02T02:18:50.169Z,1.58
2022-11-02T02:21:54.438Z,1.42
2022-11-02T02:25:02.756Z,1.30
2022-11-02T02:28:14.276Z,1.27
2022-11-02T02:31:14.726Z,1.88
2022-11-02T02:34:31.023Z,1.88
2022-11-02T02:37:34.282Z,1.45
2022-11-02T02:40:25.996Z,1.48
2022-11-02T02:43:25.062Z,1.30
2022-11-02T02:46:25.888Z,1.10
2022-11-02T02:49:17.687Z,1.40
2022-11-02T02:52:04.184Z,1.42
2022-11-02T02:54:52.437Z,1.77
2022-11-02T02:57:38.792Z,1.55
2022-11-02T03:00:24.904Z,1.40
2022-11-02T03:03:17.418Z,1.58
2022-11-02T03:06:09.374Z,1.73
2022-11-02T03:09:12.764Z,1.27
2022-11-02T03:12:23.121Z,1.58
2022-11-02T03:15:17.849Z,1.38
2022-11-02T03:18:24.298Z,1.70
2022-11-02T03:21:19.730Z,1.67
2022-11-02T03:24:33.540Z,1.90
2022-11-02T03:27:28.186Z,1.20
2022-11-02T03:30:17.963Z,1.42
2022-11-02T03:33:18.554Z,1.70
2022-11-02T03:36:04.930Z,1.80
2022-11-02T03:38:59.386Z,1.73
2022-11-02T03:41:47.003Z,1.27
2022-11-02T03:44:38.084Z,1.60
2022-11-02T03:47:26.102Z,2.00
2022-11-02T03:50:14.315Z,1.52
2022-11-02T03:53:34.586Z,1.73
2022-11-02T03:56:35.632Z,1.83
2022-11-02T03:59:22.303Z,1.73
2022-11-02T04:02:10.536Z,1.45
2022-11-02T04:04:57.149Z,1.75
2022-11-02T04:08:08.822Z,1.80
2022-11-02T04:11:14.684Z,2.17
2022-11-02T04:14:21.440Z,1.50
2022-11-02T04:17:28.457Z,1.95
2022-11-02T04:20:15.538Z,1.85
2022-11-02T04:23:20.418Z,1.80
2022-11-02T04:26:06.810Z,1.75
2022-11-02T04:29:00.455Z,1.45
2022-11-02T04:31:45.816Z,1.60
2022-11-02T04:34:33.406Z,1.70
2022-11-02T04:37:41.786Z,2.00
2022-11-02T04:40:28.873Z,1.60
2022-11-02T04:43:15.296Z,1.92
2022-11-02T04:46:01.379Z,1.30
2022-11-02T04:48:47.527Z,2.05
2022-11-02T04:51:33.700Z,1.40
2022-11-02T04:54:20.371Z,1.55
2022-11-02T04:57:11.026Z,1.80
2022-11-02T04:59:56.459Z,1.42
2022-11-02T05:02:42.295Z,1.58
2022-11-02T05:05:28.894Z,2.00
2022-11-02T05:08:17.299Z,1.60
2022-11-02T05:11:03.003Z,2.28
2022-11-02T05:13:49.865Z,1.77
2022-11-02T05:16:36.433Z,1.60
2022-11-02T05:19:22.424Z,1.40
2022-11-02T05:22:08.439Z,2.05
2022-11-02T05:24:53.990Z,1.90
2022-11-02T05:27:39.669Z,1.67
2022-11-02T05:30:25.826Z,1.90
2022-11-02T05:33:13.706Z,1.75
2022-11-02T05:36:00.700Z,1.85
2022-11-02T05:38:47.967Z,1.35
2022-11-02T05:41:33.386Z,1.30
2022-11-02T05:44:19.142Z,2.03
2022-11-02T05:47:05.245Z,1.70
2022-11-02T05:49:50.756Z,1.50
2022-11-02T05:52:36.316Z,1.50
2022-11-02T05:55:22.063Z,1.95
2022-11-02T05:58:07.890Z,1.30
2022-11-02T06:00:53.870Z,1.42
2022-11-02T06:03:39.449Z,1.42
2022-11-02T06:06:24.978Z,1.77
2022-11-02T06:09:10.476Z,1.60
2022-11-02T06:11:56.621Z,1.55
2022-11-02T06:14:42.351Z,1.15
2022-11-02T06:17:27.737Z,1.60
2022-11-02T06:20:13.768Z,1.60
2022-11-02T06:22:59.315Z,1.85
2022-11-02T06:25:51.371Z,1.70
2022-11-02T06:28:37.382Z,2.03
2022-11-02T06:31:23.220Z,1.50
2022-11-02T06:34:08.667Z,1.60
2022-11-02T06:36:54.126Z,1.70
2022-11-02T06:39:39.731Z,1.63
2022-11-02T06:42:25.401Z,2.28
2022-11-02T06:45:10.986Z,1.50
2022-11-02T06:47:56.842Z,1.73
2022-11-02T06:50:42.705Z,1.48
2022-11-02T06:53:28.267Z,1.50
2022-11-02T06:56:13.926Z,1.77
2022-11-02T06:58:59.720Z,2.00
2022-11-02T07:01:45.432Z,1.42
2022-11-02T07:04:31.405Z,1.80
2022-11-02T07:07:16.907Z,1.65
2022-11-02T07:10:02.811Z,1.65
2022-11-02T07:12:52.893Z,2.15
2022-11-02T07:15:38.417Z,2.00
2022-11-02T07:18:24.333Z,1.65
2022-11-02T07:21:11.884Z,1.75
2022-11-02T07:23:57.743Z,1.50
2022-11-02T07:26:43.360Z,1.52
2022-11-02T07:29:29.067Z,1.33
2022-11-02T07:32:15.065Z,1.88
2022-11-02T07:35:00.487Z,1.73
2022-11-02T07:37:58.419Z,1.70
2022-11-02T07:40:44.916Z,2.30
2022-11-02T07:43:30.619Z,1.75
2022-11-02T07:46:20.874Z,1.58
2022-11-02T07:49:06.510Z,1.65
2022-11-02T07:51:51.954Z,1.63
2022-11-02T07:54:40.694Z,1.40
2022-11-02T07:57:29.872Z,1.45
2022-11-02T08:00:16.123Z,1.90
2022-11-02T08:03:04.031Z,1.77
2022-11-02T08:05:50.367Z,1.85
2022-11-02T08:08:36.583Z,1.90
2022-11-02T08:11:22.238Z,2.00
2022-11-02T08:14:08.116Z,1.85
2022-11-02T08:16:53.642Z,1.70
2022-11-02T08:19:39.054Z,1.60
2022-11-02T08:22:24.659Z,1.80
2022-11-02T08:25:10.360Z,1.95
2022-11-02T08:27:58.493Z,1.67
2022-11-02T08:30:44.202Z,1.50
2022-11-02T08:33:29.685Z,1.58
2022-11-02T08:36:15.204Z,1.88
2022-11-02T08:39:00.679Z,1.92
2022-11-02T08:41:46.207Z,1.33
2022-11-02T08:44:32.028Z,1.65
2022-11-02T08:47:18.827Z,1.50
2022-11-02T08:50:04.985Z,1.63
2022-11-02T08:52:50.690Z,1.55
2022-11-02T08:55:36.563Z,1.75
2022-11-02T08:58:22.006Z,1.63
2022-11-02T09:01:07.536Z,1.67
2022-11-02T09:03:52.874Z,1.50
2022-11-02T09:06:38.396Z,1.70
2022-11-02T09:09:23.867Z,1.50
2022-11-02T09:12:09.458Z,1.42
2022-11-02T09:14:54.843Z,1.80
2022-11-02T09:17:40.347Z,2.15
2022-11-02T09:20:25.893Z,1.75
2022-11-02T09:23:11.377Z,1.35
2022-11-02T09:25:57.866Z,1.48
2022-11-02T09:28:43.518Z,1.55
2022-11-02T09:31:30.182Z,1.33
2022-11-02T09:34:16.529Z,1.38
2022-11-02T09:37:02.169Z,1.58
2022-11-02T09:39:47.724Z,1.65
2022-11-02T09:42:39.890Z,1.55
2022-11-02T09:45:26.963Z,1.25
2022-11-02T09:48:27.837Z,1.38
2022-11-02T09:51:19.639Z,1.13
2022-11-02T09:54:23.473Z,1.40
2022-11-02T09:57:16.763Z,1.30
2022-11-02T10:00:02.460Z,1.08
2022-11-02T10:03:03.937Z,1.02
2022-11-02T10:06:09.556Z,1.35
2022-11-02T10:09:22.839Z,1.15
2022-11-02T10:12:18.935Z,1.42
2022-11-02T10:15:31.664Z,1.00
2022-11-02T10:18:25.203Z,1.25
2022-11-02T10:21:19.674Z,1.83
2022-11-02T10:24:18.154Z,1.60
2022-11-02T10:27:14.339Z,1.42
2022-11-02T10:30:07.755Z,1.35
2022-11-02T10:32:55.978Z,1.17
2022-11-02T10:39:25.291Z,1.30
2022-11-02T10:42:22.685Z,1.75
2022-11-02T10:45:30.156Z,1.13
2022-11-02T10:48:24.827Z,1.10
2022-11-02T10:51:15.735Z,1.55
2022-11-02T10:54:01.253Z,1.33
2022-11-02T10:56:47.261Z,1.25
2022-11-02T10:59:32.763Z,1.30
2022-11-02T11:02:18.349Z,1.35
2022-11-02T11:05:14.299Z,1.80
2022-11-02T11:08:01.004Z,1.63
2022-11-02T11:10:47.039Z,1.52
2022-11-02T11:16:44.297Z,1.38
2022-11-02T11:19:41.879Z,1.00
2022-11-02T11:22:35.926Z,1.13
2022-11-02T11:25:27.118Z,1.00
2022-11-02T11:28:25.980Z,1.10
2022-11-02T11:31:18.080Z,1.40
2022-11-02T11:34:03.695Z,1.83
2022-11-02T11:36:49.249Z,0.95
2022-11-02T11:39:36.105Z,1.30
2022-11-02T11:42:25.049Z,1.30
2022-11-02T11:45:27.933Z,1.15
2022-11-02T11:48:37.068Z,1.30
2022-11-02T11:51:36.248Z,1.15
2022-11-02T11:54:27.201Z,1.02
2022-11-02T11:57:28.025Z,1.38
2022-11-02T12:00:28.864Z,1.77
2022-11-02T12:03:16.308Z,1.23
2022-11-02T12:06:14.355Z,1.75
2022-11-02T12:09:18.654Z,1.20
2022-11-02T12:12:41.039Z,1.35
2022-11-02T12:15:50.965Z,1.58
2022-11-02T12:18:49.008Z,1.13
2022-11-02T12:21:53.702Z,1.30
2022-11-02T12:24:54.513Z,0.98
2022-11-02T12:27:55.311Z,1.60
2022-11-02T12:31:16.562Z,1.42
2022-11-02T12:34:32.791Z,1.25
2022-11-02T12:37:40.847Z,1.30
2022-11-02T12:40:59.623Z,1.42
2022-11-02T12:43:50.520Z,1.05
2022-11-02T12:46:56.909Z,1.50
2022-11-02T12:50:03.602Z,0.90
2022-11-02T12:53:14.297Z,1.30
2022-11-02T12:56:03.403Z,1.15
2022-11-02T12:58:49.544Z,0.85
2022-11-02T13:01:43.123Z,1.42
2022-11-02T13:04:40.006Z,1.10
2022-11-02T13:07:41.245Z,1.10
2022-11-02T13:10:54.101Z,1.20
2022-11-02T13:13:45.215Z,1.23
2022-11-02T13:16:39.636Z,1.40
2022-11-02T13:19:43.439Z,1.20
2022-11-02T13:22:34.327Z,1.15
2022-11-02T13:25:23.339Z,1.17
2022-11-02T13:28:19.460Z,1.13
2022-11-02T13:31:13.014Z,1.30
2022-11-02T13:34:02.902Z,0.98
2022-11-02T13:36:49.288Z,1.10
2022-11-02T13:39:40.102Z,1.23
2022-11-02T13:42:47.831Z,1.10
2022-11-02T13:45:41.299Z,1.75
2022-11-02T13:48:41.175Z,1.38
2022-11-02T13:51:42.496Z,1.13
2022-11-02T13:54:34.063Z,1.00
2022-11-02T13:57:40.426Z,0.90
2022-11-02T14:00:26.139Z,1.08
2022-11-02T14:03:28.809Z,1.40
2022-11-02T14:06:16.804Z,1.30
2022-11-02T14:09:07.842Z,1.15
2022-11-02T14:12:22.721Z,0.95
2022-11-02T14:15:14.745Z,0.88
2022-11-02T14:18:09.533Z,0.80
2022-11-02T14:20:55.570Z,1.45
2022-11-02T14:23:41.354Z,1.17
2022-11-02T14:26:32.623Z,1.52
2022-11-02T14:29:47.232Z,1.00
2022-11-02T14:32:41.731Z,1.10
2022-11-02T14:35:40.922Z,1.40
2022-11-02T14:38:38.484Z,1.30
2022-11-02T14:42:06.123Z,1.40
2022-11-02T14:45:02.934Z,1.00
2022-11-02T14:47:48.838Z,1.33
2022-11-02T14:50:34.499Z,1.20
2022-11-02T14:53:26.984Z,1.30
2022-11-02T14:56:12.674Z,1.20
2022-11-02T14:58:58.550Z,1.15
2022-11-02T15:01:56.014Z,1.08
2022-11-02T15:04:54.314Z,1.85
2022-11-02T15:07:49.212Z,1.48
2022-11-02T15:10:41.557Z,1.30
2022-11-02T15:13:34.503Z,1.40
2022-11-02T15:16:23.292Z,0.93
2022-11-02T15:19:35.450Z,1.50
2022-11-02T15:22:38.405Z,0.98
2022-11-02T15:25:28.835Z,1.10
2022-11-02T15:28:18.840Z,1.35
2022-11-02T15:31:16.465Z,1.27
2022-11-02T15:34:10.679Z,1.60
2022-11-02T15:36:57.686Z,1.90
2022-11-02T15:39:52.561Z,3.50
2022-11-02T15:42:51.134Z,4.53
2022-11-02T15:46:01.187Z,3.90
2022-11-02T15:49:15.023Z,2.92
2022-11-02T15:52:25.491Z,4.05
2022-11-02T15:55:19.308Z,3.35
2022-11-02T15:58:37.121Z,3.45
2022-11-02T16:01:25.204Z,2.72
2022-11-02T16:04:20.333Z,2.72
2022-11-02T16:07:07.261Z,3.10
2022-11-02T16:09:53.152Z,2.60
2022-11-02T16:12:39.236Z,2.55
2022-11-02T16:15:25.117Z,2.58
2022-11-02T16:18:26.303Z,2.08
2022-11-02T16:21:15.354Z,2.08
2022-11-02T16:24:00.891Z,2.80
2022-11-02T16:26:47.945Z,2.47
2022-11-02T16:29:33.986Z,2.10
2022-11-02T16:32:20.133Z,2.20
2022-11-02T16:35:05.974Z,1.75
2022-11-02T16:37:52.130Z,1.27
2022-11-02T16:40:38.121Z,1.70
2022-11-02T16:43:24.841Z,1.80
2022-11-02T16:46:15.854Z,2.15
2022-11-02T16:49:20.850Z,1.98
2022-11-02T16:52:33.775Z,1.70
2022-11-02T16:55:43.667Z,1.83
2022-11-02T16:58:29.195Z,1.75
2022-11-02T17:01:21.982Z,1.75
2022-11-02T17:04:20.000Z,1.73
2022-11-02T17:07:14.415Z,1.95
2022-11-02T17:10:02.351Z,1.55
2022-11-02T17:12:50.154Z,1.77
2022-11-02T17:15:38.868Z,1.90
2022-11-02T17:18:27.499Z,3.03
2022-11-02T17:21:13.040Z,2.28
2022-11-02T17:23:59.337Z,3.33
2022-11-02T17:26:44.869Z,5.75
2022-11-02T17:29:32.238Z,9.75
2022-11-02T17:32:19.683Z,8.73
2022-11-02T17:35:07.239Z,7.82
2022-11-02T17:37:53.560Z,6.03
2022-11-02T17:40:39.244Z,7.60
2022-11-02T17:43:24.995Z,4.88
2022-11-02T17:46:10.729Z,5.38
2022-11-02T17:48:57.683Z,5.20
2022-11-02T17:51:43.366Z,5.15
2022-11-02T17:54:29.238Z,5.47
2022-11-02T17:57:15.865Z,4.65
2022-11-02T18:00:01.656Z,4.53
2022-11-02T18:02:58.806Z,3.72
2022-11-02T18:05:48.540Z,2.90
2022-11-02T18:08:55.933Z,3.28
2022-11-02T18:11:41.814Z,2.95
2022-11-02T18:14:27.227Z,3.17
2022-11-02T18:17:12.791Z,2.10
2022-11-02T18:19:58.417Z,3.03
2022-11-02T18:22:44.067Z,2.13
2022-11-02T18:25:30.558Z,2.65
2022-11-02T18:28:16.427Z,2.25
2022-11-02T18:31:02.256Z,2.60
2022-11-02T18:33:47.969Z,2.30
2022-11-02T18:36:33.428Z,2.65
2022-11-02T18:39:18.951Z,2.55
2022-11-02T18:42:05.337Z,2.00
2022-11-02T18:44:50.808Z,2.10
2022-11-02T18:47:36.460Z,2.50
2022-11-02T18:50:22.303Z,1.83
2022-11-02T18:53:07.947Z,2.00
2022-11-02T18:55:53.457Z,1.67
2022-11-02T18:58:38.693Z,2.30
2022-11-02T19:01:25.409Z,1.77
2022-11-02T19:04:16.997Z,2.38
2022-11-02T19:07:21.136Z,2.17
2022-11-02T19:10:06.758Z,2.05
2022-11-02T19:12:52.637Z,1.92
2022-11-02T19:15:42.410Z,1.52
2022-11-02T19:18:28.516Z,2.40
2022-11-02T19:21:14.043Z,1.90
2022-11-02T19:23:59.550Z,1.77
2022-11-02T19:26:45.051Z,2.00
2022-11-02T19:29:30.687Z,1.90
2022-11-02T19:32:17.079Z,1.90
2022-11-02T19:35:02.927Z,1.60
2022-11-02T19:37:48.564Z,2.17
2022-11-02T19:40:34.499Z,1.90
2022-11-02T19:43:20.073Z,2.20
2022-11-02T19:46:07.868Z,1.70
2022-11-02T19:48:53.852Z,1.90
2022-11-02T19:51:39.411Z,2.17
2022-11-02T19:54:24.875Z,2.03
2022-11-02T19:57:10.479Z,2.20
2022-11-02T19:59:56.139Z,1.60
2022-11-02T20:02:41.796Z,1.70
2022-11-02T20:05:27.783Z,1.65
2022-11-02T20:08:16.234Z,2.00
2022-11-02T20:11:13.819Z,1.70
2022-11-02T20:14:01.270Z,1.50
2022-11-02T20:16:58.203Z,1.83
2022-11-02T20:19:50.253Z,1.90
2022-11-02T20:22:36.069Z,2.45
2022-11-02T20:25:23.030Z,1.90
2022-11-02T20:28:08.703Z,2.00
2022-11-02T20:30:54.872Z,1.60
2022-11-02T20:33:40.717Z,2.25
2022-11-02T20:36:27.295Z,1.65
2022-11-02T20:39:13.415Z,1.40
2022-11-02T20:41:59.143Z,1.92
2022-11-02T20:44:49.154Z,1.90
2022-11-02T20:47:35.006Z,1.90
2022-11-02T20:50:24.746Z,1.60
2022-11-02T20:53:11.901Z,1.90
2022-11-02T20:55:59.054Z,1.88
2022-11-02T20:58:55.512Z,2.10
2022-11-02T21:01:41.788Z,1.77
2022-11-02T21:04:27.541Z,1.65
2022-11-02T21:07:13.317Z,1.88
2022-11-02T21:09:59.087Z,1.80
2022-11-02T21:13:03.609Z,1.90
2022-11-02T21:15:49.339Z,1.60
2022-11-02T21:18:35.399Z,1.50
2022-11-02T21:21:21.961Z,1.60
2022-11-02T21:24:09.816Z,1.88
2022-11-02T21:26:55.508Z,1.55
2022-11-02T21:29:44.094Z,1.35
2022-11-02T21:32:29.827Z,2.00
2022-11-02T21:35:15.390Z,1.73
2022-11-02T21:38:03.790Z,1.73
2022-11-02T21:40:52.792Z,1.50
2022-11-02T21:43:38.792Z,1.58
2022-11-02T21:46:25.817Z,1.80
2022-11-02T21:49:12.962Z,1.77
2022-11-02T21:51:58.565Z,1.40
2022-11-02T21:54:43.954Z,2.03
2022-11-02T21:57:29.683Z,1.70
2022-11-02T22:00:15.668Z,1.33
2022-11-02T22:03:01.207Z,1.55
2022-11-02T22:05:56.231Z,1.10
2022-11-02T22:08:42.395Z,1.55
2022-11-02T22:11:28.722Z,2.03
2022-11-02T22:14:14.707Z,1.70
2022-11-02T22:17:00.430Z,1.93
2022-11-02T22:19:45.903Z,1.52
2022-11-02T22:22:31.391Z,2.07
2022-11-02T22:25:17.021Z,1.45
2022-11-02T22:28:02.477Z,1.63
2022-11-02T22:30:47.947Z,2.20
2022-11-02T22:33:33.465Z,2.13
2022-11-02T22:36:21.688Z,1.47
2022-11-02T22:39:12.062Z,1.60
2022-11-02T22:41:57.780Z,1.40
2022-11-02T22:44:43.288Z,1.60
2022-11-02T22:47:28.686Z,1.80
2022-11-02T22:50:14.049Z,1.40
2022-11-02T22:52:59.511Z,1.83
2022-11-02T22:55:45.118Z,1.20
2022-11-02T22:58:32.950Z,1.90
2022-11-02T23:01:21.613Z,1.67
2022-11-02T23:04:07.890Z,1.60
2022-11-02T23:06:53.354Z,1.60
2022-11-02T23:09:39.084Z,1.40
2022-11-02T23:12:24.932Z,1.50
2022-11-02T23:15:10.341Z,1.90
2022-11-02T23:17:55.994Z,2.00
2022-11-02T23:20:41.467Z,1.40
2022-11-02T23:23:45.567Z,1.73
2022-11-02T23:26:31.181Z,1.30
2022-11-02T23:29:35.306Z,1.80
2022-11-02T23:32:26.561Z,1.80
2022-11-02T23:35:30.641Z,2.07
2022-11-02T23:38:16.274Z,1.40
2022-11-02T23:41:01.703Z,1.50
2022-11-02T23:43:47.457Z,1.30
2022-11-02T23:46:33.233Z,2.13
2022-11-02T23:49:19.034Z,1.57
2022-11-02T23:52:22.975Z,1.27
2022-11-02T23:55:31.371Z,1.70
2022-11-02T23:58:16.888Z,1.57
