createdAt,value
2019-06-01T00:01:01.224Z,99671.80
2019-06-01T00:11:02.231Z,99666.80
2019-06-01T00:21:03.402Z,99663.58
2019-06-01T00:31:04.301Z,99669.92
2019-06-01T00:41:05.077Z,99669.16
2019-06-01T00:51:06.133Z,99676.84
2019-06-01T01:01:07.138Z,99667.13
2019-06-01T01:11:08.120Z,99662.53
2019-06-01T01:21:10.028Z,99656.94
2019-06-01T01:31:14.115Z,99659.22
2019-06-01T01:41:14.097Z,99651.00
2019-06-01T01:51:14.827Z,99648.13
2019-06-01T02:01:22.149Z,99644.52
2019-06-01T02:11:18.399Z,99650.87
2019-06-01T02:21:19.416Z,99654.19
2019-06-01T02:31:37.465Z,99655.39
2019-06-01T02:41:23.486Z,99657.81
2019-06-01T02:51:24.429Z,99649.29
2019-06-01T03:01:34.425Z,99659.09
2019-06-01T03:11:36.633Z,99658.36
2019-06-01T03:21:37.744Z,99663.72
2019-06-01T03:31:38.584Z,99644.56
2019-06-01T03:41:40.074Z,99635.56
2019-06-01T03:51:42.088Z,99643.41
2019-06-01T04:01:43.247Z,99637.43
2019-06-01T04:11:43.930Z,99643.61
2019-06-01T04:21:45.086Z,99655.16
2019-06-01T04:31:46.338Z,99668.77
2019-06-01T04:41:47.018Z,99670.62
2019-06-01T04:51:47.692Z,99671.97
2019-06-01T05:01:48.706Z,99681.11
2019-06-01T05:11:49.423Z,99667.03
2019-06-01T05:21:50.275Z,99671.00
2019-06-01T05:31:50.939Z,99674.45
2019-06-01T05:41:52.035Z,99687.04
2019-06-01T05:51:52.775Z,99693.41
2019-06-01T06:01:53.826Z,99690.12
2019-06-01T06:11:54.914Z,99694.95
2019-06-01T06:21:55.943Z,99697.60
2019-06-01T06:31:56.741Z,99703.59
2019-06-01T06:41:57.505Z,99690.95
2019-06-01T06:51:58.333Z,99696.82
2019-06-01T07:01:59.324Z,99693.33
2019-06-01T07:12:00.060Z,99678.57
2019-06-01T07:22:00.996Z,99680.40
2019-06-01T07:32:01.760Z,99677.91
2019-06-01T07:42:02.827Z,99695.54
2019-06-01T07:52:12.773Z,99684.06
2019-06-01T08:02:06.603Z,99675.69
2019-06-01T08:12:07.458Z,99675.09
2019-06-01T08:22:08.168Z,99674.35
2019-06-01T08:32:09.146Z,99663.09
2019-06-01T08:42:10.268Z,99656.70
2019-06-01T08:52:11.284Z,99658.66
2019-06-01T09:02:12.320Z,99653.94
2019-06-01T09:12:14.332Z,99640.22
2019-06-01T09:22:15.260Z,99633.59
2019-06-01T09:32:16.336Z,99632.81
2019-06-01T09:42:17.741Z,99619.59
2019-06-01T09:52:19.122Z,99606.27
2019-06-01T10:02:20.136Z,99609.88
2019-06-01T10:12:20.946Z,99602.72
2019-06-01T10:22:22.375Z,99586.38
2019-06-01T10:32:23.396Z,99579.70
2019-06-01T10:42:24.224Z,99582.89
2019-06-01T10:52:25.291Z,99578.63
2019-06-01T11:02:26.264Z,99576.41
2019-06-01T11:12:27.052Z,99558.97
2019-06-01T11:22:28.023Z,99555.01
2019-06-01T11:32:29.032Z,99548.20
2019-06-01T11:42:29.956Z,99543.98
2019-06-01T11:52:30.733Z,99531.55
2019-06-01T12:02:31.557Z,99515.98
2019-06-01T12:12:32.669Z,99507.78
2019-06-01T12:22:33.526Z,99501.45
2019-06-01T12:32:34.577Z,99488.88
2019-06-01T12:42:35.503Z,99481.78
2019-06-01T12:52:36.343Z,99485.56
2019-06-01T13:02:37.467Z,99465.92
2019-06-01T13:12:38.144Z,99459.73
2019-06-01T13:22:39.202Z,99450.84
2019-06-01T13:32:40.004Z,99441.59
2019-06-01T13:42:40.909Z,99426.56
2019-06-01T13:52:41.747Z,99414.23
2019-06-01T14:02:42.495Z,99405.37
2019-06-01T14:12:45.200Z,99401.77
2019-06-01T14:22:46.090Z,99386.14
2019-06-01T14:32:48.694Z,99378.47
2019-06-01T14:42:51.918Z,99367.95
2019-06-01T14:52:53.610Z,99362.63
2019-06-01T15:02:54.802Z,99364.41
2019-06-01T15:12:58.863Z,99351.86
2019-06-01T15:22:58.535Z,99348.46
2019-06-01T15:32:59.457Z,99329.64
2019-06-01T15:43:01.414Z,99326.16
2019-06-01T15:53:03.464Z,99317.92
2019-06-01T16:03:04.867Z,99307.20
2019-06-01T16:13:05.949Z,99298.73
2019-06-01T16:23:06.713Z,99299.10
2019-06-01T16:33:07.391Z,99291.47
2019-06-01T16:43:08.029Z,99282.72
2019-06-01T16:53:12.105Z,99284.36
2019-06-01T17:03:12.830Z,99283.44
2019-06-01T17:13:13.892Z,99288.45
2019-06-01T17:23:26.978Z,99287.76
2019-06-01T17:33:18.557Z,99280.11
2019-06-01T17:43:19.530Z,99274.25
2019-06-01T17:53:21.377Z,99276.31
2019-06-01T18:03:22.390Z,99269.05
2019-06-01T18:13:23.542Z,99264.47
2019-06-01T18:23:24.463Z,99262.25
2019-06-01T18:33:25.166Z,99262.45
2019-06-01T18:43:26.933Z,99255.81
2019-06-01T18:53:27.886Z,99247.51
2019-06-01T19:03:28.986Z,99243.77
2019-06-01T19:13:30.031Z,99251.45
2019-06-01T19:23:31.814Z,99247.36
2019-06-01T19:33:32.632Z,99251.91
2019-06-01T19:43:33.349Z,99253.84
2019-06-01T19:53:34.153Z,99254.92
2019-06-01T20:03:36.870Z,99260.72
2019-06-01T20:13:38.009Z,99259.80
2019-06-01T20:23:38.769Z,99264.39
2019-06-01T20:33:39.829Z,99265.37
2019-06-01T20:43:40.787Z,99266.80
2019-06-01T20:53:41.527Z,99266.38
2019-06-01T21:03:42.253Z,99271.42
2019-06-01T21:13:43.040Z,99263.06
2019-06-01T21:23:44.080Z,99262.50
2019-06-01T21:33:44.716Z,99253.50
2019-06-01T21:43:45.717Z,99258.50
2019-06-01T21:53:46.464Z,99259.59
2019-06-01T22:03:47.379Z,99254.00
2019-06-01T22:13:48.090Z,99250.74
2019-06-01T22:23:49.166Z,99256.70
2019-06-01T22:33:49.954Z,99251.67
2019-06-01T22:43:50.928Z,99241.47
2019-06-01T22:53:51.935Z,99240.83
2019-06-01T23:03:53.010Z,99235.69
2019-06-01T23:13:54.135Z,99228.48
2019-06-01T23:23:54.825Z,99225.31
2019-06-01T23:33:56.827Z,99219.98
2019-06-01T23:44:10.997Z,99220.33
2019-06-01T23:54:00.417Z,99209.59
