createdAt,value
2022-12-03T00:00:53.913Z,2.90
2022-12-03T00:03:20.758Z,2.90
2022-12-03T00:05:49.246Z,2.90
2022-12-03T00:08:16.547Z,2.90
2022-12-03T00:10:43.443Z,2.90
2022-12-03T00:13:10.239Z,2.90
2022-12-03T00:15:37.372Z,2.80
2022-12-03T00:18:04.816Z,2.90
2022-12-03T00:20:31.476Z,2.90
2022-12-03T00:22:58.153Z,3.00
2022-12-03T00:25:24.873Z,3.00
2022-12-03T00:27:51.542Z,2.90
2022-12-03T00:30:18.863Z,2.90
2022-12-03T00:32:45.602Z,3.00
2022-12-03T00:35:14.950Z,2.90
2022-12-03T00:37:44.836Z,2.90
2022-12-03T00:40:14.635Z,2.90
2022-12-03T00:42:44.708Z,2.90
2022-12-03T00:45:12.519Z,2.90
2022-12-03T00:47:39.353Z,2.90
2022-12-03T00:50:09.743Z,2.90
2022-12-03T00:52:36.797Z,3.00
2022-12-03T00:55:04.090Z,3.00
2022-12-03T00:57:30.936Z,3.00
2022-12-03T01:00:00.279Z,2.90
2022-12-03T01:02:27.119Z,3.00
2022-12-03T01:04:54.232Z,3.00
2022-12-03T01:07:21.563Z,3.00
2022-12-03T01:09:54.963Z,3.00
2022-12-03T01:12:21.755Z,3.00
2022-12-03T01:14:48.965Z,3.00
2022-12-03T01:17:18.917Z,3.00
2022-12-03T01:19:48.398Z,3.00
2022-12-03T01:22:15.628Z,3.00
2022-12-03T01:24:47.664Z,3.00
2022-12-03T01:27:14.490Z,3.00
2022-12-03T01:29:43.796Z,3.10
2022-12-03T01:32:17.683Z,3.10
2022-12-03T01:34:55.199Z,3.00
2022-12-03T01:37:24.925Z,3.00
2022-12-03T01:39:52.202Z,3.00
2022-12-03T01:42:23.759Z,2.90
2022-12-03T01:44:57.574Z,3.00
2022-12-03T01:47:41.252Z,2.90
2022-12-03T01:50:33.176Z,2.90
2022-12-03T01:53:13.763Z,2.90
2022-12-03T01:55:48.311Z,2.90
2022-12-03T01:58:16.521Z,3.00
2022-12-03T02:00:48.654Z,3.00
2022-12-03T02:03:28.082Z,3.00
2022-12-03T02:05:56.653Z,2.90
2022-12-03T02:08:35.990Z,2.90
2022-12-03T02:11:28.791Z,2.90
2022-12-03T02:14:01.707Z,2.90
2022-12-03T02:16:29.770Z,3.00
2022-12-03T02:18:58.531Z,2.90
2022-12-03T02:21:53.577Z,3.00
2022-12-03T02:24:37.111Z,3.00
2022-12-03T02:27:04.221Z,3.00
2022-12-03T02:29:31.192Z,3.00
2022-12-03T02:31:58.488Z,2.90
2022-12-03T02:34:37.959Z,2.90
2022-12-03T02:37:26.160Z,2.80
2022-12-03T02:39:58.988Z,2.90
2022-12-03T02:42:35.604Z,2.90
2022-12-03T02:45:28.711Z,2.90
2022-12-03T02:48:00.696Z,2.90
2022-12-03T02:50:40.574Z,2.80
2022-12-03T02:53:24.583Z,2.90
2022-12-03T02:55:56.651Z,2.90
2022-12-03T02:58:25.061Z,2.90
2022-12-03T03:00:57.885Z,2.80
2022-12-03T03:03:33.945Z,2.80
2022-12-03T03:06:02.891Z,2.90
2022-12-03T03:08:32.379Z,2.80
2022-12-03T03:13:44.249Z,2.80
2022-12-03T03:16:14.210Z,2.80
2022-12-03T03:18:46.119Z,2.80
2022-12-03T03:21:16.153Z,2.80
2022-12-03T03:23:45.769Z,2.70
2022-12-03T03:26:43.602Z,2.80
2022-12-03T03:29:10.966Z,2.80
2022-12-03T03:31:45.667Z,2.70
2022-12-03T03:34:18.968Z,2.70
2022-12-03T03:39:35.254Z,2.80
2022-12-03T03:42:13.565Z,2.70
2022-12-03T03:44:59.046Z,2.70
2022-12-03T03:47:34.342Z,2.70
2022-12-03T03:52:49.671Z,2.70
2022-12-03T03:55:23.175Z,2.80
2022-12-03T03:57:50.311Z,2.70
2022-12-03T04:00:20.882Z,2.80
2022-12-03T04:02:51.697Z,2.70
2022-12-03T04:05:20.921Z,2.70
2022-12-03T04:07:57.010Z,2.70
2022-12-03T04:10:55.801Z,2.70
2022-12-03T04:16:13.306Z,2.70
2022-12-03T04:18:43.128Z,2.80
2022-12-03T04:21:40.591Z,2.80
2022-12-03T04:24:09.237Z,2.70
2022-12-03T04:26:55.188Z,2.80
2022-12-03T04:29:22.570Z,2.70
2022-12-03T04:32:07.853Z,2.70
2022-12-03T04:34:54.143Z,2.80
2022-12-03T04:37:21.243Z,2.80
2022-12-03T04:39:49.965Z,2.70
2022-12-03T04:42:22.495Z,2.70
2022-12-03T04:44:50.068Z,2.80
2022-12-03T04:47:21.382Z,2.70
2022-12-03T04:49:51.692Z,2.70
2022-12-03T04:52:20.247Z,2.60
2022-12-03T04:54:47.543Z,2.70
2022-12-03T04:57:17.408Z,2.60
2022-12-03T04:59:46.868Z,2.60
2022-12-03T05:02:21.691Z,2.60
2022-12-03T05:04:52.222Z,2.60
2022-12-03T05:07:21.152Z,2.60
2022-12-03T05:09:48.485Z,2.50
2022-12-03T05:12:24.153Z,2.60
2022-12-03T05:14:51.213Z,2.60
2022-12-03T05:17:20.217Z,2.60
2022-12-03T05:20:05.926Z,2.60
2022-12-03T05:22:33.045Z,2.60
2022-12-03T05:25:02.510Z,2.50
2022-12-03T05:27:33.361Z,2.60
2022-12-03T05:30:00.184Z,2.50
2022-12-03T05:32:28.416Z,2.50
2022-12-03T05:34:55.556Z,2.60
2022-12-03T05:37:25.022Z,2.60
2022-12-03T05:39:52.013Z,2.60
2022-12-03T05:42:37.826Z,2.50
2022-12-03T05:45:07.411Z,2.50
2022-12-03T05:47:37.384Z,2.50
2022-12-03T05:50:25.046Z,2.50
2022-12-03T05:52:57.184Z,2.50
2022-12-03T05:55:24.003Z,2.50
2022-12-03T05:58:01.215Z,2.50
2022-12-03T06:01:01.003Z,2.50
2022-12-03T06:03:29.362Z,2.50
2022-12-03T06:06:02.191Z,2.50
2022-12-03T06:08:29.188Z,2.50
2022-12-03T06:10:58.349Z,2.50
2022-12-03T06:13:27.237Z,2.60
2022-12-03T06:15:54.289Z,2.50
2022-12-03T06:18:24.342Z,2.50
2022-12-03T06:21:02.284Z,2.60
2022-12-03T06:23:37.510Z,2.60
2022-12-03T06:26:32.608Z,2.50
2022-12-03T06:29:20.693Z,2.60
2022-12-03T06:31:50.574Z,2.60
2022-12-03T06:34:27.780Z,2.60
2022-12-03T06:37:19.777Z,2.60
2022-12-03T06:39:55.481Z,2.50
2022-12-03T06:42:22.482Z,2.50
2022-12-03T06:44:51.713Z,2.50
2022-12-03T06:47:19.003Z,2.50
2022-12-03T06:49:45.734Z,2.50
2022-12-03T06:52:22.095Z,2.40
2022-12-03T07:04:04.212Z,2.50
2022-12-03T07:06:50.424Z,2.50
2022-12-03T07:09:29.226Z,2.60
2022-12-03T07:12:03.714Z,2.50
2022-12-03T07:14:35.559Z,2.50
2022-12-03T07:17:05.384Z,2.50
2022-12-03T07:19:53.881Z,2.40
2022-12-03T07:22:20.967Z,2.40
2022-12-03T07:24:55.701Z,2.30
2022-12-03T07:27:33.961Z,2.40
2022-12-03T07:30:24.677Z,2.30
2022-12-03T07:33:37.571Z,2.30
2022-12-03T07:39:09.389Z,2.30
2022-12-03T07:41:52.427Z,2.30
2022-12-03T07:44:28.394Z,2.30
2022-12-03T07:47:46.177Z,2.30
2022-12-03T07:50:13.159Z,2.30
2022-12-03T07:52:56.010Z,2.30
2022-12-03T07:56:06.296Z,2.30
2022-12-03T08:01:53.808Z,2.30
2022-12-03T08:06:05.721Z,2.30
2022-12-03T08:07:52.395Z,2.40
2022-12-03T08:13:50.911Z,2.30
2022-12-03T08:16:33.069Z,2.30
2022-12-03T08:19:04.112Z,2.30
2022-12-03T08:22:01.191Z,2.30
2022-12-03T08:25:16.042Z,2.30
2022-12-03T08:31:41.523Z,2.40
2022-12-03T08:34:28.225Z,2.30
2022-12-03T08:37:01.468Z,2.30
2022-12-03T08:40:17.048Z,2.40
2022-12-03T08:42:51.774Z,2.30
2022-12-03T08:48:53.028Z,2.50
2022-12-03T08:54:31.706Z,2.50
2022-12-03T08:57:58.514Z,2.40
2022-12-03T09:03:53.619Z,2.50
2022-12-03T09:06:41.089Z,2.50
2022-12-03T09:09:08.065Z,2.40
2022-12-03T09:11:58.184Z,2.50
2022-12-03T09:14:41.635Z,2.40
2022-12-03T09:17:11.608Z,2.50
2022-12-03T09:19:46.306Z,2.50
2022-12-03T09:22:32.311Z,2.50
2022-12-03T09:24:59.311Z,2.50
2022-12-03T09:27:37.735Z,2.50
2022-12-03T09:33:13.031Z,2.50
2022-12-03T09:35:40.224Z,2.50
2022-12-03T09:38:07.296Z,2.50
2022-12-03T09:40:34.659Z,2.60
2022-12-03T09:43:02.291Z,2.50
2022-12-03T09:45:29.179Z,2.50
2022-12-03T09:48:01.322Z,2.40
2022-12-03T09:51:02.261Z,2.40
2022-12-03T09:53:43.524Z,2.40
2022-12-03T09:56:37.318Z,2.50
2022-12-03T09:59:13.056Z,2.40
2022-12-03T10:01:39.998Z,2.50
2022-12-03T10:04:07.875Z,2.50
2022-12-03T10:06:36.581Z,2.40
2022-12-03T10:09:06.877Z,2.50
2022-12-03T10:11:35.462Z,2.50
2022-12-03T10:14:02.398Z,2.40
2022-12-03T10:16:30.710Z,2.40
2022-12-03T10:19:00.875Z,2.30
2022-12-03T10:21:34.597Z,2.40
2022-12-03T10:24:25.896Z,2.40
2022-12-03T10:26:58.188Z,2.30
2022-12-03T10:29:39.009Z,2.40
2022-12-03T10:32:08.537Z,2.40
2022-12-03T10:34:41.842Z,2.50
2022-12-03T10:37:22.787Z,2.50
2022-12-03T10:40:11.239Z,2.50
2022-12-03T10:42:41.635Z,2.60
2022-12-03T10:45:22.601Z,2.50
2022-12-03T10:48:11.679Z,2.50
2022-12-03T10:50:51.444Z,2.60
2022-12-03T10:53:20.485Z,2.60
2022-12-03T10:55:49.093Z,2.60
2022-12-03T10:58:30.055Z,2.60
2022-12-03T11:00:58.841Z,2.60
2022-12-03T11:03:32.918Z,2.70
2022-12-03T11:06:03.522Z,2.70
2022-12-03T11:08:36.669Z,2.80
2022-12-03T11:11:21.428Z,2.80
2022-12-03T11:13:54.777Z,2.80
2022-12-03T11:16:40.401Z,2.80
2022-12-03T11:19:13.232Z,2.70
2022-12-03T11:22:06.388Z,2.70
2022-12-03T11:24:35.608Z,2.70
2022-12-03T11:27:02.613Z,2.70
2022-12-03T11:30:02.165Z,2.70
2022-12-03T11:32:38.382Z,2.70
2022-12-03T11:35:28.246Z,2.70
2022-12-03T11:37:55.069Z,2.70
2022-12-03T11:40:21.779Z,2.70
2022-12-03T11:42:49.004Z,2.60
2022-12-03T11:45:31.200Z,2.60
2022-12-03T11:48:02.922Z,2.70
2022-12-03T11:50:37.576Z,2.70
2022-12-03T11:53:20.807Z,2.80
2022-12-03T11:56:12.965Z,2.80
2022-12-03T11:58:43.068Z,2.90
2022-12-03T12:01:09.964Z,2.80
2022-12-03T12:03:46.679Z,2.80
2022-12-03T12:06:19.894Z,2.90
2022-12-03T12:08:52.687Z,2.80
2022-12-03T12:11:29.601Z,2.90
2022-12-03T12:13:58.449Z,2.80
2022-12-03T12:16:52.442Z,2.80
2022-12-03T12:19:42.995Z,2.80
2022-12-03T12:22:18.907Z,2.70
2022-12-03T12:24:52.023Z,2.80
2022-12-03T12:27:22.598Z,2.80
2022-12-03T12:29:55.982Z,2.70
2022-12-03T12:32:29.739Z,2.70
2022-12-03T12:35:17.670Z,2.70
2022-12-03T12:38:07.021Z,2.80
2022-12-03T12:40:37.495Z,2.80
2022-12-03T12:43:25.278Z,2.80
2022-12-03T12:46:13.608Z,2.80
2022-12-03T12:48:46.644Z,2.80
2022-12-03T12:51:18.617Z,2.80
2022-12-03T12:53:45.805Z,2.70
2022-12-03T12:56:30.197Z,2.80
2022-12-03T12:59:01.077Z,2.90
2022-12-03T13:01:32.494Z,2.90
2022-12-03T13:03:59.625Z,2.80
2022-12-03T13:06:28.410Z,2.80
2022-12-03T13:08:55.393Z,3.00
2022-12-03T13:11:25.709Z,3.00
2022-12-03T13:13:52.834Z,2.90
2022-12-03T13:16:31.461Z,2.90
2022-12-03T13:19:27.433Z,2.90
2022-12-03T13:22:00.506Z,2.90
2022-12-03T13:24:33.100Z,2.80
2022-12-03T13:27:08.710Z,2.80
2022-12-03T13:29:35.469Z,2.90
2022-12-03T13:32:09.438Z,2.80
2022-12-03T13:34:36.325Z,2.70
2022-12-03T13:37:14.368Z,2.70
2022-12-03T13:39:56.614Z,2.70
2022-12-03T13:42:40.537Z,2.80
2022-12-03T13:45:17.078Z,2.80
2022-12-03T13:47:46.510Z,2.80
2022-12-03T13:50:27.917Z,2.80
2022-12-03T13:52:55.585Z,2.80
2022-12-03T13:55:27.282Z,2.70
2022-12-03T13:57:55.163Z,2.80
2022-12-03T14:00:22.239Z,2.80
2022-12-03T14:02:49.543Z,2.70
2022-12-03T14:05:16.991Z,2.70
2022-12-03T14:07:43.843Z,2.60
2022-12-03T14:10:12.199Z,2.60
2022-12-03T14:12:39.302Z,2.60
2022-12-03T14:15:07.047Z,2.70
2022-12-03T14:17:33.804Z,2.60
2022-12-03T14:20:01.406Z,2.60
2022-12-03T14:22:30.599Z,2.60
2022-12-03T14:24:57.983Z,2.60
2022-12-03T14:27:24.974Z,2.60
2022-12-03T14:29:52.336Z,2.50
2022-12-03T14:32:21.726Z,2.50
2022-12-03T14:34:48.502Z,2.50
2022-12-03T14:37:15.395Z,2.50
2022-12-03T14:39:42.794Z,2.50
2022-12-03T14:42:15.651Z,2.40
2022-12-03T14:44:49.066Z,2.40
2022-12-03T14:47:20.416Z,2.40
2022-12-03T14:49:47.844Z,2.40
2022-12-03T14:52:15.436Z,2.40
2022-12-03T14:54:43.118Z,2.40
2022-12-03T14:57:12.505Z,2.30
2022-12-03T14:59:41.133Z,2.40
2022-12-03T15:02:08.715Z,2.40
2022-12-03T15:04:35.880Z,2.40
2022-12-03T15:07:03.709Z,2.40
2022-12-03T15:09:30.545Z,2.30
2022-12-03T15:11:57.454Z,2.40
2022-12-03T15:14:24.494Z,2.30
2022-12-03T15:16:51.331Z,2.30
2022-12-03T15:19:18.274Z,2.30
2022-12-03T15:21:45.008Z,2.30
2022-12-03T15:24:11.794Z,2.30
2022-12-03T15:26:39.210Z,2.30
2022-12-03T15:29:05.965Z,2.30
2022-12-03T15:31:32.895Z,2.30
2022-12-03T15:33:59.718Z,2.20
2022-12-03T15:36:26.593Z,2.30
2022-12-03T15:38:53.384Z,2.30
2022-12-03T15:41:29.537Z,2.30
2022-12-03T15:43:58.465Z,2.30
2022-12-03T15:46:26.124Z,2.20
2022-12-03T15:48:53.227Z,2.20
2022-12-03T15:51:20.221Z,2.20
2022-12-03T15:53:47.070Z,2.20
2022-12-03T15:56:13.976Z,2.10
2022-12-03T15:58:41.082Z,2.10
2022-12-03T16:01:08.929Z,2.10
2022-12-03T16:03:36.499Z,2.10
2022-12-03T16:06:03.468Z,2.20
2022-12-03T16:08:30.240Z,2.10
2022-12-03T16:10:58.569Z,2.10
2022-12-03T16:13:25.372Z,2.00
2022-12-03T16:15:52.240Z,2.10
2022-12-03T16:18:19.100Z,2.00
2022-12-03T16:20:45.909Z,2.10
2022-12-03T16:23:12.603Z,2.20
2022-12-03T16:25:39.354Z,2.20
2022-12-03T16:28:06.204Z,2.20
2022-12-03T16:30:32.989Z,2.10
2022-12-03T16:32:59.670Z,2.10
2022-12-03T16:35:26.400Z,2.10
2022-12-03T16:37:53.132Z,2.20
2022-12-03T16:40:20.168Z,2.10
2022-12-03T16:42:46.878Z,2.10
2022-12-03T16:45:33.453Z,2.10
2022-12-03T16:48:01.544Z,2.10
2022-12-03T16:50:30.282Z,2.20
2022-12-03T16:52:57.708Z,2.20
2022-12-03T16:55:24.517Z,2.20
2022-12-03T16:57:51.298Z,2.20
2022-12-03T17:00:18.281Z,2.10
2022-12-03T17:02:45.012Z,2.10
2022-12-03T17:05:11.845Z,2.10
2022-12-03T17:07:38.881Z,2.10
2022-12-03T17:10:06.420Z,2.10
2022-12-03T17:12:54.225Z,2.10
2022-12-03T17:15:19.901Z,2.20
2022-12-03T17:17:46.670Z,2.20
2022-12-03T17:20:14.611Z,2.10
2022-12-03T17:22:41.780Z,2.10
2022-12-03T17:25:09.348Z,2.10
2022-12-03T17:27:39.655Z,2.10
2022-12-03T17:30:11.008Z,2.10
2022-12-03T17:32:37.781Z,2.10
2022-12-03T17:35:04.695Z,2.10
2022-12-03T17:37:31.370Z,2.20
2022-12-03T17:39:58.024Z,2.20
2022-12-03T17:42:24.784Z,2.20
2022-12-03T17:44:51.510Z,2.20
2022-12-03T17:47:18.157Z,2.30
2022-12-03T17:49:44.879Z,2.10
2022-12-03T17:52:11.609Z,2.10
2022-12-03T17:55:08.288Z,2.30
2022-12-03T17:57:25.359Z,2.20
2022-12-03T17:59:52.356Z,2.10
2022-12-03T18:02:19.437Z,2.10
2022-12-03T18:04:46.175Z,2.20
2022-12-03T18:07:12.844Z,2.10
2022-12-03T18:09:39.859Z,2.10
2022-12-03T18:12:06.812Z,2.30
2022-12-03T18:14:33.509Z,2.30
2022-12-03T18:17:00.218Z,2.20
2022-12-03T18:19:26.875Z,2.20
2022-12-03T18:21:54.315Z,2.20
2022-12-03T18:24:21.540Z,2.10
2022-12-03T18:26:48.278Z,2.10
2022-12-03T18:29:14.930Z,2.00
2022-12-03T18:31:41.636Z,2.00
2022-12-03T18:34:08.725Z,2.00
2022-12-03T18:36:36.496Z,2.10
2022-12-03T18:39:05.970Z,2.10
2022-12-03T18:41:33.537Z,2.10
2022-12-03T18:44:04.345Z,2.00
2022-12-03T18:46:52.266Z,2.00
2022-12-03T18:49:17.814Z,2.00
2022-12-03T18:51:44.577Z,2.00
2022-12-03T18:54:13.321Z,1.90
2022-12-03T18:56:41.233Z,2.00
2022-12-03T18:59:08.614Z,2.00
2022-12-03T19:01:35.648Z,2.00
2022-12-03T19:04:02.694Z,2.10
2022-12-03T19:06:30.426Z,2.10
2022-12-03T19:08:57.758Z,2.10
2022-12-03T19:11:24.581Z,2.10
2022-12-03T19:13:51.800Z,1.90
2022-12-03T19:16:18.623Z,2.00
2022-12-03T19:18:45.509Z,1.90
2022-12-03T19:21:15.071Z,1.90
2022-12-03T19:23:47.298Z,1.90
2022-12-03T19:26:25.909Z,2.00
2022-12-03T19:28:53.770Z,2.00
2022-12-03T19:31:20.946Z,2.00
2022-12-03T19:33:47.925Z,2.00
2022-12-03T19:36:23.868Z,2.00
2022-12-03T19:38:56.691Z,1.90
2022-12-03T19:41:30.732Z,1.90
2022-12-03T19:43:58.215Z,1.90
2022-12-03T19:46:28.783Z,1.90
2022-12-03T19:48:56.059Z,1.90
2022-12-03T19:51:38.252Z,1.90
2022-12-03T19:54:06.888Z,1.90
2022-12-03T19:56:34.510Z,1.90
2022-12-03T19:59:01.577Z,1.90
2022-12-03T20:01:31.583Z,1.80
2022-12-03T20:04:00.942Z,1.90
2022-12-03T20:06:30.434Z,1.80
2022-12-03T20:09:03.679Z,1.80
2022-12-03T20:11:33.207Z,1.70
2022-12-03T20:14:02.221Z,1.70
2022-12-03T20:16:29.727Z,1.70
2022-12-03T20:18:58.935Z,1.80
2022-12-03T20:21:26.673Z,1.80
2022-12-03T20:23:53.645Z,1.80
2022-12-03T20:26:21.451Z,1.80
2022-12-03T20:28:49.179Z,1.80
2022-12-03T20:31:22.067Z,1.80
2022-12-03T20:33:52.130Z,1.80
2022-12-03T20:36:20.831Z,1.70
2022-12-03T20:38:47.454Z,1.70
2022-12-03T20:41:18.977Z,1.80
2022-12-03T20:43:46.212Z,1.80
2022-12-03T20:46:21.279Z,1.80
2022-12-03T20:48:48.867Z,1.70
2022-12-03T20:51:17.797Z,1.80
2022-12-03T20:53:45.057Z,1.80
2022-12-03T20:56:23.683Z,1.80
2022-12-03T20:58:51.077Z,1.70
2022-12-03T21:01:20.386Z,1.70
2022-12-03T21:03:48.511Z,1.70
2022-12-03T21:06:16.097Z,1.80
2022-12-03T21:08:44.562Z,1.70
2022-12-03T21:11:14.318Z,1.70
2022-12-03T21:13:41.863Z,1.60
2022-12-03T21:16:11.152Z,1.70
2022-12-03T21:18:38.392Z,1.70
2022-12-03T21:21:06.538Z,1.60
2022-12-03T21:23:34.736Z,1.70
2022-12-03T21:26:10.634Z,1.60
2022-12-03T21:28:43.073Z,1.70
2022-12-03T21:31:15.803Z,1.70
2022-12-03T21:33:43.359Z,1.80
2022-12-03T21:36:11.154Z,1.70
2022-12-03T21:38:38.449Z,1.70
2022-12-03T21:41:05.964Z,1.70
2022-12-03T21:43:34.020Z,1.70
2022-12-03T21:47:12.751Z,1.70
2022-12-03T21:48:52.571Z,1.70
2022-12-03T21:51:19.663Z,1.80
2022-12-03T21:53:46.756Z,1.70
2022-12-03T21:56:19.106Z,1.80
2022-12-03T21:58:46.357Z,1.80
2022-12-03T22:01:19.979Z,1.80
2022-12-03T22:03:46.986Z,1.70
2022-12-03T22:06:14.200Z,1.60
2022-12-03T22:08:41.509Z,1.70
2022-12-03T22:11:17.039Z,1.60
2022-12-03T22:13:44.232Z,1.70
2022-12-03T22:16:14.267Z,1.70
2022-12-03T22:18:41.345Z,1.80
2022-12-03T22:21:11.182Z,1.80
2022-12-03T22:23:37.922Z,1.80
2022-12-03T22:26:07.138Z,1.70
2022-12-03T22:28:34.486Z,1.70
2022-12-03T22:31:06.519Z,1.70
2022-12-03T22:33:34.334Z,1.70
2022-12-03T22:36:07.403Z,1.70
2022-12-03T22:38:34.555Z,1.70
2022-12-03T22:41:05.930Z,1.70
2022-12-03T22:43:32.724Z,1.60
2022-12-03T22:45:59.999Z,1.70
2022-12-03T22:48:26.723Z,1.70
2022-12-03T22:50:53.486Z,1.80
2022-12-03T22:53:20.532Z,1.70
2022-12-03T22:56:00.952Z,1.70
2022-12-03T22:58:28.513Z,1.70
2022-12-03T23:01:01.251Z,1.60
2022-12-03T23:03:30.210Z,1.60
2022-12-03T23:05:57.358Z,1.60
2022-12-03T23:08:24.019Z,1.60
2022-12-03T23:10:52.803Z,1.70
2022-12-03T23:13:20.488Z,1.70
2022-12-03T23:15:50.199Z,1.70
2022-12-03T23:18:17.925Z,1.70
2022-12-03T23:20:56.408Z,1.70
2022-12-03T23:23:25.937Z,1.70
2022-12-03T23:26:04.707Z,1.70
2022-12-03T23:28:33.214Z,1.70
2022-12-03T23:31:00.459Z,1.70
2022-12-03T23:33:27.875Z,1.80
2022-12-03T23:35:54.934Z,1.70
2022-12-03T23:38:21.919Z,1.70
2022-12-03T23:40:49.259Z,1.70
2022-12-03T23:43:16.562Z,1.70
2022-12-03T23:45:43.221Z,1.70
2022-12-03T23:48:10.249Z,1.70
2022-12-03T23:50:39.901Z,1.60
2022-12-03T23:53:06.788Z,1.60
2022-12-03T23:55:33.691Z,1.60
2022-12-03T23:58:00.767Z,1.60
