createdAt,value
2023-03-29T00:00:36.577Z,2.30
2023-03-29T00:03:05.297Z,1.90
2023-03-29T00:05:35.446Z,2.27
2023-03-29T00:08:04.362Z,2.50
2023-03-29T00:10:34.462Z,2.23
2023-03-29T00:13:03.114Z,2.20
2023-03-29T00:15:32.838Z,3.00
2023-03-29T00:18:00.916Z,2.13
2023-03-29T00:20:29.735Z,2.27
2023-03-29T00:22:57.831Z,1.80
2023-03-29T00:25:25.921Z,2.20
2023-03-29T00:27:53.940Z,2.13
2023-03-29T00:30:22.056Z,2.50
2023-03-29T00:32:51.812Z,2.10
2023-03-29T00:35:20.178Z,2.60
2023-03-29T00:37:50.984Z,2.20
2023-03-29T00:40:19.712Z,2.37
2023-03-29T00:42:47.865Z,2.40
2023-03-29T00:45:21.338Z,2.10
2023-03-29T00:47:55.563Z,2.20
2023-03-29T00:50:29.839Z,2.30
2023-03-29T00:53:03.540Z,2.03
2023-03-29T00:55:38.082Z,2.00
2023-03-29T00:58:09.949Z,2.33
2023-03-29T01:00:42.854Z,2.83
2023-03-29T01:03:15.449Z,2.07
2023-03-29T01:05:47.948Z,2.43
2023-03-29T01:08:21.610Z,2.20
2023-03-29T01:10:52.966Z,2.13
2023-03-29T01:13:27.331Z,3.07
2023-03-29T01:15:57.112Z,2.23
2023-03-29T01:18:26.504Z,2.73
2023-03-29T01:21:14.753Z,2.63
2023-03-29T01:24:15.424Z,2.27
2023-03-29T01:26:51.825Z,2.13
2023-03-29T01:29:27.664Z,2.70
2023-03-29T01:32:01.681Z,1.93
2023-03-29T01:34:37.194Z,2.10
2023-03-29T01:37:11.370Z,2.30
2023-03-29T01:39:39.368Z,2.60
2023-03-29T01:42:23.642Z,2.80
2023-03-29T01:44:59.994Z,2.90
2023-03-29T01:47:35.128Z,2.23
2023-03-29T01:50:12.751Z,2.50
2023-03-29T01:52:43.884Z,2.37
2023-03-29T01:55:17.305Z,2.23
2023-03-29T01:57:47.923Z,2.40
2023-03-29T02:00:21.906Z,2.10
2023-03-29T02:02:52.509Z,1.80
2023-03-29T02:05:22.821Z,2.00
2023-03-29T02:07:52.966Z,2.40
2023-03-29T02:10:22.364Z,2.90
2023-03-29T02:12:50.695Z,2.60
2023-03-29T02:15:21.931Z,3.80
2023-03-29T02:17:50.895Z,2.30
2023-03-29T02:20:23.594Z,2.10
2023-03-29T02:23:00.829Z,2.53
2023-03-29T02:25:30.036Z,2.00
2023-03-29T02:27:58.343Z,1.97
2023-03-29T02:30:31.823Z,2.83
2023-03-29T02:33:05.937Z,2.30
2023-03-29T02:35:36.417Z,2.50
2023-03-29T02:38:07.356Z,2.30
2023-03-29T02:40:37.616Z,2.30
2023-03-29T02:43:08.311Z,2.50
2023-03-29T02:45:40.469Z,1.90
2023-03-29T02:48:13.532Z,2.83
2023-03-29T02:50:43.685Z,2.93
2023-03-29T02:53:16.274Z,2.50
2023-03-29T02:55:46.807Z,2.03
2023-03-29T02:58:15.472Z,2.20
2023-03-29T03:00:47.233Z,2.20
2023-03-29T03:03:16.824Z,2.70
2023-03-29T03:05:45.009Z,2.23
2023-03-29T03:08:15.654Z,2.63
2023-03-29T03:10:43.671Z,2.03
2023-03-29T03:13:11.669Z,2.13
2023-03-29T03:15:42.766Z,2.50
2023-03-29T03:18:12.762Z,2.23
2023-03-29T03:20:41.083Z,2.40
2023-03-29T03:23:10.767Z,2.00
2023-03-29T03:25:38.998Z,1.83
2023-03-29T03:28:07.554Z,2.10
2023-03-29T03:30:35.584Z,1.70
2023-03-29T03:33:03.675Z,1.93
2023-03-29T03:35:33.091Z,2.57
2023-03-29T03:38:01.706Z,2.00
2023-03-29T03:40:29.659Z,1.67
2023-03-29T03:42:57.727Z,2.00
2023-03-29T03:45:25.813Z,2.37
2023-03-29T03:47:54.034Z,1.70
2023-03-29T03:50:22.987Z,2.00
2023-03-29T03:52:52.311Z,2.10
2023-03-29T03:55:22.012Z,8.97
2023-03-29T03:57:50.017Z,4.20
2023-03-29T04:00:20.380Z,2.47
2023-03-29T04:02:49.231Z,1.73
2023-03-29T04:05:18.102Z,1.63
2023-03-29T04:07:49.143Z,2.37
2023-03-29T04:10:18.900Z,1.40
2023-03-29T04:12:46.952Z,1.50
2023-03-29T04:15:15.016Z,1.77
2023-03-29T04:17:43.131Z,1.90
2023-03-29T04:20:12.864Z,1.67
2023-03-29T04:22:41.231Z,1.40
2023-03-29T04:25:10.376Z,2.07
2023-03-29T04:27:40.442Z,1.70
2023-03-29T04:30:09.773Z,1.60
2023-03-29T04:32:38.590Z,1.80
2023-03-29T04:35:07.997Z,1.53
2023-03-29T04:37:36.008Z,1.40
2023-03-29T04:40:09.264Z,1.50
2023-03-29T04:42:37.622Z,1.60
2023-03-29T04:45:08.055Z,1.63
2023-03-29T04:47:36.652Z,2.33
2023-03-29T04:50:05.162Z,1.53
2023-03-29T04:52:33.438Z,1.70
2023-03-29T04:55:02.008Z,1.70
2023-03-29T04:57:30.515Z,2.40
2023-03-29T04:59:58.525Z,4.30
2023-03-29T05:02:28.007Z,1.80
2023-03-29T05:04:56.790Z,4.67
2023-03-29T05:07:25.022Z,2.37
2023-03-29T05:09:56.915Z,1.67
2023-03-29T05:12:25.161Z,1.87
2023-03-29T05:14:53.214Z,2.17
2023-03-29T05:17:21.530Z,2.40
2023-03-29T05:19:50.849Z,3.70
2023-03-29T05:22:20.181Z,2.13
2023-03-29T05:24:48.391Z,1.57
2023-03-29T05:27:17.035Z,2.27
2023-03-29T05:29:45.592Z,1.60
2023-03-29T05:32:14.954Z,1.00
2023-03-29T05:34:43.353Z,1.47
2023-03-29T05:37:13.398Z,1.77
2023-03-29T05:39:41.416Z,1.43
2023-03-29T05:42:12.285Z,1.37
2023-03-29T05:44:40.483Z,1.30
2023-03-29T05:47:08.458Z,1.30
2023-03-29T05:49:38.067Z,2.00
2023-03-29T05:52:06.649Z,1.63
2023-03-29T05:54:36.191Z,1.27
2023-03-29T05:57:04.602Z,1.80
2023-03-29T05:59:33.722Z,1.40
2023-03-29T06:02:03.429Z,1.33
2023-03-29T06:04:31.811Z,1.40
2023-03-29T06:07:00.295Z,1.40
2023-03-29T06:09:28.312Z,1.53
2023-03-29T06:11:58.900Z,1.40
2023-03-29T06:14:27.691Z,1.83
2023-03-29T06:16:56.553Z,1.47
2023-03-29T06:19:24.899Z,1.33
2023-03-29T06:21:53.225Z,1.47
2023-03-29T06:24:21.605Z,1.30
2023-03-29T06:26:50.426Z,1.43
2023-03-29T06:29:20.106Z,1.20
2023-03-29T06:31:48.363Z,1.40
2023-03-29T06:34:17.327Z,1.53
2023-03-29T06:36:45.880Z,1.47
2023-03-29T06:39:13.849Z,2.10
2023-03-29T06:41:41.794Z,1.63
2023-03-29T06:44:10.300Z,1.43
2023-03-29T06:46:39.786Z,1.50
2023-03-29T06:49:07.973Z,1.80
2023-03-29T06:51:37.463Z,1.63
2023-03-29T06:54:05.468Z,1.40
2023-03-29T06:56:34.174Z,1.33
2023-03-29T06:59:02.527Z,1.17
2023-03-29T07:01:30.764Z,1.57
2023-03-29T07:04:04.612Z,1.30
2023-03-29T07:06:33.695Z,1.37
2023-03-29T07:09:01.825Z,1.60
2023-03-29T07:11:31.498Z,1.10
2023-03-29T07:13:59.486Z,1.00
2023-03-29T07:16:27.753Z,1.60
2023-03-29T07:18:55.940Z,1.37
2023-03-29T07:21:25.320Z,1.33
2023-03-29T07:23:53.976Z,1.67
2023-03-29T07:26:28.848Z,1.20
2023-03-29T07:28:58.671Z,1.80
2023-03-29T07:31:29.322Z,1.50
2023-03-29T07:33:57.474Z,1.60
2023-03-29T07:36:28.596Z,1.77
2023-03-29T07:38:57.760Z,1.70
2023-03-29T07:41:25.754Z,2.20
2023-03-29T07:43:54.234Z,1.60
2023-03-29T07:46:22.450Z,2.47
2023-03-29T07:48:50.532Z,1.77
2023-03-29T07:51:18.541Z,1.80
2023-03-29T07:53:47.997Z,2.60
2023-03-29T07:56:16.062Z,1.80
2023-03-29T07:58:44.039Z,3.20
2023-03-29T08:01:17.181Z,1.80
2023-03-29T08:03:46.985Z,1.77
2023-03-29T08:06:16.134Z,1.70
2023-03-29T08:08:44.188Z,1.70
2023-03-29T08:11:14.105Z,1.80
2023-03-29T08:13:42.498Z,2.00
2023-03-29T08:16:11.202Z,1.93
2023-03-29T08:18:39.280Z,2.10
2023-03-29T08:21:08.227Z,1.90
2023-03-29T08:23:36.336Z,2.10
2023-03-29T08:26:04.410Z,1.47
2023-03-29T08:28:33.717Z,1.40
2023-03-29T08:31:02.351Z,2.07
2023-03-29T08:33:30.476Z,1.40
2023-03-29T08:35:58.484Z,1.70
2023-03-29T08:38:27.142Z,0.90
2023-03-29T08:41:12.232Z,1.37
2023-03-29T08:44:08.289Z,1.27
2023-03-29T08:46:42.259Z,1.50
2023-03-29T08:49:12.109Z,1.50
2023-03-29T08:51:44.585Z,1.73
2023-03-29T08:54:16.756Z,1.40
2023-03-29T08:56:47.394Z,1.60
2023-03-29T08:59:22.938Z,1.60
2023-03-29T09:01:54.855Z,1.70
2023-03-29T09:04:27.545Z,2.00
2023-03-29T09:06:56.059Z,1.53
2023-03-29T09:09:29.739Z,1.73
2023-03-29T09:12:08.540Z,1.80
2023-03-29T09:14:49.357Z,2.10
2023-03-29T09:17:36.866Z,1.93
2023-03-29T09:20:13.630Z,1.87
2023-03-29T09:22:49.533Z,1.60
2023-03-29T09:25:24.819Z,1.37
2023-03-29T09:27:59.159Z,1.57
2023-03-29T09:30:30.840Z,2.03
2023-03-29T09:33:02.074Z,1.27
2023-03-29T09:35:36.750Z,1.50
2023-03-29T09:38:09.431Z,1.60
2023-03-29T09:40:43.171Z,1.60
2023-03-29T09:43:14.740Z,1.57
2023-03-29T09:45:54.498Z,1.50
2023-03-29T09:48:23.232Z,1.60
2023-03-29T09:50:52.580Z,1.37
2023-03-29T09:53:22.155Z,1.30
2023-03-29T09:55:51.947Z,1.77
2023-03-29T09:58:23.803Z,1.30
2023-03-29T10:00:53.607Z,1.00
2023-03-29T10:03:23.811Z,1.17
2023-03-29T10:05:54.417Z,1.33
2023-03-29T10:08:27.101Z,1.23
2023-03-29T10:10:55.413Z,1.40
2023-03-29T10:13:28.747Z,1.27
2023-03-29T10:16:04.813Z,1.27
2023-03-29T10:18:33.842Z,1.60
2023-03-29T10:21:04.256Z,1.90
2023-03-29T10:23:34.714Z,2.30
2023-03-29T10:26:05.155Z,1.87
2023-03-29T10:28:33.957Z,1.60
2023-03-29T10:31:05.942Z,1.30
2023-03-29T10:33:37.157Z,1.60
2023-03-29T10:36:08.073Z,1.40
2023-03-29T10:38:37.176Z,1.87
2023-03-29T10:41:09.957Z,1.90
2023-03-29T10:43:39.784Z,1.33
2023-03-29T10:46:13.156Z,1.77
2023-03-29T10:48:46.486Z,1.60
2023-03-29T10:51:16.173Z,1.23
2023-03-29T10:53:44.398Z,1.83
2023-03-29T10:56:39.962Z,1.60
2023-03-29T10:59:23.090Z,1.40
2023-03-29T11:02:06.621Z,1.73
2023-03-29T11:04:40.959Z,1.60
2023-03-29T11:07:29.106Z,1.70
2023-03-29T11:10:07.187Z,1.80
2023-03-29T11:12:45.105Z,1.07
2023-03-29T11:15:25.469Z,1.50
2023-03-29T11:18:05.842Z,1.50
2023-03-29T11:20:39.720Z,1.20
2023-03-29T11:23:20.489Z,1.23
2023-03-29T11:25:56.638Z,1.60
2023-03-29T11:28:35.238Z,1.60
2023-03-29T11:31:08.997Z,1.73
2023-03-29T11:33:51.248Z,1.50
2023-03-29T11:36:26.195Z,1.90
2023-03-29T11:39:05.200Z,1.13
2023-03-29T11:41:35.334Z,1.23
2023-03-29T11:44:06.761Z,2.03
2023-03-29T11:46:37.810Z,1.67
2023-03-29T11:49:14.827Z,1.53
2023-03-29T11:51:45.960Z,1.70
2023-03-29T11:54:19.384Z,2.00
2023-03-29T11:56:50.296Z,1.90
2023-03-29T11:59:25.589Z,1.40
2023-03-29T12:01:57.707Z,1.43
2023-03-29T12:04:32.370Z,1.33
2023-03-29T12:07:12.684Z,1.20
2023-03-29T12:09:46.718Z,1.10
2023-03-29T12:12:20.897Z,1.23
2023-03-29T12:14:57.935Z,1.40
2023-03-29T12:17:31.387Z,1.10
2023-03-29T12:20:11.951Z,1.40
2023-03-29T12:22:40.098Z,1.20
2023-03-29T12:25:11.961Z,1.17
2023-03-29T12:27:49.953Z,1.20
2023-03-29T12:30:38.410Z,1.43
2023-03-29T12:33:31.264Z,1.20
2023-03-29T12:36:16.608Z,0.80
2023-03-29T12:38:46.067Z,1.57
2023-03-29T12:41:18.957Z,0.93
2023-03-29T12:43:48.135Z,0.97
2023-03-29T12:46:19.527Z,1.93
2023-03-29T12:48:50.264Z,1.20
2023-03-29T12:51:23.472Z,1.20
2023-03-29T12:53:53.485Z,1.00
2023-03-29T12:56:23.726Z,1.40
2023-03-29T12:58:56.638Z,1.13
2023-03-29T13:01:31.709Z,1.30
2023-03-29T13:04:18.605Z,1.00
2023-03-29T13:07:06.070Z,1.10
2023-03-29T13:09:37.586Z,1.00
2023-03-29T13:12:08.896Z,1.20
2023-03-29T13:14:42.682Z,1.33
2023-03-29T13:17:20.258Z,0.90
2023-03-29T13:19:53.935Z,1.17
2023-03-29T13:22:32.639Z,1.00
2023-03-29T13:25:21.517Z,1.20
2023-03-29T13:27:58.494Z,1.00
2023-03-29T13:30:35.860Z,1.17
2023-03-29T13:33:26.176Z,1.13
2023-03-29T13:36:01.906Z,1.37
2023-03-29T13:38:33.210Z,0.90
2023-03-29T13:41:04.555Z,1.00
2023-03-29T13:43:35.874Z,0.77
2023-03-29T13:46:07.700Z,1.20
2023-03-29T13:48:55.102Z,1.30
2023-03-29T13:51:32.611Z,1.27
2023-03-29T13:54:07.472Z,1.00
2023-03-29T13:56:40.335Z,0.93
2023-03-29T13:59:14.365Z,0.90
2023-03-29T14:01:47.685Z,1.00
2023-03-29T14:04:22.980Z,1.10
2023-03-29T14:06:54.051Z,1.50
2023-03-29T14:09:26.217Z,1.20
2023-03-29T14:11:54.993Z,2.00
2023-03-29T14:14:25.036Z,0.80
2023-03-29T14:16:55.054Z,1.33
2023-03-29T14:19:30.349Z,1.40
2023-03-29T14:22:02.361Z,1.30
2023-03-29T14:24:39.499Z,1.67
2023-03-29T14:27:10.120Z,1.53
2023-03-29T14:29:38.446Z,1.30
2023-03-29T14:32:11.358Z,1.33
2023-03-29T14:34:39.927Z,1.13
2023-03-29T14:37:11.447Z,1.17
2023-03-29T14:39:43.641Z,1.20
2023-03-29T14:42:17.310Z,1.07
2023-03-29T14:44:45.949Z,1.47
2023-03-29T14:47:18.893Z,1.27
2023-03-29T14:49:47.155Z,1.20
2023-03-29T14:52:15.101Z,1.60
2023-03-29T14:54:49.508Z,1.50
2023-03-29T14:57:18.453Z,2.13
2023-03-29T14:59:54.648Z,2.00
2023-03-29T15:02:27.885Z,1.67
2023-03-29T15:05:03.498Z,1.43
2023-03-29T15:07:33.435Z,1.43
2023-03-29T15:10:05.084Z,1.33
2023-03-29T15:12:33.899Z,1.40
2023-03-29T15:15:03.824Z,2.40
2023-03-29T15:17:47.558Z,1.47
2023-03-29T15:20:23.245Z,1.90
2023-03-29T15:22:58.632Z,1.60
2023-03-29T15:25:33.938Z,1.60
2023-03-29T15:28:01.976Z,1.43
2023-03-29T15:30:34.790Z,1.60
2023-03-29T15:33:23.033Z,1.20
2023-03-29T15:35:53.178Z,2.33
2023-03-29T15:38:27.515Z,1.33
2023-03-29T15:41:03.091Z,2.63
2023-03-29T15:43:31.849Z,1.80
2023-03-29T15:46:00.128Z,1.73
2023-03-29T15:48:29.900Z,2.17
2023-03-29T15:51:01.524Z,1.70
2023-03-29T15:53:31.496Z,1.80
2023-03-29T15:56:03.779Z,2.33
2023-03-29T15:58:33.965Z,3.00
2023-03-29T16:01:13.173Z,2.37
2023-03-29T16:03:41.632Z,2.17
2023-03-29T16:06:12.399Z,2.30
2023-03-29T16:08:41.417Z,1.80
2023-03-29T16:11:11.582Z,1.60
2023-03-29T16:13:39.748Z,1.90
2023-03-29T16:16:10.605Z,1.67
2023-03-29T16:18:39.081Z,2.10
2023-03-29T16:21:08.849Z,1.60
2023-03-29T16:23:38.659Z,2.70
2023-03-29T16:26:06.982Z,2.30
2023-03-29T16:28:36.998Z,1.80
2023-03-29T16:31:05.385Z,2.00
2023-03-29T16:33:33.784Z,1.70
2023-03-29T16:36:01.999Z,1.93
2023-03-29T16:38:30.749Z,1.90
2023-03-29T16:40:58.857Z,2.00
2023-03-29T16:43:26.943Z,2.00
2023-03-29T16:45:56.941Z,2.27
2023-03-29T16:48:25.160Z,2.20
2023-03-29T16:50:53.501Z,2.00
2023-03-29T16:53:23.242Z,2.33
2023-03-29T16:55:51.619Z,2.50
2023-03-29T16:58:19.710Z,3.20
2023-03-29T17:00:48.528Z,2.43
2023-03-29T17:03:18.224Z,2.67
2023-03-29T17:05:48.479Z,3.80
2023-03-29T17:08:16.607Z,3.60
2023-03-29T17:10:44.921Z,3.97
2023-03-29T17:13:13.901Z,2.80
2023-03-29T17:15:42.214Z,2.67
2023-03-29T17:18:10.785Z,2.77
2023-03-29T17:20:41.139Z,2.63
2023-03-29T17:23:09.805Z,2.73
2023-03-29T17:25:37.928Z,3.03
2023-03-29T17:28:06.162Z,2.70
2023-03-29T17:30:35.408Z,2.77
2023-03-29T17:33:03.825Z,3.27
2023-03-29T17:35:32.517Z,2.83
2023-03-29T17:38:02.929Z,3.47
2023-03-29T17:40:31.174Z,3.40
2023-03-29T17:42:59.411Z,2.70
2023-03-29T17:45:27.704Z,2.70
2023-03-29T17:47:56.057Z,2.67
2023-03-29T17:50:24.240Z,3.80
2023-03-29T17:52:52.418Z,4.00
2023-03-29T17:55:22.047Z,4.10
2023-03-29T17:57:50.407Z,4.80
2023-03-29T18:00:19.486Z,4.20
2023-03-29T18:02:47.682Z,3.97
2023-03-29T18:05:15.966Z,4.50
2023-03-29T18:07:44.134Z,4.80
2023-03-29T18:10:12.636Z,4.97
2023-03-29T18:12:42.085Z,4.10
2023-03-29T18:15:11.016Z,5.33
2023-03-29T18:17:39.514Z,4.50
2023-03-29T18:20:11.777Z,4.80
2023-03-29T18:22:41.346Z,4.90
2023-03-29T18:25:11.025Z,5.67
2023-03-29T18:27:39.744Z,4.67
2023-03-29T18:30:11.873Z,4.50
2023-03-29T18:32:40.043Z,4.00
2023-03-29T18:35:09.351Z,4.33
2023-03-29T18:37:37.364Z,3.17
2023-03-29T18:40:09.304Z,3.07
2023-03-29T18:42:37.529Z,3.30
2023-03-29T18:45:06.578Z,3.40
2023-03-29T18:47:36.249Z,2.13
2023-03-29T18:50:04.572Z,2.50
2023-03-29T18:52:32.647Z,2.50
2023-03-29T18:55:00.690Z,3.00
2023-03-29T18:57:28.885Z,2.37
2023-03-29T18:59:57.006Z,2.37
2023-03-29T19:02:25.274Z,2.60
2023-03-29T19:04:54.782Z,3.30
2023-03-29T19:07:22.964Z,2.47
2023-03-29T19:09:51.048Z,3.00
2023-03-29T19:12:19.120Z,2.60
2023-03-29T19:14:47.147Z,3.90
2023-03-29T19:17:15.252Z,2.30
2023-03-29T19:19:43.365Z,2.60
2023-03-29T19:22:12.768Z,2.30
2023-03-29T19:24:40.944Z,2.07
2023-03-29T19:27:11.388Z,2.80
2023-03-29T19:29:41.070Z,2.40
2023-03-29T19:32:09.122Z,3.43
2023-03-29T19:34:37.548Z,3.07
2023-03-29T19:37:05.781Z,3.80
2023-03-29T19:39:35.388Z,4.33
2023-03-29T19:42:03.456Z,2.77
2023-03-29T19:44:32.024Z,4.30
2023-03-29T19:47:00.314Z,3.67
2023-03-29T19:49:28.544Z,3.20
2023-03-29T19:51:57.425Z,3.33
2023-03-29T19:54:26.216Z,3.00
2023-03-29T19:56:57.225Z,3.43
2023-03-29T19:59:25.857Z,3.57
2023-03-29T20:01:56.879Z,3.73
2023-03-29T20:04:25.801Z,3.17
2023-03-29T20:06:53.993Z,2.83
2023-03-29T20:09:22.134Z,3.47
2023-03-29T20:11:50.252Z,3.40
2023-03-29T20:14:19.757Z,2.83
2023-03-29T20:16:49.503Z,3.10
2023-03-29T20:19:18.644Z,2.83
2023-03-29T20:21:46.788Z,2.97
2023-03-29T20:24:15.142Z,3.47
2023-03-29T20:26:43.270Z,2.90
2023-03-29T20:29:11.427Z,2.37
2023-03-29T20:31:41.108Z,2.70
2023-03-29T20:34:09.834Z,2.77
2023-03-29T20:36:38.757Z,3.50
2023-03-29T20:39:08.106Z,3.47
2023-03-29T20:41:38.339Z,2.57
2023-03-29T20:44:06.916Z,3.00
2023-03-29T20:46:35.063Z,2.80
2023-03-29T20:49:07.441Z,2.53
2023-03-29T20:51:36.826Z,2.50
2023-03-29T20:54:07.564Z,2.67
2023-03-29T20:56:37.469Z,2.47
2023-03-29T20:59:05.804Z,2.80
2023-03-29T21:01:35.015Z,2.60
2023-03-29T21:04:04.526Z,2.57
2023-03-29T21:06:33.454Z,2.17
2023-03-29T21:09:01.472Z,2.80
2023-03-29T21:11:29.546Z,2.00
2023-03-29T21:13:57.978Z,2.50
2023-03-29T21:16:28.996Z,2.60
2023-03-29T21:18:57.152Z,1.80
2023-03-29T21:21:26.543Z,1.90
2023-03-29T21:23:54.618Z,2.27
2023-03-29T21:26:23.481Z,1.83
2023-03-29T21:28:52.231Z,2.30
2023-03-29T21:31:20.448Z,2.20
2023-03-29T21:33:48.530Z,2.00
2023-03-29T21:36:16.685Z,2.60
2023-03-29T21:38:46.352Z,2.47
2023-03-29T21:41:14.542Z,1.93
2023-03-29T21:43:42.796Z,1.97
2023-03-29T21:46:10.985Z,3.93
2023-03-29T21:48:39.220Z,1.87
2023-03-29T21:51:07.774Z,3.33
2023-03-29T21:53:36.170Z,1.97
2023-03-29T21:56:06.616Z,1.97
2023-03-29T21:58:34.798Z,2.70
2023-03-29T22:01:03.712Z,2.70
2023-03-29T22:03:32.262Z,3.03
2023-03-29T22:06:02.380Z,2.20
2023-03-29T22:08:30.782Z,1.83
2023-03-29T22:11:18.438Z,2.87
2023-03-29T22:14:01.278Z,1.87
2023-03-29T22:16:43.710Z,2.60
2023-03-29T22:19:18.097Z,1.93
2023-03-29T22:21:53.952Z,2.30
2023-03-29T22:24:29.028Z,2.37
2023-03-29T22:27:07.415Z,2.23
2023-03-29T22:29:50.113Z,2.30
2023-03-29T22:32:32.769Z,2.27
2023-03-29T22:35:06.639Z,2.57
2023-03-29T22:37:42.030Z,2.47
2023-03-29T22:40:11.400Z,2.00
2023-03-29T22:42:42.146Z,2.57
2023-03-29T22:45:11.490Z,2.57
2023-03-29T22:47:39.505Z,2.43
2023-03-29T22:50:08.661Z,2.80
2023-03-29T22:52:36.676Z,2.27
2023-03-29T22:55:05.200Z,2.20
2023-03-29T22:57:33.816Z,2.00
2023-03-29T23:00:06.961Z,1.73
2023-03-29T23:02:35.083Z,2.00
2023-03-29T23:05:03.152Z,2.20
2023-03-29T23:07:31.237Z,2.43
2023-03-29T23:09:59.851Z,1.80
2023-03-29T23:12:27.925Z,2.40
2023-03-29T23:14:56.008Z,1.60
2023-03-29T23:17:25.456Z,3.10
2023-03-29T23:19:53.631Z,1.67
2023-03-29T23:22:21.689Z,2.63
2023-03-29T23:24:49.667Z,2.27
2023-03-29T23:27:18.383Z,2.30
2023-03-29T23:29:46.501Z,2.30
2023-03-29T23:32:15.605Z,2.20
2023-03-29T23:34:45.085Z,2.20
2023-03-29T23:37:13.433Z,2.73
2023-03-29T23:39:41.741Z,2.50
2023-03-29T23:42:10.570Z,2.47
2023-03-29T23:44:39.685Z,2.13
2023-03-29T23:47:09.184Z,2.73
2023-03-29T23:49:37.338Z,2.57
2023-03-29T23:52:06.964Z,2.23
2023-03-29T23:54:35.265Z,3.13
2023-03-29T23:57:03.301Z,1.90
2023-03-29T23:59:37.608Z,2.20
