createdAt,value
2023-03-17T00:00:16.388Z,71.04
2023-03-17T00:02:46.014Z,70.51
2023-03-17T00:05:17.458Z,70.94
2023-03-17T00:07:45.233Z,70.21
2023-03-17T00:10:17.417Z,70.12
2023-03-17T00:12:45.652Z,69.92
2023-03-17T00:15:15.737Z,69.83
2023-03-17T00:17:43.565Z,69.47
2023-03-17T00:20:15.805Z,68.86
2023-03-17T00:22:44.652Z,69.95
2023-03-17T00:25:18.126Z,69.86
2023-03-17T00:27:45.640Z,68.08
2023-03-17T00:30:13.633Z,68.02
2023-03-17T00:32:42.527Z,67.03
2023-03-17T00:35:17.368Z,66.16
2023-03-17T00:37:45.545Z,68.48
2023-03-17T00:40:16.408Z,68.55
2023-03-17T00:42:43.956Z,68.68
2023-03-17T00:45:11.691Z,67.13
2023-03-17T00:47:40.462Z,65.85
2023-03-17T00:50:11.214Z,64.54
2023-03-17T00:52:40.736Z,64.80
2023-03-17T00:55:10.044Z,64.79
2023-03-17T00:57:37.805Z,63.01
2023-03-17T01:00:06.121Z,63.39
2023-03-17T01:02:33.641Z,63.96
2023-03-17T01:05:06.345Z,64.59
2023-03-17T01:07:37.151Z,63.23
2023-03-17T01:10:06.674Z,61.99
2023-03-17T01:12:34.193Z,63.40
2023-03-17T01:15:01.769Z,60.39
2023-03-17T01:17:32.431Z,61.24
2023-03-17T01:20:00.045Z,61.09
2023-03-17T01:22:27.609Z,59.61
2023-03-17T01:24:56.700Z,60.65
2023-03-17T01:27:24.443Z,61.82
2023-03-17T01:29:53.403Z,61.50
2023-03-17T01:32:21.474Z,62.55
2023-03-17T01:34:49.022Z,59.31
2023-03-17T01:37:17.860Z,61.62
2023-03-17T01:39:45.532Z,61.85
2023-03-17T01:42:14.542Z,62.03
2023-03-17T01:44:57.006Z,60.17
2023-03-17T01:47:25.021Z,63.42
2023-03-17T01:49:53.051Z,60.54
2023-03-17T01:52:21.178Z,59.83
2023-03-17T01:54:50.542Z,59.59
2023-03-17T01:57:20.055Z,58.70
2023-03-17T01:59:48.606Z,58.90
2023-03-17T02:02:18.235Z,58.92
2023-03-17T02:04:45.898Z,55.94
2023-03-17T02:07:13.461Z,55.70
2023-03-17T02:09:42.499Z,56.75
2023-03-17T02:12:10.576Z,60.78
2023-03-17T02:14:39.491Z,56.74
2023-03-17T02:17:07.386Z,57.39
2023-03-17T02:19:35.504Z,55.14
2023-03-17T02:22:04.512Z,56.63
2023-03-17T02:24:33.246Z,58.74
2023-03-17T02:27:02.334Z,58.58
2023-03-17T02:29:30.726Z,58.57
2023-03-17T02:31:58.249Z,61.46
2023-03-17T02:34:25.826Z,58.50
2023-03-17T02:36:53.476Z,57.27
2023-03-17T02:39:22.427Z,57.95
2023-03-17T02:41:50.007Z,58.87
2023-03-17T02:44:17.541Z,56.84
2023-03-17T02:46:45.671Z,58.14
2023-03-17T02:49:13.193Z,56.84
2023-03-17T02:51:40.925Z,59.71
2023-03-17T02:54:08.504Z,58.20
2023-03-17T02:56:37.413Z,59.69
2023-03-17T02:59:05.100Z,61.23
2023-03-17T03:01:32.859Z,58.37
2023-03-17T03:04:00.533Z,56.75
2023-03-17T03:06:28.115Z,56.20
2023-03-17T03:08:55.642Z,55.07
2023-03-17T03:11:23.294Z,53.59
2023-03-17T03:13:52.304Z,55.93
2023-03-17T03:16:19.911Z,52.12
2023-03-17T03:18:47.508Z,52.90
2023-03-17T03:21:15.459Z,52.60
2023-03-17T03:23:43.376Z,54.65
2023-03-17T03:26:10.986Z,56.88
2023-03-17T03:28:38.548Z,56.15
2023-03-17T03:31:07.696Z,55.30
2023-03-17T03:33:35.453Z,53.72
2023-03-17T03:36:03.116Z,52.12
2023-03-17T03:38:30.690Z,55.08
2023-03-17T03:40:58.273Z,55.57
2023-03-17T03:43:25.859Z,53.04
2023-03-17T03:45:54.578Z,52.43
2023-03-17T03:48:23.533Z,52.54
2023-03-17T03:50:51.073Z,55.83
2023-03-17T03:53:18.640Z,53.46
2023-03-17T03:55:46.219Z,55.45
2023-03-17T03:58:13.730Z,60.18
2023-03-17T04:00:41.643Z,57.54
2023-03-17T04:03:09.251Z,57.68
2023-03-17T04:05:38.197Z,56.83
2023-03-17T04:08:06.743Z,57.15
2023-03-17T04:10:34.525Z,56.42
2023-03-17T04:13:02.066Z,55.71
2023-03-17T04:15:29.677Z,56.98
2023-03-17T04:17:57.314Z,56.43
2023-03-17T04:20:24.875Z,55.61
2023-03-17T04:22:53.862Z,56.21
2023-03-17T04:25:21.681Z,56.63
2023-03-17T04:27:49.367Z,55.52
2023-03-17T04:30:17.133Z,54.29
2023-03-17T04:32:45.062Z,54.61
2023-03-17T04:35:13.512Z,53.13
2023-03-17T04:37:41.153Z,55.54
2023-03-17T04:40:10.940Z,56.17
2023-03-17T04:42:38.610Z,54.47
2023-03-17T04:45:06.634Z,52.25
2023-03-17T04:47:34.371Z,50.81
2023-03-17T04:50:02.183Z,52.68
2023-03-17T04:52:29.994Z,52.79
2023-03-17T04:54:57.629Z,53.83
2023-03-17T04:57:26.588Z,57.22
2023-03-17T04:59:54.128Z,59.04
2023-03-17T05:02:21.662Z,59.34
2023-03-17T05:04:49.436Z,57.98
2023-03-17T05:07:17.406Z,58.36
2023-03-17T05:09:44.930Z,57.50
2023-03-17T05:12:12.801Z,55.94
2023-03-17T05:14:41.791Z,56.01
2023-03-17T05:17:15.429Z,55.55
2023-03-17T05:19:43.154Z,57.31
2023-03-17T05:22:10.789Z,57.01
2023-03-17T05:24:38.318Z,56.87
2023-03-17T05:27:06.033Z,55.29
2023-03-17T05:29:33.734Z,55.64
2023-03-17T05:32:02.806Z,56.62
2023-03-17T05:34:31.266Z,55.93
2023-03-17T05:36:58.810Z,57.36
2023-03-17T05:39:26.396Z,60.00
2023-03-17T05:41:53.964Z,59.42
2023-03-17T05:44:21.749Z,61.19
2023-03-17T05:46:49.392Z,59.75
2023-03-17T05:49:18.734Z,58.85
2023-03-17T05:51:46.452Z,58.94
2023-03-17T05:54:14.002Z,59.13
2023-03-17T05:56:42.864Z,55.79
2023-03-17T05:59:10.529Z,55.60
2023-03-17T06:01:38.156Z,54.95
2023-03-17T06:04:05.703Z,55.03
2023-03-17T06:06:34.806Z,57.69
2023-03-17T06:09:02.784Z,56.27
2023-03-17T06:11:30.346Z,53.23
2023-03-17T06:13:57.891Z,53.59
2023-03-17T06:16:25.659Z,52.01
2023-03-17T06:18:53.211Z,50.93
2023-03-17T06:21:21.191Z,50.59
2023-03-17T06:23:50.106Z,49.75
2023-03-17T06:26:17.653Z,51.27
2023-03-17T06:28:45.560Z,51.89
2023-03-17T06:31:13.218Z,53.46
2023-03-17T06:33:41.606Z,51.32
2023-03-17T06:36:09.289Z,51.00
2023-03-17T06:38:36.887Z,51.59
2023-03-17T06:41:06.010Z,52.07
2023-03-17T06:43:33.651Z,49.33
2023-03-17T06:46:01.255Z,50.38
2023-03-17T06:48:29.336Z,49.35
2023-03-17T06:50:57.233Z,51.66
2023-03-17T06:53:24.797Z,51.76
2023-03-17T06:55:52.361Z,50.92
2023-03-17T06:58:21.786Z,52.48
2023-03-17T07:00:54.012Z,52.61
2023-03-17T07:03:21.801Z,52.07
2023-03-17T07:05:49.338Z,51.49
2023-03-17T07:08:17.950Z,50.07
2023-03-17T07:10:45.913Z,49.47
2023-03-17T07:13:13.671Z,49.69
2023-03-17T07:15:42.801Z,46.01
2023-03-17T07:18:11.133Z,47.46
2023-03-17T07:20:38.789Z,45.55
2023-03-17T07:23:06.400Z,45.14
2023-03-17T07:25:36.807Z,44.96
2023-03-17T07:28:04.732Z,44.96
2023-03-17T07:30:32.718Z,47.24
2023-03-17T07:33:01.667Z,46.54
2023-03-17T07:35:31.314Z,44.89
2023-03-17T07:37:59.850Z,46.00
2023-03-17T07:40:27.526Z,45.24
2023-03-17T07:42:55.292Z,46.22
2023-03-17T07:45:22.891Z,44.65
2023-03-17T07:47:50.690Z,45.52
2023-03-17T07:50:19.861Z,44.97
2023-03-17T07:52:47.437Z,44.75
2023-03-17T07:55:15.869Z,41.82
2023-03-17T07:57:43.415Z,42.68
2023-03-17T08:00:13.664Z,42.51
2023-03-17T08:02:41.436Z,41.99
2023-03-17T08:05:10.229Z,43.48
2023-03-17T08:07:39.142Z,41.62
2023-03-17T08:10:07.502Z,43.01
2023-03-17T08:12:35.135Z,40.58
2023-03-17T08:15:02.793Z,42.34
2023-03-17T08:17:30.643Z,41.11
2023-03-17T08:19:58.696Z,41.57
2023-03-17T08:22:26.229Z,41.49
2023-03-17T08:24:55.662Z,40.51
2023-03-17T08:27:23.221Z,41.46
2023-03-17T08:29:51.168Z,41.54
2023-03-17T08:32:18.793Z,42.18
2023-03-17T08:34:48.150Z,37.98
2023-03-17T08:37:15.752Z,37.03
2023-03-17T08:39:43.585Z,36.36
2023-03-17T08:42:12.584Z,37.23
2023-03-17T08:44:42.913Z,36.68
2023-03-17T08:47:11.712Z,37.27
2023-03-17T08:49:39.254Z,37.71
2023-03-17T08:52:06.842Z,34.51
2023-03-17T08:54:35.840Z,35.95
2023-03-17T08:57:04.189Z,38.41
2023-03-17T08:59:33.615Z,35.42
2023-03-17T09:02:01.184Z,35.27
2023-03-17T09:04:28.802Z,35.97
2023-03-17T09:07:03.608Z,35.46
2023-03-17T09:09:32.206Z,36.70
2023-03-17T09:11:59.826Z,35.19
2023-03-17T09:14:27.587Z,35.56
2023-03-17T09:16:56.914Z,35.09
2023-03-17T09:19:24.885Z,33.60
2023-03-17T09:21:52.754Z,33.82
2023-03-17T09:24:20.647Z,33.08
2023-03-17T09:26:48.210Z,32.90
2023-03-17T09:29:17.285Z,33.69
2023-03-17T09:31:45.076Z,32.67
2023-03-17T09:34:13.942Z,32.46
2023-03-17T09:36:42.129Z,35.23
2023-03-17T09:39:09.811Z,32.59
2023-03-17T09:41:43.483Z,31.86
2023-03-17T09:44:12.784Z,32.51
2023-03-17T09:46:43.461Z,33.12
2023-03-17T09:49:12.319Z,31.33
2023-03-17T09:51:41.310Z,29.95
2023-03-17T09:54:11.920Z,30.17
2023-03-17T09:56:39.636Z,29.54
2023-03-17T09:59:08.674Z,30.66
2023-03-17T10:01:36.555Z,30.27
2023-03-17T10:04:04.110Z,30.17
2023-03-17T10:06:34.508Z,28.66
2023-03-17T10:09:06.376Z,29.00
2023-03-17T10:11:36.308Z,29.70
2023-03-17T10:17:59.005Z,30.05
2023-03-17T10:20:26.809Z,28.25
2023-03-17T10:22:58.061Z,25.14
2023-03-17T10:25:31.919Z,23.73
2023-03-17T10:28:00.919Z,26.01
2023-03-17T10:31:00.123Z,25.16
2023-03-17T10:33:27.811Z,25.16
2023-03-17T10:35:55.590Z,24.44
2023-03-17T10:38:23.190Z,22.98
2023-03-17T10:40:57.250Z,23.12
2023-03-17T10:43:26.094Z,23.83
2023-03-17T10:45:59.038Z,23.96
2023-03-17T10:48:26.749Z,23.75
2023-03-17T10:50:56.322Z,24.27
2023-03-17T10:53:28.337Z,23.92
2023-03-17T10:55:59.800Z,24.78
2023-03-17T10:58:34.769Z,24.48
2023-03-17T11:01:07.917Z,26.19
2023-03-17T11:03:37.405Z,25.75
2023-03-17T11:06:05.706Z,22.95
2023-03-17T11:08:34.022Z,23.33
2023-03-17T11:11:05.392Z,23.53
2023-03-17T11:13:33.055Z,24.60
2023-03-17T11:16:05.535Z,24.27
2023-03-17T11:18:35.119Z,24.88
2023-03-17T11:21:04.135Z,22.92
2023-03-17T11:23:35.637Z,22.56
2023-03-17T11:26:08.780Z,24.44
2023-03-17T11:28:37.081Z,24.52
2023-03-17T11:31:07.527Z,25.51
2023-03-17T11:33:36.526Z,26.14
2023-03-17T11:36:06.233Z,29.67
2023-03-17T11:38:37.337Z,28.03
2023-03-17T11:41:17.778Z,28.72
2023-03-17T11:43:52.438Z,28.89
2023-03-17T11:46:20.542Z,29.11
2023-03-17T11:48:49.887Z,28.21
2023-03-17T11:51:20.252Z,31.88
2023-03-17T11:54:00.909Z,30.06
2023-03-17T11:56:32.454Z,28.61
2023-03-17T11:59:01.793Z,26.30
2023-03-17T12:01:30.240Z,23.13
2023-03-17T12:04:00.330Z,23.83
2023-03-17T12:06:29.505Z,27.06
2023-03-17T12:08:57.689Z,27.54
2023-03-17T12:11:26.181Z,29.05
2023-03-17T12:17:45.290Z,29.79
2023-03-17T12:20:16.472Z,30.69
2023-03-17T12:22:47.224Z,29.57
2023-03-17T12:25:18.084Z,29.57
2023-03-17T12:27:47.099Z,30.36
2023-03-17T12:30:17.984Z,31.44
2023-03-17T12:32:49.452Z,30.08
2023-03-17T12:35:23.969Z,31.08
2023-03-17T12:37:51.554Z,29.15
2023-03-17T12:49:15.316Z,27.88
2023-03-17T12:51:54.984Z,28.42
2023-03-17T12:54:22.844Z,28.01
2023-03-17T12:56:50.519Z,28.74
2023-03-17T12:59:18.537Z,29.61
2023-03-17T13:01:46.603Z,29.51
2023-03-17T13:04:21.886Z,28.28
2023-03-17T13:06:54.731Z,29.77
2023-03-17T13:09:31.507Z,29.49
2023-03-17T13:11:59.441Z,31.67
2023-03-17T13:14:27.420Z,32.40
2023-03-17T13:17:03.756Z,31.59
2023-03-17T13:19:33.539Z,32.24
2023-03-17T13:22:19.792Z,33.02
2023-03-17T13:24:48.422Z,33.33
2023-03-17T13:27:17.126Z,33.53
2023-03-17T13:29:45.646Z,34.13
2023-03-17T13:32:32.695Z,34.11
2023-03-17T13:35:30.857Z,33.48
2023-03-17T13:38:13.567Z,35.35
2023-03-17T13:40:43.583Z,33.17
2023-03-17T13:43:15.078Z,35.39
2023-03-17T13:45:43.938Z,34.21
2023-03-17T13:48:28.712Z,34.76
2023-03-17T13:50:58.383Z,33.53
2023-03-17T13:53:29.138Z,33.94
2023-03-17T13:56:20.720Z,34.26
2023-03-17T13:59:07.328Z,34.36
2023-03-17T14:02:16.778Z,34.33
2023-03-17T14:05:03.573Z,35.87
2023-03-17T14:07:41.247Z,35.16
2023-03-17T14:10:15.706Z,36.15
2023-03-17T14:12:45.771Z,34.46
2023-03-17T14:15:16.539Z,34.38
2023-03-17T14:17:45.242Z,34.75
2023-03-17T14:20:24.101Z,35.74
2023-03-17T14:22:54.543Z,35.94
2023-03-17T14:25:24.163Z,36.62
2023-03-17T14:27:53.180Z,36.40
2023-03-17T14:30:21.292Z,37.75
2023-03-17T14:32:50.092Z,36.14
2023-03-17T14:35:22.938Z,36.80
2023-03-17T14:37:54.049Z,37.15
2023-03-17T14:40:24.586Z,38.69
2023-03-17T14:43:01.574Z,36.79
2023-03-17T14:45:45.800Z,37.92
2023-03-17T14:48:15.832Z,37.27
2023-03-17T14:50:49.008Z,38.08
2023-03-17T14:53:16.745Z,38.44
2023-03-17T14:55:50.064Z,38.73
2023-03-17T14:58:22.046Z,37.92
2023-03-17T15:00:53.515Z,38.73
2023-03-17T15:03:28.038Z,38.59
2023-03-17T15:06:09.360Z,40.75
2023-03-17T15:08:45.692Z,39.30
2023-03-17T15:11:37.231Z,40.39
2023-03-17T15:14:32.592Z,38.41
2023-03-17T15:17:07.837Z,36.37
2023-03-17T15:19:40.556Z,36.88
2023-03-17T15:22:31.618Z,38.22
2023-03-17T15:25:00.539Z,38.40
2023-03-17T15:27:29.913Z,40.35
2023-03-17T15:29:57.828Z,41.63
2023-03-17T15:32:29.882Z,38.79
2023-03-17T15:35:08.846Z,40.41
2023-03-17T15:41:53.101Z,40.66
2023-03-17T15:44:29.992Z,43.16
2023-03-17T15:50:31.399Z,43.55
2023-03-17T15:53:30.160Z,43.13
2023-03-17T15:56:30.527Z,44.64
2023-03-17T15:59:09.165Z,44.02
2023-03-17T16:01:38.852Z,43.42
2023-03-17T16:04:06.973Z,43.23
2023-03-17T16:06:34.900Z,44.98
2023-03-17T16:09:31.228Z,44.42
2023-03-17T16:12:07.703Z,44.16
2023-03-17T16:14:36.939Z,44.58
2023-03-17T16:17:07.544Z,45.60
2023-03-17T16:19:35.154Z,45.96
2023-03-17T16:22:02.877Z,44.05
2023-03-17T16:24:31.373Z,44.78
2023-03-17T16:26:59.159Z,45.08
2023-03-17T16:29:26.821Z,45.71
2023-03-17T16:31:54.401Z,44.77
2023-03-17T16:34:23.877Z,45.92
2023-03-17T16:36:52.284Z,46.67
2023-03-17T16:39:20.654Z,46.02
2023-03-17T16:41:48.348Z,44.90
2023-03-17T16:44:16.289Z,45.20
2023-03-17T16:46:45.214Z,45.12
2023-03-17T16:49:13.674Z,47.19
2023-03-17T16:51:49.540Z,45.43
2023-03-17T16:54:21.644Z,46.74
2023-03-17T16:56:49.723Z,45.83
2023-03-17T16:59:20.962Z,46.67
2023-03-17T17:01:58.225Z,49.36
2023-03-17T17:04:26.143Z,51.44
2023-03-17T17:06:56.540Z,49.78
2023-03-17T17:09:24.234Z,52.30
2023-03-17T17:11:54.083Z,51.48
2023-03-17T17:14:23.916Z,55.06
2023-03-17T17:16:51.771Z,54.53
2023-03-17T17:19:19.302Z,55.01
2023-03-17T17:21:46.871Z,55.21
2023-03-17T17:24:15.960Z,55.71
2023-03-17T17:26:43.578Z,56.30
2023-03-17T17:29:35.520Z,56.46
2023-03-17T17:35:46.771Z,56.90
2023-03-17T17:38:32.321Z,55.21
2023-03-17T17:41:15.347Z,57.07
2023-03-17T17:47:32.356Z,58.44
2023-03-17T17:50:21.890Z,58.72
2023-03-17T17:52:49.758Z,59.25
2023-03-17T17:55:17.513Z,58.62
2023-03-17T17:57:46.525Z,58.14
2023-03-17T18:00:16.733Z,57.91
2023-03-17T18:02:45.583Z,58.13
2023-03-17T18:05:13.605Z,58.59
2023-03-17T18:07:41.468Z,59.97
2023-03-17T18:10:09.532Z,60.10
2023-03-17T18:12:38.038Z,60.94
2023-03-17T18:15:08.836Z,62.26
2023-03-17T18:17:36.590Z,61.78
2023-03-17T18:20:05.907Z,60.73
2023-03-17T18:22:35.252Z,60.62
2023-03-17T18:25:03.075Z,61.34
2023-03-17T18:27:31.381Z,63.46
2023-03-17T18:29:59.728Z,62.31
2023-03-17T18:32:30.247Z,63.21
2023-03-17T18:34:58.333Z,63.16
2023-03-17T18:37:26.156Z,63.03
2023-03-17T18:40:12.031Z,63.38
2023-03-17T18:42:41.649Z,63.19
2023-03-17T18:45:10.698Z,65.25
2023-03-17T18:47:41.916Z,66.06
2023-03-17T18:50:10.734Z,66.26
2023-03-17T18:52:39.613Z,65.88
2023-03-17T18:55:07.697Z,67.30
2023-03-17T18:57:35.759Z,66.70
2023-03-17T19:00:05.163Z,66.27
2023-03-17T19:02:33.414Z,66.60
2023-03-17T19:05:02.432Z,66.91
2023-03-17T19:07:30.117Z,67.42
2023-03-17T19:09:58.437Z,68.24
2023-03-17T19:12:26.751Z,70.01
2023-03-17T19:14:54.613Z,69.94
2023-03-17T19:17:22.769Z,69.16
2023-03-17T19:19:52.225Z,68.62
2023-03-17T19:22:21.711Z,69.04
2023-03-17T19:25:06.332Z,68.56
2023-03-17T19:27:39.913Z,69.61
2023-03-17T19:30:08.875Z,69.24
2023-03-17T19:32:36.828Z,69.58
2023-03-17T19:35:04.803Z,70.47
2023-03-17T19:37:34.001Z,68.95
2023-03-17T19:40:02.359Z,68.64
2023-03-17T19:42:30.871Z,69.49
2023-03-17T19:44:58.711Z,68.42
2023-03-17T19:47:27.508Z,68.76
2023-03-17T19:49:55.306Z,67.83
2023-03-17T19:52:22.935Z,68.50
2023-03-17T19:54:55.099Z,68.80
2023-03-17T19:57:23.744Z,67.83
2023-03-17T19:59:52.127Z,67.70
2023-03-17T20:02:22.984Z,67.38
2023-03-17T20:04:53.154Z,66.67
2023-03-17T20:07:22.557Z,66.79
2023-03-17T20:09:53.655Z,67.44
2023-03-17T20:12:22.252Z,67.76
2023-03-17T20:14:50.585Z,67.24
2023-03-17T20:17:18.476Z,67.26
2023-03-17T20:19:46.209Z,67.79
2023-03-17T20:22:13.830Z,68.45
2023-03-17T20:24:42.482Z,70.06
2023-03-17T20:27:15.187Z,69.83
2023-03-17T20:29:42.890Z,70.66
2023-03-17T20:32:10.535Z,69.50
2023-03-17T20:34:38.388Z,70.54
2023-03-17T20:37:06.402Z,71.36
2023-03-17T20:39:34.108Z,71.28
2023-03-17T20:42:04.296Z,71.78
2023-03-17T20:44:34.196Z,71.47
2023-03-17T20:47:03.993Z,72.94
2023-03-17T20:49:32.346Z,73.70
2023-03-17T20:52:00.728Z,74.33
2023-03-17T20:54:28.892Z,74.95
2023-03-17T20:56:56.741Z,75.43
2023-03-17T20:59:27.672Z,75.51
2023-03-17T21:01:56.844Z,75.99
2023-03-17T21:04:24.775Z,75.81
2023-03-17T21:06:52.484Z,76.30
2023-03-17T21:09:20.231Z,75.35
2023-03-17T21:11:49.236Z,76.92
2023-03-17T21:14:17.317Z,75.49
2023-03-17T21:16:46.364Z,75.60
2023-03-17T21:19:15.507Z,74.93
2023-03-17T21:21:43.111Z,75.05
2023-03-17T21:24:12.138Z,77.30
2023-03-17T21:26:40.254Z,75.12
2023-03-17T21:29:07.862Z,75.54
2023-03-17T21:31:35.670Z,75.29
2023-03-17T21:34:03.241Z,74.87
2023-03-17T21:36:32.605Z,74.51
2023-03-17T21:39:00.800Z,74.36
2023-03-17T21:41:30.338Z,75.04
2023-03-17T21:43:58.025Z,73.36
2023-03-17T21:46:25.627Z,74.40
2023-03-17T21:48:54.069Z,75.15
2023-03-17T21:51:21.638Z,75.20
2023-03-17T21:53:50.464Z,74.52
2023-03-17T21:56:18.758Z,75.07
2023-03-17T21:58:47.901Z,73.84
2023-03-17T22:01:15.473Z,74.67
2023-03-17T22:03:43.393Z,74.40
2023-03-17T22:06:11.353Z,74.36
2023-03-17T22:08:38.848Z,75.05
2023-03-17T22:11:12.548Z,73.43
2023-03-17T22:13:40.269Z,73.08
2023-03-17T22:16:08.335Z,73.43
2023-03-17T22:18:36.555Z,73.53
2023-03-17T22:21:04.497Z,74.08
2023-03-17T22:23:33.081Z,73.54
2023-03-17T22:26:00.621Z,73.54
2023-03-17T22:28:29.679Z,75.44
2023-03-17T22:30:57.408Z,76.13
2023-03-17T22:33:28.365Z,75.61
2023-03-17T22:35:56.304Z,74.55
2023-03-17T22:38:24.834Z,76.05
2023-03-17T23:00:59.668Z,76.39
