createdAt,value
2023-05-21T00:00:40.441Z,94244.00
2023-05-21T00:01:40.469Z,94246.00
2023-05-21T00:02:40.569Z,94248.00
2023-05-21T00:03:40.652Z,94248.00
2023-05-21T00:04:40.526Z,94248.00
2023-05-21T00:05:40.581Z,94248.00
2023-05-21T00:06:40.563Z,94246.00
2023-05-21T00:07:40.562Z,94246.00
2023-05-21T00:08:40.577Z,94246.00
2023-05-21T00:09:40.584Z,94246.00
2023-05-21T00:10:40.628Z,94244.00
2023-05-21T00:11:40.662Z,94244.00
2023-05-21T00:12:40.667Z,94240.00
2023-05-21T00:13:40.715Z,94242.00
2023-05-21T00:14:40.710Z,94244.00
2023-05-21T00:15:40.707Z,94244.00
2023-05-21T00:16:40.753Z,94244.00
2023-05-21T00:17:40.752Z,94248.00
2023-05-21T00:18:40.805Z,94246.00
2023-05-21T00:19:40.764Z,94246.00
2023-05-21T00:20:40.769Z,94246.00
2023-05-21T00:21:40.788Z,94244.00
2023-05-21T00:22:40.792Z,94244.00
2023-05-21T00:23:40.821Z,94246.00
2023-05-21T00:24:40.815Z,94246.00
2023-05-21T00:25:40.815Z,94244.00
2023-05-21T00:26:40.836Z,94248.00
2023-05-21T00:27:40.855Z,94248.00
2023-05-21T00:28:40.848Z,94244.00
2023-05-21T00:29:42.933Z,94244.00
2023-05-21T00:30:40.891Z,94248.00
2023-05-21T00:31:40.950Z,94248.00
2023-05-21T00:32:40.917Z,94248.00
2023-05-21T00:33:40.850Z,94246.00
2023-05-21T00:34:40.852Z,94244.00
2023-05-21T00:35:40.827Z,94240.00
2023-05-21T00:36:40.848Z,94238.00
2023-05-21T00:37:40.830Z,94236.00
2023-05-21T00:38:40.807Z,94234.00
2023-05-21T00:39:40.799Z,94234.00
2023-05-21T00:40:40.818Z,94236.00
2023-05-21T00:41:40.787Z,94238.00
2023-05-21T00:42:40.783Z,94238.00
2023-05-21T00:43:40.804Z,94238.00
2023-05-21T00:44:40.782Z,94242.00
2023-05-21T00:45:40.819Z,94242.00
2023-05-21T00:46:40.761Z,94242.00
2023-05-21T00:47:40.761Z,94240.00
2023-05-21T00:48:40.750Z,94238.00
2023-05-21T00:49:40.736Z,94238.00
2023-05-21T00:50:40.738Z,94238.00
2023-05-21T00:51:40.723Z,94240.00
2023-05-21T00:52:40.727Z,94240.00
2023-05-21T00:53:40.727Z,94242.00
2023-05-21T00:54:40.727Z,94244.00
2023-05-21T00:55:40.724Z,94242.00
2023-05-21T00:56:40.712Z,94240.00
2023-05-21T00:57:40.700Z,94240.00
2023-05-21T00:58:40.694Z,94242.00
2023-05-21T00:59:40.682Z,94244.00
2023-05-21T01:00:40.777Z,94248.00
2023-05-21T01:01:40.804Z,94244.00
2023-05-21T01:02:40.908Z,94250.00
2023-05-21T01:03:40.687Z,94244.00
2023-05-21T01:04:40.646Z,94246.00
2023-05-21T01:05:40.649Z,94248.00
2023-05-21T01:06:40.631Z,94244.00
2023-05-21T01:07:40.641Z,94244.00
2023-05-21T01:08:40.634Z,94244.00
2023-05-21T01:09:40.605Z,94244.00
2023-05-21T01:10:40.616Z,94242.00
2023-05-21T01:11:40.619Z,94240.00
2023-05-21T01:12:40.586Z,94236.00
2023-05-21T01:13:40.592Z,94236.00
2023-05-21T01:14:40.587Z,94236.00
2023-05-21T01:15:40.576Z,94238.00
2023-05-21T01:16:40.604Z,94238.00
2023-05-21T01:17:40.587Z,94236.00
2023-05-21T01:18:40.601Z,94236.00
2023-05-21T01:19:40.599Z,94234.00
2023-05-21T01:20:40.545Z,94236.00
2023-05-21T01:21:40.529Z,94234.00
2023-05-21T01:22:40.535Z,94234.00
2023-05-21T01:23:40.514Z,94232.00
2023-05-21T01:24:40.528Z,94226.00
2023-05-21T01:25:40.523Z,94228.00
2023-05-21T01:26:40.506Z,94228.00
2023-05-21T01:27:40.509Z,94228.00
2023-05-21T01:28:40.508Z,94228.00
2023-05-21T01:29:40.499Z,94230.00
2023-05-21T01:30:40.509Z,94230.00
2023-05-21T01:31:40.496Z,94236.00
2023-05-21T01:32:40.556Z,94234.00
2023-05-21T01:33:40.574Z,94230.00
2023-05-21T01:34:40.473Z,94232.00
2023-05-21T01:35:40.480Z,94230.00
2023-05-21T01:36:40.456Z,94228.00
2023-05-21T01:37:40.461Z,94224.00
2023-05-21T01:38:40.435Z,94224.00
2023-05-21T01:39:40.440Z,94224.00
2023-05-21T01:40:40.444Z,94224.00
2023-05-21T01:41:40.427Z,94224.00
2023-05-21T01:42:40.427Z,94224.00
2023-05-21T01:43:40.419Z,94222.00
2023-05-21T01:44:40.391Z,94220.00
2023-05-21T01:45:40.412Z,94218.00
2023-05-21T01:46:40.396Z,94218.00
2023-05-21T01:47:40.389Z,94218.00
2023-05-21T01:48:40.378Z,94220.00
2023-05-21T01:49:40.372Z,94222.00
2023-05-21T01:50:40.375Z,94224.00
2023-05-21T01:51:40.354Z,94224.00
2023-05-21T01:52:40.366Z,94226.00
2023-05-21T01:53:40.334Z,94226.00
2023-05-21T01:54:40.328Z,94226.00
2023-05-21T01:55:40.356Z,94224.00
2023-05-21T01:56:40.319Z,94222.00
2023-05-21T01:57:40.328Z,94222.00
2023-05-21T01:58:40.323Z,94222.00
2023-05-21T01:59:40.320Z,94222.00
2023-05-21T02:00:40.310Z,94220.00
2023-05-21T02:01:40.343Z,94218.00
2023-05-21T02:02:40.366Z,94220.00
2023-05-21T02:03:40.369Z,94220.00
2023-05-21T02:04:40.286Z,94218.00
2023-05-21T02:05:40.277Z,94218.00
2023-05-21T02:06:40.262Z,94216.00
2023-05-21T02:07:40.263Z,94214.00
2023-05-21T02:08:40.254Z,94214.00
2023-05-21T02:09:40.261Z,94216.00
2023-05-21T02:10:40.243Z,94214.00
2023-05-21T02:11:40.261Z,94216.00
2023-05-21T02:12:40.233Z,94214.00
2023-05-21T02:13:40.225Z,94214.00
2023-05-21T02:14:40.229Z,94214.00
2023-05-21T02:15:40.206Z,94214.00
2023-05-21T02:16:40.303Z,94216.00
2023-05-21T02:17:40.232Z,94214.00
2023-05-21T02:18:40.192Z,94214.00
2023-05-21T02:19:40.199Z,94214.00
2023-05-21T02:20:40.194Z,94218.00
2023-05-21T02:21:40.185Z,94214.00
2023-05-21T02:22:40.169Z,94216.00
2023-05-21T02:23:40.197Z,94218.00
2023-05-21T02:24:40.166Z,94220.00
2023-05-21T02:25:40.171Z,94222.00
2023-05-21T02:26:40.140Z,94224.00
2023-05-21T02:27:40.132Z,94224.00
2023-05-21T02:28:40.123Z,94226.00
2023-05-21T02:29:40.126Z,94226.00
2023-05-21T02:30:40.125Z,94224.00
2023-05-21T02:31:40.097Z,94224.00
2023-05-21T02:32:40.104Z,94222.00
2023-05-21T02:33:40.142Z,94222.00
2023-05-21T02:34:40.075Z,94224.00
2023-05-21T02:35:40.079Z,94222.00
2023-05-21T02:36:40.068Z,94220.00
2023-05-21T02:37:40.080Z,94218.00
2023-05-21T02:38:40.072Z,94218.00
2023-05-21T02:39:40.067Z,94220.00
2023-05-21T02:40:40.058Z,94222.00
2023-05-21T02:41:40.055Z,94222.00
2023-05-21T02:42:40.346Z,94220.00
2023-05-21T02:43:40.047Z,94218.00
2023-05-21T02:44:40.032Z,94220.00
2023-05-21T02:45:40.121Z,94216.00
2023-05-21T02:46:40.007Z,94214.00
2023-05-21T02:47:40.047Z,94212.00
2023-05-21T02:48:40.008Z,94211.00
2023-05-21T02:49:39.994Z,94212.00
2023-05-21T02:50:40.026Z,94207.00
2023-05-21T02:51:39.982Z,94205.00
2023-05-21T02:52:39.959Z,94203.00
2023-05-21T02:53:39.968Z,94199.00
2023-05-21T02:54:39.956Z,94199.00
2023-05-21T02:55:39.967Z,94199.00
2023-05-21T02:56:39.931Z,94201.00
2023-05-21T02:57:39.938Z,94201.00
2023-05-21T02:58:39.916Z,94205.00
2023-05-21T02:59:39.932Z,94205.00
2023-05-21T03:00:39.926Z,94205.00
2023-05-21T03:01:39.941Z,94205.00
2023-05-21T03:02:39.933Z,94203.00
2023-05-21T03:03:39.947Z,94201.00
2023-05-21T03:04:39.890Z,94205.00
2023-05-21T03:05:39.898Z,94211.00
2023-05-21T03:06:39.872Z,94212.00
2023-05-21T03:07:39.860Z,94216.00
2023-05-21T03:08:39.871Z,94218.00
2023-05-21T03:09:39.858Z,94218.00
2023-05-21T03:10:39.864Z,94216.00
2023-05-21T03:11:39.833Z,94218.00
2023-05-21T03:12:39.839Z,94218.00
2023-05-21T03:13:39.879Z,94220.00
2023-05-21T03:14:39.836Z,94222.00
2023-05-21T03:15:39.896Z,94222.00
2023-05-21T03:16:39.831Z,94220.00
2023-05-21T03:17:39.917Z,94220.00
2023-05-21T03:18:39.805Z,94222.00
2023-05-21T03:19:39.781Z,94222.00
2023-05-21T03:20:39.784Z,94224.00
2023-05-21T03:21:39.779Z,94228.00
2023-05-21T03:22:39.752Z,94226.00
2023-05-21T03:23:39.762Z,94230.00
2023-05-21T03:24:39.769Z,94228.00
2023-05-21T03:25:39.736Z,94226.00
2023-05-21T03:26:39.725Z,94228.00
2023-05-21T03:27:39.742Z,94228.00
2023-05-21T03:28:39.727Z,94228.00
2023-05-21T03:29:39.720Z,94224.00
2023-05-21T03:30:39.716Z,94222.00
2023-05-21T03:31:39.700Z,94220.00
2023-05-21T03:32:39.737Z,94218.00
2023-05-21T03:33:39.695Z,94220.00
2023-05-21T03:34:39.740Z,94220.00
2023-05-21T03:35:39.672Z,94222.00
2023-05-21T03:36:39.658Z,94224.00
2023-05-21T03:37:39.678Z,94224.00
2023-05-21T03:38:39.644Z,94226.00
2023-05-21T03:39:39.659Z,94224.00
2023-05-21T03:40:39.653Z,94222.00
2023-05-21T03:41:39.639Z,94222.00
2023-05-21T03:42:39.618Z,94222.00
2023-05-21T03:43:39.620Z,94222.00
2023-05-21T03:44:39.623Z,94222.00
2023-05-21T03:45:41.561Z,94226.00
2023-05-21T03:46:39.661Z,94226.00
2023-05-21T03:47:39.592Z,94228.00
2023-05-21T03:48:39.601Z,94230.00
2023-05-21T03:49:39.577Z,94230.00
2023-05-21T03:50:39.582Z,94228.00
2023-05-21T03:51:39.700Z,94228.00
2023-05-21T03:52:39.554Z,94228.00
2023-05-21T03:53:39.546Z,94228.00
2023-05-21T03:54:39.546Z,94228.00
2023-05-21T03:55:39.538Z,94226.00
2023-05-21T03:56:39.528Z,94226.00
2023-05-21T03:57:39.547Z,94224.00
2023-05-21T03:58:39.527Z,94224.00
2023-05-21T03:59:39.510Z,94224.00
2023-05-21T04:00:39.507Z,94228.00
2023-05-21T04:01:39.508Z,94226.00
2023-05-21T04:02:39.578Z,94228.00
2023-05-21T04:03:40.873Z,94230.00
2023-05-21T04:04:39.508Z,94232.00
2023-05-21T04:05:39.485Z,94228.00
2023-05-21T04:06:39.479Z,94228.00
2023-05-21T04:07:39.468Z,94228.00
2023-05-21T04:08:39.443Z,94232.00
2023-05-21T04:09:39.453Z,94234.00
2023-05-21T04:10:39.436Z,94234.00
2023-05-21T04:11:39.429Z,94238.00
2023-05-21T04:12:39.441Z,94236.00
2023-05-21T04:13:39.421Z,94238.00
2023-05-21T04:14:39.431Z,94238.00
2023-05-21T04:15:39.601Z,94240.00
2023-05-21T04:16:39.458Z,94242.00
2023-05-21T04:17:39.426Z,94240.00
2023-05-21T04:18:39.425Z,94240.00
2023-05-21T04:19:39.499Z,94240.00
2023-05-21T04:20:39.417Z,94238.00
2023-05-21T04:21:39.394Z,94236.00
2023-05-21T04:22:39.376Z,94238.00
2023-05-21T04:23:39.381Z,94242.00
2023-05-21T04:24:39.417Z,94242.00
2023-05-21T04:25:39.346Z,94242.00
2023-05-21T04:26:39.356Z,94242.00
2023-05-21T04:27:39.328Z,94240.00
2023-05-21T04:28:39.333Z,94240.00
2023-05-21T04:29:39.312Z,94240.00
2023-05-21T04:30:39.324Z,94238.00
2023-05-21T04:31:39.342Z,94248.00
2023-05-21T04:32:39.372Z,94248.00
2023-05-21T04:33:39.284Z,94248.00
2023-05-21T04:34:39.295Z,94250.00
2023-05-21T04:35:39.274Z,94252.00
2023-05-21T04:36:39.260Z,94252.00
2023-05-21T04:37:39.257Z,94252.00
2023-05-21T04:38:39.258Z,94252.00
2023-05-21T04:39:39.256Z,94250.00
2023-05-21T04:40:39.277Z,94252.00
2023-05-21T04:41:39.218Z,94250.00
2023-05-21T04:42:39.217Z,94252.00
2023-05-21T04:43:39.222Z,94250.00
2023-05-21T04:44:39.198Z,94250.00
2023-05-21T04:45:39.212Z,94250.00
2023-05-21T04:46:41.689Z,94252.00
2023-05-21T04:47:39.212Z,94252.00
2023-05-21T04:48:39.173Z,94254.00
2023-05-21T04:49:39.170Z,94254.00
2023-05-21T04:50:39.152Z,94254.00
2023-05-21T04:51:39.174Z,94254.00
2023-05-21T04:52:39.168Z,94252.00
2023-05-21T04:53:39.135Z,94256.00
2023-05-21T04:54:39.125Z,94252.00
2023-05-21T04:55:39.135Z,94252.00
2023-05-21T04:56:39.123Z,94250.00
2023-05-21T04:57:39.109Z,94248.00
2023-05-21T04:58:39.113Z,94252.00
2023-05-21T04:59:39.094Z,94254.00
2023-05-21T05:00:39.111Z,94256.00
2023-05-21T05:01:39.082Z,94254.00
2023-05-21T05:02:39.104Z,94250.00
2023-05-21T05:03:39.114Z,94250.00
2023-05-21T05:04:39.060Z,94252.00
2023-05-21T05:05:39.220Z,94250.00
2023-05-21T05:06:39.044Z,94254.00
2023-05-21T05:07:39.031Z,94252.00
2023-05-21T05:08:39.039Z,94254.00
2023-05-21T05:09:39.037Z,94256.00
2023-05-21T05:10:39.016Z,94256.00
2023-05-21T05:11:39.022Z,94258.00
2023-05-21T05:12:38.998Z,94254.00
2023-05-21T05:13:38.995Z,94254.00
2023-05-21T05:14:38.994Z,94256.00
2023-05-21T05:15:39.003Z,94258.00
2023-05-21T05:16:39.090Z,94259.00
2023-05-21T05:17:39.021Z,94259.00
2023-05-21T05:18:38.974Z,94254.00
2023-05-21T05:19:38.959Z,94252.00
2023-05-21T05:20:38.964Z,94258.00
2023-05-21T05:21:38.955Z,94256.00
2023-05-21T05:22:38.950Z,94258.00
2023-05-21T05:23:38.928Z,94258.00
2023-05-21T05:24:38.931Z,94258.00
2023-05-21T05:25:39.016Z,94252.00
2023-05-21T05:26:38.925Z,94250.00
2023-05-21T05:27:38.904Z,94244.00
2023-05-21T05:28:38.892Z,94242.00
2023-05-21T05:29:38.904Z,94246.00
2023-05-21T05:30:38.910Z,94246.00
2023-05-21T05:31:38.877Z,94242.00
2023-05-21T05:32:38.893Z,94236.00
2023-05-21T05:33:38.861Z,94236.00
2023-05-21T05:34:38.871Z,94236.00
2023-05-21T05:35:38.896Z,94234.00
2023-05-21T05:36:38.860Z,94232.00
2023-05-21T05:37:38.837Z,94232.00
2023-05-21T05:38:38.828Z,94232.00
2023-05-21T05:39:38.820Z,94234.00
2023-05-21T05:40:38.827Z,94236.00
2023-05-21T05:41:38.828Z,94240.00
2023-05-21T05:42:38.835Z,94236.00
2023-05-21T05:43:38.878Z,94238.00
2023-05-21T05:44:38.933Z,94234.00
2023-05-21T05:45:39.307Z,94234.00
2023-05-21T05:46:39.116Z,94234.00
2023-05-21T05:47:39.044Z,94234.00
2023-05-21T05:48:39.068Z,94232.00
2023-05-21T05:49:39.081Z,94232.00
2023-05-21T05:50:39.081Z,94234.00
2023-05-21T05:51:39.122Z,94236.00
2023-05-21T05:52:39.175Z,94234.00
2023-05-21T05:53:39.232Z,94236.00
2023-05-21T05:54:39.248Z,94236.00
2023-05-21T05:55:39.439Z,94236.00
2023-05-21T05:56:39.343Z,94234.00
2023-05-21T05:57:39.348Z,94234.00
2023-05-21T05:58:39.388Z,94236.00
2023-05-21T05:59:39.425Z,94232.00
2023-05-21T06:00:39.433Z,94232.00
2023-05-21T06:01:39.448Z,94236.00
2023-05-21T06:02:39.527Z,94236.00
2023-05-21T06:03:39.542Z,94238.00
2023-05-21T06:04:39.539Z,94240.00
2023-05-21T06:05:39.838Z,94240.00
2023-05-21T06:06:39.572Z,94236.00
2023-05-21T06:07:39.643Z,94236.00
2023-05-21T06:08:39.688Z,94238.00
2023-05-21T06:09:39.727Z,94236.00
2023-05-21T06:10:39.860Z,94234.00
2023-05-21T06:11:39.819Z,94232.00
2023-05-21T06:12:39.853Z,94232.00
2023-05-21T06:13:39.862Z,94234.00
2023-05-21T06:14:39.882Z,94230.00
2023-05-21T06:15:39.901Z,94234.00
2023-05-21T06:16:39.961Z,94230.00
2023-05-21T06:17:39.949Z,94232.00
2023-05-21T06:18:39.945Z,94230.00
2023-05-21T06:19:39.975Z,94232.00
2023-05-21T06:20:40.000Z,94232.00
2023-05-21T06:21:40.050Z,94232.00
2023-05-21T06:22:40.097Z,94232.00
2023-05-21T06:23:40.141Z,94234.00
2023-05-21T06:24:40.197Z,94232.00
2023-05-21T06:25:40.357Z,94234.00
2023-05-21T06:26:40.316Z,94230.00
2023-05-21T06:27:40.369Z,94230.00
2023-05-21T06:28:40.435Z,94226.00
2023-05-21T06:29:40.497Z,94226.00
2023-05-21T06:30:40.546Z,94226.00
2023-05-21T06:31:40.626Z,94222.00
2023-05-21T06:32:40.813Z,94220.00
2023-05-21T06:33:40.876Z,94222.00
2023-05-21T06:34:40.744Z,94220.00
2023-05-21T06:35:40.779Z,94222.00
2023-05-21T06:36:40.851Z,94220.00
2023-05-21T06:37:40.892Z,94220.00
2023-05-21T06:38:40.949Z,94220.00
2023-05-21T06:39:41.010Z,94220.00
2023-05-21T06:40:41.051Z,94220.00
2023-05-21T06:41:41.132Z,94220.00
2023-05-21T06:42:41.184Z,94218.00
2023-05-21T06:43:41.336Z,94216.00
2023-05-21T06:44:41.317Z,94218.00
2023-05-21T06:45:41.591Z,94224.00
2023-05-21T06:46:41.417Z,94222.00
2023-05-21T06:47:41.490Z,94222.00
2023-05-21T06:48:41.460Z,94218.00
2023-05-21T06:49:41.518Z,94222.00
2023-05-21T06:50:41.546Z,94220.00
2023-05-21T06:51:41.594Z,94224.00
2023-05-21T06:52:41.609Z,94220.00
2023-05-21T06:53:41.630Z,94220.00
2023-05-21T06:54:41.632Z,94218.00
2023-05-21T06:55:41.629Z,94220.00
2023-05-21T06:56:41.632Z,94220.00
2023-05-21T06:57:41.636Z,94220.00
2023-05-21T06:58:41.631Z,94220.00
2023-05-21T06:59:41.631Z,94222.00
2023-05-21T07:00:41.618Z,94224.00
2023-05-21T07:01:41.721Z,94216.00
2023-05-21T07:02:41.696Z,94220.00
2023-05-21T07:03:41.662Z,94218.00
2023-05-21T07:04:41.641Z,94218.00
2023-05-21T07:05:41.654Z,94220.00
2023-05-21T07:06:41.632Z,94220.00
2023-05-21T07:07:41.643Z,94220.00
2023-05-21T07:08:41.662Z,94222.00
2023-05-21T07:09:41.676Z,94224.00
2023-05-21T07:10:41.676Z,94220.00
2023-05-21T07:11:41.655Z,94222.00
2023-05-21T07:12:41.665Z,94220.00
2023-05-21T07:13:41.665Z,94218.00
2023-05-21T07:14:41.674Z,94216.00
2023-05-21T07:15:41.688Z,94216.00
2023-05-21T07:16:41.823Z,94218.00
2023-05-21T07:17:41.788Z,94214.00
2023-05-21T07:18:41.755Z,94212.00
2023-05-21T07:19:41.726Z,94214.00
2023-05-21T07:20:41.739Z,94214.00
2023-05-21T07:21:41.731Z,94212.00
2023-05-21T07:22:41.735Z,94212.00
2023-05-21T07:23:41.748Z,94209.00
2023-05-21T07:24:41.743Z,94209.00
2023-05-21T07:25:41.764Z,94207.00
2023-05-21T07:26:41.751Z,94205.00
2023-05-21T07:27:41.763Z,94199.00
2023-05-21T07:28:41.768Z,94193.00
2023-05-21T07:29:41.783Z,94191.00
2023-05-21T07:30:41.823Z,94191.00
2023-05-21T07:31:41.816Z,94191.00
2023-05-21T07:32:41.869Z,94191.00
2023-05-21T07:33:41.796Z,94189.00
2023-05-21T07:34:41.810Z,94187.00
2023-05-21T07:35:41.802Z,94187.00
2023-05-21T07:36:41.818Z,94183.00
2023-05-21T07:37:41.889Z,94183.00
2023-05-21T07:38:41.823Z,94183.00
2023-05-21T07:39:41.816Z,94181.00
2023-05-21T07:40:41.837Z,94181.00
2023-05-21T07:41:41.821Z,94183.00
2023-05-21T07:42:41.834Z,94181.00
2023-05-21T07:43:41.820Z,94179.00
2023-05-21T07:44:41.828Z,94177.00
2023-05-21T07:45:41.843Z,94173.00
2023-05-21T07:46:41.912Z,94175.00
2023-05-21T07:47:41.936Z,94171.00
2023-05-21T07:48:41.857Z,94171.00
2023-05-21T07:49:41.835Z,94173.00
2023-05-21T07:50:41.835Z,94175.00
2023-05-21T07:51:41.839Z,94175.00
2023-05-21T07:52:41.885Z,94177.00
2023-05-21T07:53:41.844Z,94179.00
2023-05-21T07:54:41.838Z,94177.00
2023-05-21T07:55:41.815Z,94179.00
2023-05-21T07:56:41.823Z,94175.00
2023-05-21T07:57:41.852Z,94173.00
2023-05-21T07:58:41.833Z,94171.00
2023-05-21T07:59:41.862Z,94169.00
2023-05-21T08:00:41.881Z,94167.00
2023-05-21T08:01:41.911Z,94169.00
2023-05-21T08:02:42.113Z,94169.00
2023-05-21T08:03:41.995Z,94167.00
2023-05-21T08:04:41.961Z,94167.00
2023-05-21T08:05:41.977Z,94165.00
2023-05-21T08:06:42.004Z,94161.00
2023-05-21T08:07:41.988Z,94161.00
2023-05-21T08:08:42.032Z,94159.00
2023-05-21T08:09:42.055Z,94159.00
2023-05-21T08:10:42.050Z,94157.00
2023-05-21T08:11:42.047Z,94157.00
2023-05-21T08:12:42.061Z,94157.00
2023-05-21T08:13:42.077Z,94156.00
2023-05-21T08:14:42.099Z,94154.00
2023-05-21T08:15:42.095Z,94154.00
2023-05-21T08:16:42.270Z,94150.00
2023-05-21T08:17:42.178Z,94152.00
2023-05-21T08:18:42.227Z,94150.00
2023-05-21T08:19:42.197Z,94152.00
2023-05-21T08:20:42.207Z,94148.00
2023-05-21T08:21:42.231Z,94150.00
2023-05-21T08:22:42.227Z,94146.00
2023-05-21T08:23:42.235Z,94148.00
2023-05-21T08:24:42.256Z,94148.00
2023-05-21T08:25:42.253Z,94148.00
2023-05-21T08:26:42.289Z,94144.00
2023-05-21T08:27:42.268Z,94144.00
2023-05-21T08:28:42.283Z,94142.00
2023-05-21T08:29:42.299Z,94142.00
2023-05-21T08:30:42.265Z,94142.00
2023-05-21T08:31:42.342Z,94140.00
2023-05-21T08:32:42.316Z,94140.00
2023-05-21T08:33:42.297Z,94140.00
2023-05-21T08:34:42.305Z,94140.00
2023-05-21T08:35:42.318Z,94142.00
2023-05-21T08:36:42.328Z,94140.00
2023-05-21T08:37:42.330Z,94140.00
2023-05-21T08:38:42.341Z,94138.00
2023-05-21T08:39:42.353Z,94138.00
2023-05-21T08:40:42.388Z,94138.00
2023-05-21T08:41:42.366Z,94136.00
2023-05-21T08:42:42.383Z,94136.00
2023-05-21T08:43:42.362Z,94136.00
2023-05-21T08:44:42.378Z,94136.00
2023-05-21T08:45:42.396Z,94134.00
2023-05-21T08:46:42.384Z,94134.00
2023-05-21T08:47:42.405Z,94124.00
2023-05-21T08:48:42.392Z,94126.00
2023-05-21T08:49:42.408Z,94124.00
2023-05-21T08:50:42.409Z,94124.00
2023-05-21T08:51:42.434Z,94122.00
2023-05-21T08:52:42.431Z,94124.00
2023-05-21T08:53:42.474Z,94120.00
2023-05-21T08:54:42.478Z,94120.00
2023-05-21T08:55:42.486Z,94118.00
2023-05-21T08:56:42.478Z,94116.00
2023-05-21T08:57:42.532Z,94116.00
2023-05-21T08:58:42.502Z,94114.00
2023-05-21T08:59:42.501Z,94112.00
2023-05-21T09:00:42.533Z,94114.00
2023-05-21T09:01:42.689Z,94114.00
2023-05-21T09:02:42.562Z,94109.00
2023-05-21T09:03:42.601Z,94112.00
2023-05-21T09:04:42.625Z,94111.00
2023-05-21T09:05:42.560Z,94111.00
2023-05-21T09:06:42.534Z,94111.00
2023-05-21T09:07:42.539Z,94112.00
2023-05-21T09:08:42.537Z,94111.00
2023-05-21T09:09:42.544Z,94109.00
2023-05-21T09:10:42.554Z,94111.00
2023-05-21T09:11:42.565Z,94111.00
2023-05-21T09:12:42.551Z,94109.00
2023-05-21T09:13:42.585Z,94107.00
2023-05-21T09:14:42.542Z,94105.00
2023-05-21T09:15:42.554Z,94103.00
2023-05-21T09:16:42.619Z,94105.00
2023-05-21T09:17:42.588Z,94105.00
2023-05-21T09:18:42.594Z,94101.00
2023-05-21T09:19:42.607Z,94101.00
2023-05-21T09:20:42.550Z,94097.00
2023-05-21T09:21:42.575Z,94099.00
2023-05-21T09:22:42.550Z,94097.00
2023-05-21T09:23:42.552Z,94101.00
2023-05-21T09:24:42.533Z,94099.00
2023-05-21T09:25:42.566Z,94099.00
2023-05-21T09:26:42.535Z,94101.00
2023-05-21T09:27:42.543Z,94095.00
2023-05-21T09:28:42.549Z,94097.00
2023-05-21T09:29:42.564Z,94095.00
2023-05-21T09:30:42.548Z,94095.00
2023-05-21T09:31:42.608Z,94093.00
2023-05-21T09:32:42.559Z,94095.00
2023-05-21T09:33:42.565Z,94095.00
2023-05-21T09:34:42.557Z,94093.00
2023-05-21T09:35:42.557Z,94093.00
2023-05-21T09:36:42.563Z,94093.00
2023-05-21T09:37:42.568Z,94095.00
2023-05-21T09:38:42.566Z,94091.00
2023-05-21T09:39:42.569Z,94091.00
2023-05-21T09:40:42.565Z,94093.00
2023-05-21T09:41:42.567Z,94093.00
2023-05-21T09:42:42.571Z,94093.00
2023-05-21T09:43:42.577Z,94093.00
2023-05-21T09:44:42.565Z,94093.00
2023-05-21T09:45:42.586Z,94089.00
2023-05-21T09:46:42.761Z,94091.00
2023-05-21T09:47:42.668Z,94091.00
2023-05-21T09:48:42.601Z,94089.00
2023-05-21T09:49:42.583Z,94089.00
2023-05-21T09:50:42.586Z,94087.00
2023-05-21T09:51:42.573Z,94087.00
2023-05-21T09:52:42.578Z,94085.00
2023-05-21T09:53:42.582Z,94083.00
2023-05-21T09:54:42.603Z,94081.00
2023-05-21T09:55:42.630Z,94081.00
2023-05-21T09:56:42.595Z,94081.00
2023-05-21T09:57:42.619Z,94083.00
2023-05-21T09:58:42.630Z,94079.00
2023-05-21T09:59:42.635Z,94079.00
2023-05-21T10:00:42.629Z,94077.00
2023-05-21T10:01:42.667Z,94077.00
2023-05-21T10:02:42.700Z,94073.00
2023-05-21T10:03:42.666Z,94073.00
2023-05-21T10:04:42.753Z,94073.00
2023-05-21T10:05:42.728Z,94071.00
2023-05-21T10:06:42.679Z,94069.00
2023-05-21T10:07:42.671Z,94069.00
2023-05-21T10:08:42.692Z,94067.00
2023-05-21T10:09:42.686Z,94067.00
2023-05-21T10:10:42.671Z,94065.00
2023-05-21T10:11:42.711Z,94064.00
2023-05-21T10:12:42.697Z,94067.00
2023-05-21T10:13:42.717Z,94064.00
2023-05-21T10:14:42.716Z,94065.00
2023-05-21T10:15:42.715Z,94064.00
2023-05-21T10:16:42.856Z,94062.00
2023-05-21T10:17:42.759Z,94058.00
2023-05-21T10:18:42.810Z,94056.00
2023-05-21T10:19:42.738Z,94054.00
2023-05-21T10:20:42.740Z,94050.00
2023-05-21T10:21:42.756Z,94050.00
2023-05-21T10:22:42.747Z,94048.00
2023-05-21T10:23:42.759Z,94052.00
2023-05-21T10:24:42.758Z,94062.00
2023-05-21T10:25:42.766Z,94050.00
2023-05-21T10:26:42.793Z,94044.00
2023-05-21T10:27:42.862Z,94040.00
2023-05-21T10:28:42.776Z,94044.00
2023-05-21T10:29:42.787Z,94044.00
2023-05-21T10:30:42.855Z,94042.00
2023-05-21T10:31:42.832Z,94042.00
2023-05-21T10:32:42.974Z,94042.00
2023-05-21T10:33:42.840Z,94036.00
2023-05-21T10:34:42.841Z,94036.00
2023-05-21T10:35:42.844Z,94036.00
2023-05-21T10:36:42.853Z,94038.00
2023-05-21T10:37:42.866Z,94038.00
2023-05-21T10:38:42.877Z,94038.00
2023-05-21T10:39:42.878Z,94034.00
2023-05-21T10:40:42.890Z,94036.00
2023-05-21T10:41:42.935Z,94036.00
2023-05-21T10:42:42.927Z,94028.00
2023-05-21T10:43:42.953Z,94034.00
2023-05-21T10:44:42.974Z,94030.00
2023-05-21T10:45:43.037Z,94028.00
2023-05-21T10:46:43.010Z,94028.00
2023-05-21T10:47:43.025Z,94028.00
2023-05-21T10:48:43.032Z,94026.00
2023-05-21T10:49:43.047Z,94028.00
2023-05-21T10:50:43.063Z,94026.00
2023-05-21T10:51:43.088Z,94026.00
2023-05-21T10:52:43.098Z,94024.00
2023-05-21T10:53:43.103Z,94024.00
2023-05-21T10:54:43.172Z,94022.00
2023-05-21T10:55:43.181Z,94024.00
2023-05-21T10:56:43.164Z,94022.00
2023-05-21T10:57:43.180Z,94020.00
2023-05-21T10:58:43.182Z,94018.00
2023-05-21T10:59:43.193Z,94018.00
2023-05-21T11:00:43.221Z,94022.00
2023-05-21T11:01:43.346Z,94020.00
2023-05-21T11:02:43.314Z,94022.00
2023-05-21T11:03:43.350Z,94020.00
2023-05-21T11:04:43.287Z,94022.00
2023-05-21T11:05:43.323Z,94022.00
2023-05-21T11:06:43.315Z,94020.00
2023-05-21T11:07:43.328Z,94024.00
2023-05-21T11:08:43.343Z,94022.00
2023-05-21T11:09:43.363Z,94022.00
2023-05-21T11:10:43.398Z,94020.00
2023-05-21T11:11:43.402Z,94018.00
2023-05-21T11:12:43.416Z,94018.00
2023-05-21T11:13:43.448Z,94018.00
2023-05-21T11:14:43.487Z,94020.00
2023-05-21T11:15:43.464Z,94017.00
2023-05-21T11:16:43.532Z,94015.00
2023-05-21T11:17:43.518Z,94015.00
2023-05-21T11:18:43.608Z,94013.00
2023-05-21T11:19:43.614Z,94011.00
2023-05-21T11:20:43.543Z,94017.00
2023-05-21T11:21:43.569Z,94015.00
2023-05-21T11:22:43.582Z,94017.00
2023-05-21T11:23:43.602Z,94017.00
2023-05-21T11:24:43.615Z,94013.00
2023-05-21T11:25:43.636Z,94017.00
2023-05-21T11:26:43.655Z,94017.00
2023-05-21T11:27:43.676Z,94015.00
2023-05-21T11:28:43.681Z,94017.00
2023-05-21T11:29:43.708Z,94015.00
2023-05-21T11:30:43.888Z,94013.00
2023-05-21T11:31:43.849Z,94011.00
2023-05-21T11:32:43.833Z,94013.00
2023-05-21T11:33:43.778Z,94015.00
2023-05-21T11:34:43.785Z,94015.00
2023-05-21T11:35:43.814Z,94015.00
2023-05-21T11:36:43.826Z,94011.00
2023-05-21T11:37:43.851Z,94015.00
2023-05-21T11:38:43.844Z,94009.00
2023-05-21T11:39:43.870Z,94009.00
2023-05-21T11:40:43.891Z,94005.00
2023-05-21T11:41:43.933Z,94005.00
2023-05-21T11:42:43.935Z,94005.00
2023-05-21T11:43:43.978Z,94005.00
2023-05-21T11:44:43.973Z,94005.00