createdAt,value
2022-11-08T00:01:45.022Z,11.40
2022-11-08T00:07:06.309Z,11.40
2022-11-08T00:12:27.103Z,11.40
2022-11-08T00:17:31.571Z,11.40
2022-11-08T00:22:36.431Z,11.40
2022-11-08T00:27:41.093Z,11.40
2022-11-08T00:32:43.347Z,11.40
2022-11-08T00:37:54.321Z,11.40
2022-11-08T00:42:56.590Z,11.40
2022-11-08T00:47:58.847Z,11.50
2022-11-08T00:53:01.046Z,11.60
2022-11-08T00:58:03.746Z,11.60
2022-11-08T01:03:21.031Z,11.60
2022-11-08T01:08:23.947Z,11.70
2022-11-08T01:13:26.246Z,11.70
2022-11-08T01:18:28.467Z,11.80
2022-11-08T01:23:31.598Z,11.90
2022-11-08T01:28:34.669Z,11.90
2022-11-08T01:33:37.713Z,11.90
2022-11-08T01:38:43.295Z,11.90
2022-11-08T01:43:56.521Z,12.00
2022-11-08T01:49:19.165Z,12.00
2022-11-08T01:54:45.856Z,11.90
2022-11-08T01:59:51.948Z,11.90
2022-11-08T02:04:55.073Z,11.90
2022-11-08T02:09:57.885Z,11.90
2022-11-08T02:15:00.361Z,11.90
2022-11-08T02:20:04.391Z,11.90
2022-11-08T02:25:07.055Z,11.90
2022-11-08T02:30:11.458Z,11.90
2022-11-08T02:35:21.774Z,12.00
2022-11-08T02:40:26.569Z,12.00
2022-11-08T02:45:28.890Z,12.00
2022-11-08T02:50:31.148Z,12.00
2022-11-08T02:55:35.370Z,12.00
2022-11-08T03:00:38.717Z,12.00
2022-11-08T03:05:44.221Z,12.00
2022-11-08T03:10:46.424Z,12.10
2022-11-08T03:15:48.699Z,12.10
2022-11-08T03:20:50.860Z,12.20
2022-11-08T03:25:53.077Z,12.20
2022-11-08T03:30:55.414Z,12.20
2022-11-08T03:35:57.625Z,12.20
2022-11-08T03:40:59.798Z,12.20
2022-11-08T03:46:01.958Z,12.30
2022-11-08T03:51:04.307Z,12.20
2022-11-08T03:56:08.387Z,12.30
2022-11-08T04:01:10.585Z,12.30
2022-11-08T04:06:13.905Z,12.30
2022-11-08T04:11:34.679Z,12.40
2022-11-08T04:16:36.938Z,12.40
2022-11-08T04:21:42.370Z,12.40
2022-11-08T04:26:45.068Z,12.40
2022-11-08T04:31:47.223Z,12.40
2022-11-08T04:36:49.579Z,12.30
2022-11-08T04:42:00.767Z,12.30
2022-11-08T04:47:04.240Z,12.40
2022-11-08T04:52:06.439Z,12.40
2022-11-08T04:57:08.584Z,12.50
2022-11-08T05:02:10.921Z,12.60
2022-11-08T05:07:14.148Z,12.50
2022-11-08T05:12:16.681Z,12.50
2022-11-08T05:17:19.243Z,12.40
2022-11-08T05:22:40.977Z,12.50
2022-11-08T05:27:43.115Z,12.40
2022-11-08T05:32:45.440Z,12.30
2022-11-08T05:37:50.449Z,12.30
2022-11-08T05:42:55.512Z,12.30
2022-11-08T05:48:04.057Z,12.20
2022-11-08T05:53:15.001Z,12.20
2022-11-08T05:58:18.348Z,12.20
2022-11-08T06:03:23.777Z,12.20
2022-11-08T06:08:26.593Z,12.20
2022-11-08T06:13:29.341Z,12.10
2022-11-08T06:18:32.760Z,12.10
2022-11-08T06:23:37.801Z,12.00
2022-11-08T06:28:42.908Z,12.00
2022-11-08T06:33:47.495Z,12.00
2022-11-08T06:38:58.225Z,12.10
2022-11-08T06:44:02.350Z,12.00
2022-11-08T06:49:07.669Z,12.00
2022-11-08T06:54:14.179Z,12.00
2022-11-08T06:59:22.080Z,11.90
2022-11-08T07:04:28.474Z,11.90
2022-11-08T07:09:30.801Z,11.90
2022-11-08T07:14:34.870Z,12.00
2022-11-08T07:19:37.312Z,12.00
2022-11-08T07:24:39.723Z,12.00
2022-11-08T07:29:41.907Z,12.00
2022-11-08T07:34:45.121Z,12.00
2022-11-08T07:39:48.253Z,12.10
2022-11-08T07:44:54.253Z,12.10
2022-11-08T07:49:57.164Z,12.20
2022-11-08T07:54:59.463Z,12.30
2022-11-08T08:00:09.553Z,12.40
2022-11-08T08:05:19.201Z,12.50
2022-11-08T08:10:23.739Z,12.50
2022-11-08T08:15:30.261Z,12.70
2022-11-08T08:20:33.947Z,12.80
2022-11-08T08:25:36.540Z,12.90
2022-11-08T08:30:40.959Z,13.10
2022-11-08T08:35:46.266Z,13.20
2022-11-08T08:40:48.536Z,13.30
2022-11-08T08:45:50.846Z,13.50
2022-11-08T08:50:53.633Z,13.80
2022-11-08T08:55:56.025Z,14.00
2022-11-08T09:01:38.927Z,14.10
2022-11-08T09:06:44.154Z,14.30
2022-11-08T09:11:46.362Z,14.40
2022-11-08T09:17:01.443Z,14.40
2022-11-08T09:22:03.636Z,14.10
2022-11-08T09:27:08.947Z,13.80
2022-11-08T09:32:11.286Z,13.30
2022-11-08T09:37:14.525Z,12.90
2022-11-08T09:42:35.692Z,13.00
2022-11-08T09:47:41.026Z,13.30
2022-11-08T09:52:47.208Z,13.50
2022-11-08T09:58:09.576Z,14.00
2022-11-08T10:03:16.702Z,14.20
2022-11-08T10:09:01.037Z,14.40
2022-11-08T10:14:52.393Z,14.50
2022-11-08T10:20:47.133Z,14.40
2022-11-08T10:26:05.907Z,14.40
2022-11-08T10:31:12.966Z,14.30
2022-11-08T10:36:41.667Z,14.20
2022-11-08T10:42:09.332Z,14.10
2022-11-08T10:47:28.565Z,13.70
2022-11-08T10:52:35.001Z,13.50
2022-11-08T10:57:45.260Z,13.80
2022-11-08T11:03:16.294Z,14.10
2022-11-08T11:08:19.180Z,14.20
2022-11-08T11:13:23.861Z,14.10
2022-11-08T11:18:31.067Z,14.00
2022-11-08T11:23:49.577Z,14.10
2022-11-08T11:29:07.497Z,14.10
2022-11-08T11:34:19.033Z,14.10
2022-11-08T11:39:39.976Z,14.40
2022-11-08T11:45:06.859Z,14.50
2022-11-08T11:50:22.347Z,14.70
2022-11-08T11:56:03.421Z,14.80
2022-11-08T12:01:20.946Z,14.80
2022-11-08T12:06:33.237Z,14.80
2022-11-08T12:12:05.008Z,14.50
2022-11-08T12:17:19.212Z,14.50
2022-11-08T12:22:42.247Z,14.40
2022-11-08T12:28:02.416Z,14.40
2022-11-08T12:33:56.801Z,14.50
2022-11-08T12:39:23.675Z,14.60
2022-11-08T12:44:58.179Z,14.60
2022-11-08T12:50:03.971Z,14.30
2022-11-08T12:55:24.037Z,13.80
2022-11-08T13:00:31.533Z,13.80
2022-11-08T13:05:40.409Z,14.00
2022-11-08T13:11:15.490Z,14.00
2022-11-08T13:16:46.109Z,14.10
2022-11-08T13:21:56.729Z,14.10
2022-11-08T13:27:40.547Z,14.00
2022-11-08T13:38:47.326Z,14.20
2022-11-08T13:44:12.245Z,14.20
2022-11-08T13:49:26.160Z,14.20
2022-11-08T13:54:46.950Z,14.20
2022-11-08T13:59:56.193Z,14.10
2022-11-08T14:05:31.162Z,14.00
2022-11-08T14:16:35.997Z,13.90
2022-11-08T14:21:59.388Z,13.90
2022-11-08T14:27:14.987Z,13.80
2022-11-08T14:32:21.041Z,13.70
2022-11-08T14:37:32.538Z,13.70
2022-11-08T14:42:45.581Z,13.60
2022-11-08T14:48:26.390Z,13.70
2022-11-08T14:53:57.662Z,13.70
2022-11-08T14:59:08.069Z,13.60
2022-11-08T15:04:28.070Z,13.50
2022-11-08T15:09:43.592Z,13.50
2022-11-08T15:20:22.328Z,13.60
2022-11-08T15:25:39.999Z,13.80
2022-11-08T15:30:44.254Z,13.80
2022-11-08T15:35:48.091Z,13.70
2022-11-08T15:41:05.650Z,13.70
2022-11-08T15:46:28.844Z,13.80
2022-11-08T15:51:31.312Z,13.70
2022-11-08T15:56:38.085Z,13.60
2022-11-08T16:01:56.564Z,13.50
2022-11-08T16:07:08.199Z,13.40
2022-11-08T16:12:35.391Z,13.30
2022-11-08T16:17:44.939Z,13.10
2022-11-08T16:23:03.618Z,13.10
2022-11-08T16:28:09.221Z,13.10
2022-11-08T16:33:36.109Z,12.90
2022-11-08T16:38:58.672Z,12.90
2022-11-08T16:44:06.164Z,12.90
2022-11-08T16:49:20.585Z,12.80
2022-11-08T16:54:30.920Z,12.90
2022-11-08T16:59:33.436Z,12.80
2022-11-08T17:04:36.588Z,12.70
2022-11-08T17:09:54.975Z,12.70
2022-11-08T17:15:46.057Z,12.60
2022-11-08T17:20:49.132Z,12.70
2022-11-08T17:26:21.984Z,12.60
2022-11-08T17:31:33.549Z,12.70
2022-11-08T17:36:37.474Z,12.80
2022-11-08T17:41:40.829Z,12.80
2022-11-08T17:46:43.843Z,12.90
2022-11-08T17:51:49.132Z,12.70
2022-11-08T17:56:52.549Z,12.60
2022-11-08T18:01:56.122Z,12.40
2022-11-08T18:07:00.659Z,12.40
2022-11-08T18:12:04.165Z,12.40
2022-11-08T18:17:06.497Z,12.40
2022-11-08T18:22:09.433Z,12.40
2022-11-08T18:27:12.351Z,12.50
2022-11-08T18:32:16.249Z,12.40
2022-11-08T18:37:23.462Z,12.40
2022-11-08T18:42:27.247Z,12.40
2022-11-08T18:47:29.758Z,12.40
2022-11-08T18:52:40.084Z,12.50
2022-11-08T18:57:46.902Z,12.40
2022-11-08T19:02:49.349Z,12.30
2022-11-08T19:07:58.152Z,12.30
2022-11-08T19:13:00.590Z,12.10
2022-11-08T19:18:03.340Z,12.00
2022-11-08T19:23:06.773Z,11.90
2022-11-08T19:28:10.176Z,11.80
2022-11-08T19:33:12.691Z,11.70
2022-11-08T19:38:17.359Z,11.60
2022-11-08T19:43:21.064Z,11.60
2022-11-08T19:48:28.263Z,11.60
2022-11-08T19:53:34.066Z,11.60
2022-11-08T19:58:38.559Z,11.70
2022-11-08T20:03:41.477Z,11.70
2022-11-08T20:08:49.062Z,11.70
2022-11-08T20:13:52.690Z,11.60
2022-11-08T20:19:00.158Z,11.70
2022-11-08T20:24:05.520Z,11.70
2022-11-08T20:29:08.364Z,11.70
2022-11-08T20:39:56.422Z,11.80
2022-11-08T20:45:04.000Z,11.70
2022-11-08T20:50:39.458Z,11.60
2022-11-08T20:55:42.497Z,11.70
2022-11-08T21:00:58.764Z,11.60
2022-11-08T21:06:13.239Z,11.70
2022-11-08T21:11:19.708Z,11.80
2022-11-08T21:16:33.045Z,11.80
2022-11-08T21:21:49.822Z,11.80
2022-11-08T21:27:02.696Z,11.90
2022-11-08T21:32:19.811Z,11.90
2022-11-08T21:37:30.159Z,11.80
2022-11-08T21:42:48.532Z,11.80
2022-11-08T21:47:56.705Z,11.80
2022-11-08T21:53:14.855Z,11.70
2022-11-08T21:58:21.312Z,11.70
2022-11-08T22:03:42.816Z,11.70
2022-11-08T22:08:50.285Z,11.60
2022-11-08T22:14:02.405Z,11.70
2022-11-08T22:19:16.048Z,11.60
2022-11-08T22:30:32.668Z,11.60
2022-11-08T22:35:39.009Z,11.50
2022-11-08T22:40:45.789Z,11.50
2022-11-08T22:45:54.969Z,11.50
2022-11-08T22:50:58.572Z,11.50
2022-11-08T22:56:10.761Z,11.50
2022-11-08T23:01:19.262Z,11.40
2022-11-08T23:06:38.572Z,11.50
2022-11-08T23:12:18.615Z,11.50
2022-11-08T23:17:31.153Z,11.60
2022-11-08T23:22:54.488Z,11.60
2022-11-08T23:28:23.144Z,11.60
2022-11-08T23:33:28.034Z,11.50
2022-11-08T23:38:48.448Z,11.60
2022-11-08T23:44:12.445Z,11.60
2022-11-08T23:49:27.983Z,11.50
2022-11-08T23:54:38.836Z,11.50
2022-11-08T23:59:59.524Z,11.30
