createdAt,value
2022-11-06T00:02:20.237Z,1.50
2022-11-06T00:04:47.457Z,2.90
2022-11-06T00:07:14.308Z,1.93
2022-11-06T00:09:41.131Z,2.70
2022-11-06T00:12:07.951Z,1.70
2022-11-06T00:14:35.525Z,2.30
2022-11-06T00:17:02.332Z,2.33
2022-11-06T00:19:29.142Z,1.87
2022-11-06T00:21:55.943Z,2.17
2022-11-06T00:24:22.775Z,2.83
2022-11-06T00:26:54.178Z,1.97
2022-11-06T00:29:21.611Z,2.40
2022-11-06T00:31:50.012Z,2.93
2022-11-06T00:34:16.965Z,2.43
2022-11-06T00:36:43.814Z,2.17
2022-11-06T00:39:11.642Z,1.43
2022-11-06T00:41:38.443Z,1.97
2022-11-06T00:44:05.300Z,1.90
2022-11-06T00:46:32.219Z,1.73
2022-11-06T00:48:59.050Z,1.67
2022-11-06T00:51:31.867Z,1.50
2022-11-06T00:54:03.765Z,1.73
2022-11-06T00:56:31.738Z,1.63
2022-11-06T00:59:03.484Z,1.80
2022-11-06T01:01:36.239Z,1.77
2022-11-06T01:04:11.001Z,1.90
2022-11-06T01:06:43.957Z,2.10
2022-11-06T01:09:13.772Z,1.63
2022-11-06T01:12:11.123Z,1.73
2022-11-06T01:14:30.738Z,1.87
2022-11-06T01:16:57.615Z,2.27
2022-11-06T01:19:24.787Z,1.93
2022-11-06T01:21:53.549Z,2.23
2022-11-06T01:24:25.735Z,1.93
2022-11-06T01:27:20.380Z,2.17
2022-11-06T01:29:40.112Z,1.37
2022-11-06T01:32:07.026Z,1.70
2022-11-06T01:34:34.180Z,1.73
2022-11-06T01:37:01.050Z,1.70
2022-11-06T01:39:27.919Z,2.03
2022-11-06T01:41:55.134Z,1.60
2022-11-06T01:44:34.065Z,1.40
2022-11-06T01:47:04.064Z,1.83
2022-11-06T01:49:38.279Z,1.53
2022-11-06T01:52:12.602Z,2.17
2022-11-06T01:54:41.415Z,1.57
2022-11-06T01:57:09.493Z,1.57
2022-11-06T01:59:40.671Z,1.37
2022-11-06T02:02:07.782Z,1.27
2022-11-06T02:04:41.127Z,1.63
2022-11-06T02:07:08.348Z,1.20
2022-11-06T02:09:35.462Z,2.00
2022-11-06T02:12:11.196Z,1.50
2022-11-06T02:14:53.465Z,1.50
2022-11-06T02:17:35.679Z,2.13
2022-11-06T02:20:35.121Z,1.50
2022-11-06T02:23:17.226Z,1.60
2022-11-06T02:25:53.042Z,1.30
2022-11-06T02:28:34.716Z,1.40
2022-11-06T02:31:03.912Z,2.03
2022-11-06T02:33:35.278Z,1.90
2022-11-06T02:36:06.538Z,1.83
2022-11-06T02:38:45.695Z,1.63
2022-11-06T02:41:26.042Z,2.17
2022-11-06T02:43:57.857Z,2.10
2022-11-06T02:46:39.151Z,1.37
2022-11-06T02:49:15.605Z,1.50
2022-11-06T02:51:49.279Z,1.70
2022-11-06T02:54:18.600Z,1.97
2022-11-06T02:56:47.494Z,1.60
2022-11-06T02:59:46.850Z,1.50
2022-11-06T03:02:22.727Z,1.33
2022-11-06T03:04:55.225Z,1.80
2022-11-06T03:07:42.590Z,1.40
2022-11-06T03:10:09.860Z,1.80
2022-11-06T03:13:03.213Z,1.33
2022-11-06T03:15:40.029Z,1.33
2022-11-06T03:18:17.099Z,0.87
2022-11-06T03:21:02.228Z,1.03
2022-11-06T03:23:54.019Z,0.90
2022-11-06T03:26:26.296Z,1.00
2022-11-06T03:29:25.935Z,1.20
2022-11-06T03:32:00.202Z,0.97
2022-11-06T03:34:41.883Z,2.50
2022-11-06T03:37:16.767Z,0.80
2022-11-06T03:39:49.061Z,1.60
2022-11-06T03:42:20.899Z,1.30
2022-11-06T03:44:51.793Z,1.20
2022-11-06T03:47:38.457Z,1.20
2022-11-06T03:50:15.704Z,1.33
2022-11-06T03:52:53.167Z,1.40
2022-11-06T03:55:25.309Z,2.10
2022-11-06T03:58:14.113Z,1.50
2022-11-06T04:00:42.674Z,1.37
2022-11-06T04:03:19.452Z,1.40
2022-11-06T04:05:54.070Z,1.60
2022-11-06T04:08:41.036Z,1.50
2022-11-06T04:11:27.856Z,1.20
2022-11-06T04:13:58.165Z,1.23
2022-11-06T04:16:47.042Z,1.23
2022-11-06T04:19:19.538Z,1.40
2022-11-06T04:22:10.738Z,1.60
2022-11-06T04:25:23.052Z,1.33
2022-11-06T04:28:20.099Z,1.37
2022-11-06T04:31:07.618Z,1.10
2022-11-06T04:33:49.616Z,1.57
2022-11-06T04:36:20.635Z,1.10
2022-11-06T04:38:54.122Z,1.80
2022-11-06T04:41:38.966Z,1.33
2022-11-06T04:44:24.182Z,1.53
2022-11-06T04:46:56.647Z,2.33
2022-11-06T04:49:24.031Z,1.97
2022-11-06T04:51:51.712Z,2.33
2022-11-06T04:54:19.230Z,1.60
2022-11-06T04:56:46.788Z,1.90
2022-11-06T04:59:18.015Z,1.40
2022-11-06T05:01:46.439Z,1.70
2022-11-06T05:04:13.567Z,1.53
2022-11-06T05:06:40.433Z,1.73
2022-11-06T05:09:07.234Z,1.57
2022-11-06T05:11:34.099Z,2.00
2022-11-06T05:14:00.956Z,2.33
2022-11-06T05:16:27.778Z,2.17
2022-11-06T05:18:54.626Z,1.77
2022-11-06T05:21:39.761Z,1.70
2022-11-06T05:24:07.015Z,1.63
2022-11-06T05:26:34.241Z,2.40
2022-11-06T05:29:01.035Z,2.23
2022-11-06T05:31:28.150Z,2.43
2022-11-06T05:33:55.101Z,2.07
2022-11-06T05:36:21.950Z,2.00
2022-11-06T05:38:48.780Z,2.40
2022-11-06T05:41:15.763Z,1.80
2022-11-06T05:43:42.709Z,2.27
2022-11-06T05:46:29.723Z,2.37
2022-11-06T05:48:56.898Z,1.90
2022-11-06T05:51:23.698Z,3.03
2022-11-06T05:53:50.503Z,2.50
2022-11-06T05:56:17.418Z,2.63
2022-11-06T05:58:44.253Z,2.03
2022-11-06T06:01:11.503Z,1.70
2022-11-06T06:03:38.355Z,2.23
2022-11-06T06:06:05.309Z,2.03
2022-11-06T06:08:32.218Z,2.20
2022-11-06T06:10:59.131Z,2.23
2022-11-06T06:13:25.927Z,2.10
2022-11-06T06:15:52.731Z,1.90
2022-11-06T06:18:19.561Z,2.00
2022-11-06T06:20:46.412Z,2.23
2022-11-06T06:23:13.242Z,2.10
2022-11-06T06:25:40.045Z,1.50
2022-11-06T06:28:06.884Z,2.90
2022-11-06T06:30:35.942Z,2.60
2022-11-06T06:33:06.869Z,1.90
2022-11-06T06:35:34.282Z,2.27
2022-11-06T06:38:01.380Z,1.93
2022-11-06T06:40:29.896Z,1.80
2022-11-06T06:42:58.124Z,2.00
2022-11-06T06:45:26.294Z,1.63
2022-11-06T06:47:53.430Z,2.00
2022-11-06T06:50:20.444Z,2.33
2022-11-06T06:52:47.800Z,2.70
2022-11-06T06:55:14.860Z,1.90
2022-11-06T06:57:42.030Z,1.60
2022-11-06T07:00:09.297Z,1.97
2022-11-06T07:02:36.075Z,4.17
2022-11-06T07:05:03.058Z,3.23
2022-11-06T07:07:30.141Z,2.67
2022-11-06T07:09:56.962Z,2.80
2022-11-06T07:12:23.844Z,3.17
2022-11-06T07:14:50.763Z,3.23
2022-11-06T07:17:17.623Z,3.67
2022-11-06T07:19:44.399Z,2.80
2022-11-06T07:22:11.422Z,2.87
2022-11-06T07:24:38.258Z,2.63
2022-11-06T07:27:05.143Z,3.13
2022-11-06T07:29:31.965Z,3.50
2022-11-06T07:31:58.898Z,3.47
2022-11-06T07:34:25.839Z,2.70
2022-11-06T07:36:52.646Z,3.30
2022-11-06T07:39:19.507Z,3.33
2022-11-06T07:44:36.946Z,1.87
2022-11-06T07:47:03.977Z,4.00
2022-11-06T07:49:30.780Z,4.10
2022-11-06T07:51:57.587Z,3.67
2022-11-06T07:54:24.521Z,3.70
2022-11-06T07:56:51.475Z,3.33
2022-11-06T07:59:18.575Z,2.63
2022-11-06T08:01:45.546Z,2.47
2022-11-06T08:04:12.543Z,2.10
2022-11-06T08:06:39.582Z,1.73
2022-11-06T08:09:08.225Z,2.20
2022-11-06T08:11:36.670Z,1.70
2022-11-06T08:14:03.984Z,1.50
2022-11-06T08:16:31.441Z,1.70
2022-11-06T08:18:58.408Z,2.23
2022-11-06T08:21:25.278Z,2.50
2022-11-06T08:23:52.183Z,2.37
2022-11-06T08:26:19.009Z,2.07
2022-11-06T08:28:45.825Z,1.93
2022-11-06T08:31:12.816Z,2.03
2022-11-06T08:33:39.923Z,2.13
2022-11-06T08:36:08.393Z,2.70
2022-11-06T08:38:36.753Z,2.43
2022-11-06T08:41:16.065Z,2.50
2022-11-06T08:43:42.904Z,3.13
2022-11-06T08:46:10.833Z,2.00
2022-11-06T08:48:37.983Z,2.27
2022-11-06T08:51:05.782Z,1.60
2022-11-06T08:53:32.672Z,2.67
2022-11-06T08:55:59.607Z,2.83
2022-11-06T08:58:26.500Z,3.17
2022-11-06T09:00:53.388Z,2.20
2022-11-06T09:03:20.266Z,1.73
2022-11-06T09:05:47.198Z,1.80
2022-11-06T09:08:14.881Z,1.70
2022-11-06T09:10:42.700Z,1.40
2022-11-06T09:13:10.345Z,1.87
2022-11-06T09:15:38.081Z,1.77
2022-11-06T09:18:05.049Z,1.80
2022-11-06T09:20:31.902Z,1.90
2022-11-06T09:23:03.317Z,1.70
2022-11-06T09:25:30.844Z,1.60
2022-11-06T09:27:59.792Z,1.37
2022-11-06T09:30:31.285Z,1.53
2022-11-06T09:33:00.368Z,2.23
2022-11-06T09:35:28.553Z,1.73
2022-11-06T09:37:55.381Z,1.90
2022-11-06T09:40:28.907Z,2.27
2022-11-06T09:43:50.296Z,2.93
2022-11-06T09:46:27.144Z,2.50
2022-11-06T09:49:33.184Z,3.07
2022-11-06T09:52:32.269Z,1.90
2022-11-06T09:55:05.413Z,2.20
2022-11-06T09:57:40.370Z,2.30
2022-11-06T10:00:11.247Z,1.80
2022-11-06T10:02:53.353Z,2.60
2022-11-06T10:05:36.677Z,2.97
2022-11-06T10:08:07.010Z,2.77
2022-11-06T10:10:52.116Z,2.23
2022-11-06T10:13:18.882Z,2.47
2022-11-06T10:15:53.490Z,2.43
2022-11-06T10:18:35.014Z,2.77
2022-11-06T10:21:16.024Z,2.00
2022-11-06T10:51:20.125Z,2.60
2022-11-06T10:53:59.470Z,2.23
2022-11-06T10:56:55.462Z,2.83
2022-11-06T10:59:22.409Z,3.97
2022-11-06T11:01:49.832Z,3.17
2022-11-06T11:04:16.806Z,2.80
2022-11-06T11:06:43.713Z,2.17
2022-11-06T11:09:37.042Z,2.63
2022-11-06T11:12:04.111Z,2.30
2022-11-06T11:14:31.951Z,2.40
2022-11-06T11:17:00.845Z,2.60
2022-11-06T11:19:39.421Z,3.37
2022-11-06T11:22:19.389Z,2.83
2022-11-06T11:25:17.178Z,1.93
2022-11-06T11:54:12.956Z,2.53
2022-11-06T11:57:05.213Z,2.67
2022-11-06T11:59:38.561Z,1.70
2022-11-06T12:02:37.108Z,2.27
2022-11-06T12:05:11.295Z,2.30
2022-11-06T12:07:46.265Z,2.10
2022-11-06T12:10:27.707Z,3.33
2022-11-06T12:12:55.243Z,3.03
2022-11-06T12:15:44.632Z,2.50
2022-11-06T12:18:17.210Z,2.90
2022-11-06T12:20:57.055Z,3.07
2022-11-06T12:23:46.516Z,3.10
2022-11-06T12:26:28.560Z,4.43
2022-11-06T12:29:05.392Z,3.03
2022-11-06T12:31:42.036Z,3.90
2022-11-06T12:34:17.717Z,3.13
2022-11-06T12:36:48.903Z,3.90
2022-11-06T12:39:21.561Z,2.73
2022-11-06T12:41:50.588Z,3.93
2022-11-06T12:44:18.163Z,4.07
2022-11-06T12:46:59.216Z,2.87
2022-11-06T12:49:56.668Z,2.93
2022-11-06T12:52:51.371Z,3.20
2022-11-06T12:55:23.591Z,3.33
2022-11-06T12:58:16.709Z,2.23
2022-11-06T13:00:46.754Z,3.10
2022-11-06T13:03:31.210Z,2.70
2022-11-06T13:06:01.769Z,3.33
2022-11-06T13:08:43.784Z,3.67
2022-11-06T13:11:37.541Z,2.80
2022-11-06T13:14:45.096Z,3.03
2022-11-06T13:17:21.017Z,2.77
2022-11-06T13:19:56.127Z,3.67
2022-11-06T13:22:37.217Z,3.83
2022-11-06T13:25:11.252Z,3.13
2022-11-06T13:28:00.082Z,2.30
2022-11-06T13:30:29.053Z,3.10
2022-11-06T13:33:10.809Z,2.93
2022-11-06T13:35:40.434Z,2.70
2022-11-06T13:38:09.278Z,3.00
2022-11-06T13:40:47.368Z,2.53
2022-11-06T13:43:23.190Z,3.47
2022-11-06T13:46:05.216Z,3.50
2022-11-06T13:48:44.535Z,3.37
2022-11-06T13:51:38.020Z,3.00
2022-11-06T13:54:10.818Z,2.77
2022-11-06T13:57:06.641Z,3.13
2022-11-06T13:59:54.085Z,3.70
2022-11-06T14:02:44.116Z,2.73
2022-11-06T14:05:43.119Z,2.80
2022-11-06T14:08:19.834Z,3.93
2022-11-06T14:11:12.678Z,3.03
2022-11-06T14:13:40.042Z,2.60
2022-11-06T14:16:21.910Z,3.47
2022-11-06T14:19:12.769Z,3.30
2022-11-06T14:21:39.582Z,3.23
2022-11-06T14:24:37.876Z,3.60
2022-11-06T14:27:10.609Z,3.00
2022-11-06T14:29:37.400Z,3.27
2022-11-06T14:32:08.805Z,2.73
2022-11-06T14:34:37.305Z,3.23
2022-11-06T14:37:19.198Z,3.23
2022-11-06T14:39:52.339Z,2.57
2022-11-06T14:42:28.210Z,2.93
2022-11-06T14:44:56.365Z,4.10
2022-11-06T14:47:36.391Z,3.43
2022-11-06T14:50:06.610Z,3.87
2022-11-06T14:52:43.132Z,2.70
2022-11-06T14:55:24.546Z,2.60
2022-11-06T14:57:53.190Z,3.07
2022-11-06T15:00:38.148Z,2.60
2022-11-06T15:03:07.081Z,2.73
2022-11-06T15:05:42.151Z,3.33
2022-11-06T15:08:09.721Z,1.60
2022-11-06T15:10:42.615Z,2.10
2022-11-06T15:13:18.695Z,2.10
2022-11-06T15:15:47.419Z,1.90
2022-11-06T15:18:20.538Z,2.20
2022-11-06T15:20:54.742Z,3.00
2022-11-06T15:24:02.851Z,1.90
2022-11-06T15:26:34.235Z,1.90
2022-11-06T15:29:16.202Z,3.03
2022-11-06T15:31:46.234Z,2.17
2022-11-06T15:34:43.213Z,2.17
2022-11-06T15:37:12.714Z,3.17
2022-11-06T15:39:41.800Z,3.33
2022-11-06T15:42:10.219Z,4.27
2022-11-06T15:44:41.650Z,2.97
2022-11-06T15:47:24.983Z,3.27
2022-11-06T15:50:13.426Z,3.13
2022-11-06T15:52:41.451Z,2.80
2022-11-06T15:55:23.386Z,3.23
2022-11-06T15:57:51.031Z,3.37
2022-11-06T16:00:22.559Z,3.53
2022-11-06T16:03:00.894Z,3.20
2022-11-06T16:05:29.420Z,2.93
2022-11-06T16:07:57.343Z,3.20
2022-11-06T16:10:24.735Z,3.27
2022-11-06T16:12:52.209Z,3.13
2022-11-06T16:15:43.569Z,4.10
2022-11-06T16:18:36.278Z,3.00
2022-11-06T16:21:17.970Z,3.57
2022-11-06T16:23:48.161Z,3.33
2022-11-06T16:26:19.433Z,3.40
2022-11-06T16:28:48.541Z,4.13
2022-11-06T16:31:18.261Z,4.00
2022-11-06T16:33:59.173Z,5.60
