createdAt,value
2018-06-12T00:01:39.492Z,17.64
2018-06-12T00:04:08.638Z,17.62
2018-06-12T00:06:38.045Z,17.61
2018-06-12T00:09:08.061Z,17.46
2018-06-12T00:11:37.445Z,17.39
2018-06-12T00:14:06.801Z,17.51
2018-06-12T00:16:36.181Z,17.31
2018-06-12T00:19:05.640Z,17.43
2018-06-12T00:21:35.033Z,17.50
2018-06-12T00:24:04.442Z,17.47
2018-06-12T00:26:33.816Z,17.47
2018-06-12T00:29:03.213Z,17.40
2018-06-12T00:31:32.594Z,17.36
2018-06-12T00:34:01.985Z,17.34
2018-06-12T00:36:31.381Z,17.38
2018-06-12T00:39:00.794Z,17.39
2018-06-12T00:41:36.517Z,17.39
2018-06-12T00:44:05.921Z,17.38
2018-06-12T00:46:35.275Z,17.28
2018-06-12T00:49:04.428Z,17.24
2018-06-12T00:51:33.801Z,17.38
2018-06-12T00:54:03.220Z,17.29
2018-06-12T00:56:49.624Z,17.38
2018-06-12T00:59:19.096Z,17.38
2018-06-12T01:01:48.594Z,17.41
2018-06-12T01:04:17.996Z,17.37
2018-06-12T01:06:47.500Z,17.28
2018-06-12T01:09:16.936Z,17.24
2018-06-12T01:14:46.729Z,17.10
2018-06-12T01:17:16.113Z,17.19
2018-06-12T01:19:45.448Z,17.11
2018-06-12T01:22:14.805Z,17.16
2018-06-12T01:24:44.241Z,17.13
2018-06-12T01:27:13.652Z,17.06
2018-06-12T01:29:43.025Z,17.08
2018-06-12T01:32:12.414Z,16.93
2018-06-12T01:34:41.807Z,17.01
2018-06-12T01:37:11.236Z,17.06
2018-06-12T01:39:48.349Z,17.11
2018-06-12T01:42:17.700Z,17.07
2018-06-12T01:44:47.032Z,17.11
2018-06-12T01:47:16.420Z,16.94
2018-06-12T01:49:45.795Z,16.92
2018-06-12T01:52:15.144Z,16.83
2018-06-12T01:54:44.511Z,16.83
2018-06-12T01:57:13.882Z,16.89
2018-06-12T01:59:43.308Z,16.90
2018-06-12T02:02:12.690Z,16.82
2018-06-12T02:04:42.033Z,16.88
2018-06-12T02:07:11.396Z,16.79
2018-06-12T02:15:35.038Z,16.79
2018-06-12T02:18:04.461Z,16.75
2018-06-12T02:20:41.835Z,16.67
2018-06-12T02:23:11.257Z,16.67
2018-06-12T02:25:40.633Z,16.67
2018-06-12T02:28:10.173Z,16.76
2018-06-12T02:30:39.633Z,16.76
2018-06-12T02:33:09.001Z,16.82
2018-06-12T02:35:38.365Z,16.64
2018-06-12T02:38:13.765Z,16.69
2018-06-12T02:40:43.150Z,16.46
2018-06-12T02:43:12.518Z,16.51
2018-06-12T02:45:41.872Z,16.58
2018-06-12T02:48:11.242Z,16.43
2018-06-12T02:50:40.602Z,16.46
2018-06-12T02:53:09.949Z,16.47
2018-06-12T02:55:39.355Z,16.33
2018-06-12T02:58:08.713Z,16.39
2018-06-12T03:00:38.122Z,16.25
2018-06-12T03:03:07.484Z,16.24
2018-06-12T03:05:36.852Z,16.34
2018-06-12T03:08:06.366Z,16.23
2018-06-12T03:10:35.816Z,16.15
2018-06-12T03:13:05.208Z,16.26
2018-06-12T03:15:46.564Z,16.26
2018-06-12T03:18:15.960Z,16.25
2018-06-12T03:20:46.433Z,16.32
2018-06-12T03:23:15.880Z,16.20
2018-06-12T03:25:45.224Z,16.18
2018-06-12T03:28:14.620Z,16.09
2018-06-12T03:30:51.241Z,16.13
2018-06-12T03:33:20.630Z,16.10
2018-06-12T03:35:50.010Z,16.25
2018-06-12T03:38:20.313Z,16.17
2018-06-12T03:40:49.705Z,16.19
2018-06-12T03:43:19.204Z,15.99
2018-06-12T03:45:48.548Z,16.12
2018-06-12T03:48:23.717Z,16.12
2018-06-12T03:50:53.088Z,16.02
2018-06-12T03:53:22.541Z,16.04
2018-06-12T03:55:51.910Z,16.13
2018-06-12T03:58:21.244Z,16.01
2018-06-12T04:00:50.719Z,16.03
2018-06-12T04:03:20.106Z,16.06
2018-06-12T04:05:49.493Z,16.14
2018-06-12T04:08:18.918Z,16.18
2018-06-12T04:10:48.307Z,15.95
2018-06-12T04:13:17.766Z,16.00
2018-06-12T04:15:47.188Z,16.00
2018-06-12T04:18:16.532Z,15.83
2018-06-12T04:20:45.936Z,15.75
2018-06-12T04:23:15.308Z,15.88
2018-06-12T04:25:44.652Z,15.83
2018-06-12T04:28:14.077Z,15.83
2018-06-12T04:30:43.454Z,15.89
2018-06-12T04:33:12.918Z,15.99
2018-06-12T04:35:42.278Z,15.93
2018-06-12T04:38:11.634Z,16.02
2018-06-12T04:40:53.777Z,16.00
2018-06-12T04:43:23.165Z,15.97
2018-06-12T04:45:52.504Z,16.01
2018-06-12T04:48:21.855Z,15.94
2018-06-12T04:50:51.223Z,15.71
2018-06-12T04:53:23.584Z,15.71
2018-06-12T04:55:52.941Z,15.72
2018-06-12T04:58:22.393Z,15.59
2018-06-12T05:00:51.792Z,15.57
2018-06-12T05:03:21.244Z,15.57
2018-06-12T05:05:50.596Z,15.52
2018-06-12T05:08:20.021Z,15.55
2018-06-12T05:10:49.353Z,15.67
2018-06-12T05:13:18.704Z,15.65
2018-06-12T05:15:48.225Z,15.67
2018-06-12T05:18:25.276Z,15.63
2018-06-12T05:20:54.641Z,15.64
2018-06-12T05:26:24.615Z,15.80
2018-06-12T05:28:53.976Z,15.83
2018-06-12T05:31:28.782Z,15.93
2018-06-12T05:33:58.149Z,15.92
2018-06-12T05:36:27.510Z,16.00
2018-06-12T05:38:57.031Z,15.98
2018-06-12T05:41:26.402Z,16.05
2018-06-12T05:43:55.739Z,16.02
2018-06-12T05:46:25.180Z,16.05
2018-06-12T05:48:54.536Z,15.99
2018-06-12T05:51:23.940Z,16.00
2018-06-12T05:53:53.353Z,16.03
2018-06-12T05:56:23.048Z,15.96
2018-06-12T05:58:52.448Z,16.04
2018-06-12T06:01:21.874Z,16.12
2018-06-12T06:03:51.225Z,16.37
2018-06-12T06:06:20.566Z,16.47
2018-06-12T06:08:49.956Z,16.41
2018-06-12T06:11:19.322Z,16.64
2018-06-12T06:13:48.672Z,16.78
2018-06-12T06:16:21.606Z,16.96
2018-06-12T06:18:50.988Z,16.94
2018-06-12T06:21:20.420Z,17.16
2018-06-12T06:23:49.888Z,16.99
2018-06-12T06:26:19.180Z,17.10
2018-06-12T06:28:48.561Z,17.06
2018-06-12T06:31:17.958Z,17.01
2018-06-12T06:33:47.360Z,16.99
2018-06-12T06:36:16.726Z,17.08
2018-06-12T06:38:46.136Z,16.97
2018-06-12T06:41:15.496Z,16.67
2018-06-12T06:43:57.500Z,16.87
2018-06-12T06:46:26.861Z,16.84
2018-06-12T06:48:56.208Z,16.77
2018-06-12T06:51:25.550Z,16.75
2018-06-12T06:53:54.919Z,16.82
2018-06-12T06:56:24.304Z,16.69
2018-06-12T06:58:53.752Z,17.01
2018-06-12T07:01:23.109Z,17.36
2018-06-12T07:03:52.496Z,17.41
2018-06-12T07:06:21.824Z,17.67
2018-06-12T07:08:51.237Z,17.65
2018-06-12T07:11:20.582Z,17.74
2018-06-12T07:13:51.936Z,17.63
2018-06-12T07:16:21.293Z,17.60
2018-06-12T07:18:50.664Z,17.82
2018-06-12T07:21:23.292Z,17.84
2018-06-12T07:23:52.657Z,18.14
2018-06-12T07:26:22.000Z,18.13
2018-06-12T07:28:54.716Z,18.00
2018-06-12T07:31:24.080Z,17.84
2018-06-12T07:33:53.413Z,17.95
2018-06-12T07:36:22.739Z,18.06
2018-06-12T07:38:52.200Z,17.99
2018-06-12T07:41:21.592Z,17.78
2018-06-12T07:43:51.048Z,17.78
2018-06-12T07:46:20.393Z,18.10
2018-06-12T07:48:49.744Z,18.16
2018-06-12T07:51:19.124Z,18.25
2018-06-12T07:53:48.561Z,18.01
2018-06-12T07:56:17.908Z,18.05
2018-06-12T07:58:47.257Z,18.11
2018-06-12T08:01:16.876Z,18.08
2018-06-12T08:03:46.264Z,18.01
2018-06-12T08:06:15.696Z,18.02
2018-06-12T08:08:45.128Z,17.95
2018-06-12T08:11:14.540Z,18.16
2018-06-12T08:13:43.898Z,18.40
2018-06-12T08:16:13.357Z,18.44
2018-06-12T08:18:42.704Z,18.68
2018-06-12T08:21:12.060Z,18.73
2018-06-12T08:23:41.400Z,18.91
2018-06-12T08:26:35.439Z,18.65
2018-06-12T08:29:04.774Z,18.53
2018-06-12T08:31:33.851Z,18.39
2018-06-12T08:34:03.231Z,18.31
2018-06-12T08:36:32.561Z,17.99
2018-06-12T08:39:01.995Z,17.71
2018-06-12T08:41:31.341Z,17.43
2018-06-12T08:44:00.717Z,17.17
2018-06-12T08:46:30.133Z,17.02
2018-06-12T08:48:59.436Z,17.03
2018-06-12T08:51:32.105Z,16.91
2018-06-12T08:54:01.490Z,16.52
2018-06-12T08:56:30.864Z,16.55
2018-06-12T08:59:00.193Z,16.69
2018-06-12T09:01:29.530Z,16.62
2018-06-12T09:03:58.936Z,16.52
2018-06-12T09:06:28.269Z,16.78
2018-06-12T09:08:57.632Z,16.62
2018-06-12T09:11:27.049Z,16.71
2018-06-12T09:13:56.473Z,16.77
2018-06-12T09:16:25.829Z,17.10
2018-06-12T09:18:55.167Z,17.08
2018-06-12T09:21:24.521Z,17.38
2018-06-12T09:23:53.848Z,17.56
2018-06-12T09:26:23.236Z,17.41
2018-06-12T09:28:52.589Z,17.29
2018-06-12T09:31:21.933Z,17.52
2018-06-12T09:33:51.297Z,17.72
2018-06-12T09:36:25.936Z,17.88
2018-06-12T09:38:55.301Z,18.02
2018-06-12T09:41:24.632Z,17.89
2018-06-12T09:43:54.005Z,18.19
2018-06-12T09:46:23.466Z,18.04
2018-06-12T09:48:52.798Z,18.29
2018-06-12T09:51:22.165Z,18.37
2018-06-12T09:53:51.508Z,18.16
2018-06-12T09:56:20.945Z,18.27
2018-06-12T09:58:50.331Z,18.19
2018-06-12T10:01:20.681Z,18.31
2018-06-12T10:03:52.046Z,18.40
2018-06-12T10:06:21.417Z,18.48
2018-06-12T10:08:50.835Z,18.71
2018-06-12T10:11:20.178Z,19.04
2018-06-12T10:13:49.529Z,19.30
2018-06-12T10:16:18.923Z,19.04
2018-06-12T10:18:48.276Z,19.37
2018-06-12T10:21:17.635Z,19.43
2018-06-12T10:23:46.990Z,19.36
2018-06-12T10:26:16.366Z,19.29
2018-06-12T10:28:45.712Z,18.96
2018-06-12T10:31:15.091Z,19.02
2018-06-12T10:33:44.432Z,19.27
2018-06-12T10:36:13.815Z,19.13
2018-06-12T10:38:43.207Z,18.85
2018-06-12T10:41:12.662Z,18.96
2018-06-12T10:43:42.012Z,19.02
2018-06-12T10:46:11.345Z,18.99
2018-06-12T10:48:40.700Z,19.15
2018-06-12T10:51:10.093Z,19.18
2018-06-12T10:53:39.448Z,18.97
2018-06-12T10:56:08.816Z,19.12
2018-06-12T10:58:38.167Z,19.65
2018-06-12T11:01:07.564Z,19.84
2018-06-12T11:03:36.982Z,19.96
2018-06-12T11:06:06.309Z,19.57
2018-06-12T11:08:36.675Z,19.78
2018-06-12T11:11:05.995Z,20.11
2018-06-12T11:13:35.341Z,20.07
2018-06-12T11:16:04.689Z,20.42
2018-06-12T11:18:34.031Z,20.44
2018-06-12T11:21:03.384Z,20.45
2018-06-12T11:23:32.725Z,20.34
2018-06-12T11:26:02.056Z,20.31
2018-06-12T11:28:31.449Z,20.14
2018-06-12T11:31:00.794Z,19.68
2018-06-12T11:33:30.143Z,19.88
2018-06-12T11:35:59.481Z,20.01
2018-06-12T11:38:28.838Z,19.87
2018-06-12T11:40:58.240Z,19.94
2018-06-12T11:43:27.574Z,19.93
2018-06-12T11:45:56.924Z,19.92
2018-06-12T11:48:26.357Z,20.08
2018-06-12T11:50:55.749Z,19.74
2018-06-12T11:53:25.082Z,19.48
2018-06-12T11:55:54.417Z,19.40
2018-06-12T11:58:23.760Z,19.48
2018-06-12T12:00:53.136Z,19.61
2018-06-12T12:03:22.524Z,19.70
2018-06-12T12:05:51.923Z,19.69
2018-06-12T12:08:21.265Z,19.68
2018-06-12T12:10:50.636Z,19.77
2018-06-12T12:13:19.969Z,19.75
2018-06-12T12:15:49.325Z,19.89
2018-06-12T12:18:18.664Z,20.24
2018-06-12T12:20:48.022Z,20.38
2018-06-12T12:23:17.446Z,20.51
2018-06-12T12:25:46.745Z,20.60
2018-06-12T12:28:22.019Z,20.72
2018-06-12T12:30:51.360Z,20.74
2018-06-12T12:33:20.741Z,20.47
2018-06-12T12:35:50.112Z,20.63
2018-06-12T12:38:19.439Z,20.75
2018-06-12T12:40:48.811Z,20.98
2018-06-12T12:43:18.165Z,21.24
2018-06-12T12:45:47.547Z,21.52
2018-06-12T12:48:16.914Z,21.70
2018-06-12T12:50:46.263Z,21.91
2018-06-12T12:53:15.726Z,22.11
2018-06-12T12:55:45.060Z,22.64
2018-06-12T12:58:14.469Z,22.94
2018-06-12T13:00:43.832Z,23.23
2018-06-12T13:03:13.204Z,23.37
2018-06-12T13:05:42.654Z,23.64
2018-06-12T13:08:12.029Z,23.84
2018-06-12T13:10:41.361Z,24.10
2018-06-12T13:13:10.756Z,23.91
2018-06-12T13:15:40.105Z,24.15
2018-06-12T13:18:09.453Z,23.95
2018-06-12T13:20:38.849Z,24.01
2018-06-12T13:23:14.099Z,23.51
2018-06-12T13:25:43.450Z,22.78
2018-06-12T13:28:12.782Z,23.25
2018-06-12T13:30:42.132Z,23.14
2018-06-12T13:33:11.572Z,23.04
2018-06-12T13:35:40.993Z,22.61
2018-06-12T13:38:10.314Z,22.14
2018-06-12T13:40:39.640Z,22.18
2018-06-12T13:43:10.976Z,22.13
2018-06-12T13:45:40.301Z,21.90
2018-06-12T13:48:09.733Z,21.81
2018-06-12T13:50:39.077Z,22.01
2018-06-12T13:53:08.459Z,22.00
2018-06-12T13:55:37.814Z,21.77
2018-06-12T13:58:07.202Z,21.83
2018-06-12T14:00:36.572Z,21.72
2018-06-12T14:03:06.548Z,21.56
2018-06-12T14:05:35.914Z,21.65
2018-06-12T14:08:05.249Z,21.55
2018-06-12T14:10:34.598Z,21.60
2018-06-12T14:13:03.984Z,21.43
2018-06-12T14:15:33.371Z,21.82
2018-06-12T14:18:02.737Z,22.10
2018-06-12T14:20:32.088Z,22.13
2018-06-12T14:23:05.004Z,22.02
2018-06-12T14:25:34.336Z,22.17
2018-06-12T14:28:03.724Z,22.21
2018-06-12T14:30:33.072Z,22.01
2018-06-12T14:33:02.429Z,22.12
2018-06-12T14:35:31.797Z,21.32
2018-06-12T14:38:01.149Z,21.43
2018-06-12T14:40:30.535Z,21.29
2018-06-12T14:42:59.881Z,21.24
2018-06-12T14:45:29.213Z,21.20
2018-06-12T14:47:58.669Z,21.24
2018-06-12T14:50:28.693Z,21.14
2018-06-12T14:52:58.070Z,21.12
2018-06-12T15:04:30.959Z,21.26
2018-06-12T15:07:00.405Z,21.01
2018-06-12T15:09:29.765Z,20.79
2018-06-12T15:11:59.104Z,20.85
2018-06-12T15:14:28.454Z,20.59
2018-06-12T15:16:57.820Z,20.66
2018-06-12T15:19:27.169Z,20.69
2018-06-12T15:21:56.495Z,21.04
2018-06-12T15:24:25.833Z,21.02
2018-06-12T15:26:55.177Z,21.25
2018-06-12T15:29:24.509Z,21.38
2018-06-12T15:31:53.849Z,21.73
2018-06-12T15:34:23.199Z,21.65
2018-06-12T15:36:52.572Z,22.05
2018-06-12T15:39:21.964Z,22.38
2018-06-12T15:41:51.296Z,22.69
2018-06-12T15:44:20.636Z,22.94
2018-06-12T15:46:50.055Z,23.33
2018-06-12T15:49:19.423Z,23.49
2018-06-12T15:51:48.745Z,23.95
2018-06-12T15:54:18.098Z,23.93
2018-06-12T15:56:47.560Z,23.63
2018-06-12T15:59:16.949Z,23.32
2018-06-12T16:01:46.313Z,22.70
2018-06-12T16:04:15.636Z,22.96
2018-06-12T16:06:44.984Z,22.77
2018-06-12T16:09:14.376Z,22.98
2018-06-12T16:11:43.825Z,23.57
2018-06-12T16:14:13.153Z,23.73
2018-06-12T16:16:42.491Z,23.16
2018-06-12T16:19:11.853Z,23.33
2018-06-12T16:21:41.233Z,23.74
2018-06-12T16:24:10.541Z,23.31
2018-06-12T16:26:39.933Z,22.89
2018-06-12T16:29:09.297Z,22.76
2018-06-12T16:31:38.781Z,22.54
2018-06-12T16:34:08.125Z,22.26
2018-06-12T16:36:37.472Z,21.49
2018-06-12T16:39:08.676Z,21.01
2018-06-12T16:41:38.049Z,21.08
2018-06-12T16:44:10.744Z,21.09
2018-06-12T16:46:40.073Z,21.43
2018-06-12T16:49:09.425Z,21.49
2018-06-12T16:51:38.753Z,21.78
2018-06-12T16:54:08.185Z,21.61
2018-06-12T16:56:37.556Z,21.15
2018-06-12T16:59:07.008Z,21.41
2018-06-12T17:01:36.398Z,21.79
2018-06-12T17:04:06.489Z,21.94
2018-06-12T17:06:35.839Z,22.03
2018-06-12T17:09:07.896Z,21.64
2018-06-12T17:11:37.312Z,21.07
2018-06-12T17:14:06.993Z,21.20
2018-06-12T17:16:37.068Z,21.07
2018-06-12T17:19:07.224Z,20.53
2018-06-12T17:21:37.338Z,20.34
2018-06-12T17:24:09.013Z,19.85
2018-06-12T17:26:39.765Z,19.65
2018-06-12T17:29:11.019Z,19.33
2018-06-12T17:31:41.175Z,19.15
2018-06-12T17:34:12.470Z,19.08
2018-06-12T17:36:43.663Z,19.05
2018-06-12T17:39:15.217Z,19.12
2018-06-12T17:41:46.327Z,19.10
2018-06-12T17:44:17.767Z,19.27
2018-06-12T17:46:49.505Z,19.14
2018-06-12T17:49:21.217Z,19.22
2018-06-12T17:51:53.291Z,19.19
2018-06-12T17:54:25.373Z,18.82
2018-06-12T17:56:57.593Z,18.73
2018-06-12T17:59:29.768Z,18.44
2018-06-12T18:02:01.834Z,18.33
2018-06-12T18:04:33.871Z,18.25
2018-06-12T18:07:06.055Z,18.07
2018-06-12T18:09:37.973Z,18.07
2018-06-12T18:12:10.074Z,18.13
2018-06-12T18:14:42.215Z,17.99
2018-06-12T18:17:14.359Z,18.00
2018-06-12T18:19:54.838Z,18.01
2018-06-12T18:22:27.059Z,17.90
2018-06-12T18:24:59.272Z,17.78
2018-06-12T18:27:32.136Z,17.67
2018-06-12T18:30:04.978Z,17.70
2018-06-12T18:32:37.653Z,17.53
2018-06-12T18:35:10.988Z,17.31
2018-06-12T18:37:44.082Z,17.25
2018-06-12T18:40:16.394Z,17.01
2018-06-12T18:42:48.656Z,17.05
2018-06-12T18:45:21.600Z,17.20
2018-06-12T18:47:53.892Z,16.84
2018-06-12T18:50:26.184Z,17.03
2018-06-12T18:52:58.478Z,17.14
2018-06-12T18:55:30.780Z,17.05
2018-06-12T18:58:03.035Z,17.17
2018-06-12T19:00:36.192Z,17.16
2018-06-12T19:03:08.539Z,17.12
2018-06-12T19:05:40.799Z,17.10
2018-06-12T19:08:13.008Z,17.04
2018-06-12T19:10:45.264Z,17.07
2018-06-12T19:13:17.511Z,16.79
2018-06-12T19:15:50.076Z,16.80
2018-06-12T19:18:22.337Z,16.76
2018-06-12T19:20:54.625Z,16.59
2018-06-12T19:23:27.034Z,16.76
2018-06-12T19:25:59.332Z,16.75
2018-06-12T19:28:31.617Z,16.80
2018-06-12T19:31:03.936Z,16.87
2018-06-12T19:33:36.440Z,16.60
2018-06-12T19:36:08.820Z,16.57
2018-06-12T19:38:41.049Z,16.58
2018-06-12T19:41:13.345Z,16.55
2018-06-12T19:43:46.001Z,16.50
2018-06-12T19:46:18.296Z,16.44
2018-06-12T19:48:50.475Z,16.43
2018-06-12T19:51:22.827Z,16.50
2018-06-12T19:53:55.072Z,16.42
2018-06-12T19:56:27.453Z,16.33
2018-06-12T19:58:59.678Z,16.27
2018-06-12T20:01:32.049Z,16.33
2018-06-12T20:04:04.197Z,16.38
2018-06-12T20:06:41.566Z,16.40
2018-06-12T20:09:13.747Z,16.53
2018-06-12T20:11:46.086Z,16.47
2018-06-12T20:14:18.313Z,16.48
2018-06-12T20:16:50.677Z,16.36
2018-06-12T20:19:22.817Z,16.28
2018-06-12T20:21:54.967Z,16.33
2018-06-12T20:24:27.026Z,16.52
2018-06-12T20:26:59.296Z,16.38
2018-06-12T20:29:31.476Z,16.43
2018-06-12T20:32:03.803Z,16.41
2018-06-12T20:34:35.830Z,16.32
2018-06-12T20:37:08.115Z,16.09
2018-06-12T20:39:40.234Z,16.29
2018-06-12T20:42:12.295Z,16.23
2018-06-12T20:44:44.406Z,16.27
2018-06-12T20:47:16.505Z,16.34
2018-06-12T20:49:48.726Z,16.29
2018-06-12T20:52:20.779Z,16.29
2018-06-12T20:54:52.875Z,16.49
2018-06-12T20:57:25.117Z,16.49
2018-06-12T20:59:57.245Z,16.42
2018-06-12T21:02:29.289Z,16.43
2018-06-12T21:05:01.328Z,16.56
2018-06-12T21:07:33.335Z,16.55
2018-06-12T21:10:04.759Z,16.44
2018-06-12T21:12:34.834Z,16.58
2018-06-12T21:15:04.867Z,16.57
2018-06-12T21:17:34.572Z,16.57
2018-06-12T21:20:04.040Z,16.48
2018-06-12T21:22:33.468Z,16.54
2018-06-12T21:25:02.866Z,16.52
2018-06-12T21:27:32.216Z,16.49
2018-06-12T21:30:02.412Z,16.52
2018-06-12T21:32:31.732Z,16.58
2018-06-12T21:35:01.083Z,16.46
2018-06-12T21:37:30.416Z,16.41
2018-06-12T21:39:59.745Z,16.58
2018-06-12T21:42:29.100Z,16.69
2018-06-12T21:44:58.417Z,16.60
2018-06-12T21:47:27.781Z,16.63
2018-06-12T21:49:57.090Z,16.69
2018-06-12T21:52:26.456Z,16.71
2018-06-12T21:54:55.845Z,16.71
2018-06-12T21:57:25.232Z,16.58
2018-06-12T21:59:54.589Z,16.71
2018-06-12T22:02:23.934Z,16.60
2018-06-12T22:04:53.316Z,16.48
2018-06-12T22:07:22.644Z,16.39
2018-06-12T22:09:52.017Z,16.33
2018-06-12T22:12:21.375Z,16.21
2018-06-12T22:14:50.761Z,16.03
2018-06-12T22:17:20.121Z,16.05
2018-06-12T22:19:49.458Z,16.14
2018-06-12T22:22:18.798Z,16.02
2018-06-12T22:24:48.145Z,16.00
2018-06-12T22:27:17.476Z,15.87
2018-06-12T22:29:46.836Z,16.06
2018-06-12T22:32:16.258Z,15.94
2018-06-12T22:34:45.568Z,15.94
2018-06-12T22:37:14.908Z,15.96
2018-06-12T22:39:44.241Z,15.89
2018-06-12T22:42:13.592Z,15.89
2018-06-12T22:44:42.945Z,15.89
2018-06-12T22:47:12.288Z,15.83
2018-06-12T22:49:41.698Z,16.03
2018-06-12T22:52:11.033Z,16.04
2018-06-12T22:54:40.440Z,16.07
2018-06-12T22:57:09.791Z,15.94
2018-06-12T22:59:39.136Z,15.96
2018-06-12T23:02:08.518Z,15.85
2018-06-12T23:04:37.889Z,15.76
2018-06-12T23:07:10.516Z,15.85
2018-06-12T23:09:39.884Z,15.76
2018-06-12T23:12:09.235Z,15.78
2018-06-12T23:14:38.621Z,15.71
2018-06-12T23:17:08.020Z,15.75
2018-06-12T23:19:58.113Z,15.83
2018-06-12T23:22:27.417Z,15.67
2018-06-12T23:24:56.779Z,15.74
2018-06-12T23:27:26.099Z,15.62
2018-06-12T23:29:55.419Z,15.59
2018-06-12T23:32:24.784Z,15.64
2018-06-12T23:34:54.116Z,15.71
2018-06-12T23:37:23.495Z,15.51
2018-06-12T23:39:52.876Z,15.41
2018-06-12T23:42:22.223Z,15.23
2018-06-12T23:44:51.556Z,15.15
2018-06-12T23:47:20.920Z,15.21
2018-06-12T23:49:50.307Z,15.27
2018-06-12T23:52:19.628Z,15.15
2018-06-12T23:54:48.981Z,15.17
2018-06-12T23:57:18.333Z,15.09
2018-06-12T23:59:47.664Z,15.03
