createdAt,value
2023-03-23T15:59:00.916Z,98753.00
2023-03-23T16:01:29.087Z,98752.00
2023-03-23T16:04:21.896Z,98754.00
2023-03-23T16:06:55.876Z,98747.00
2023-03-23T16:09:28.894Z,98753.00
2023-03-23T16:12:01.871Z,98737.00
2023-03-23T16:14:28.823Z,98759.00
2023-03-23T16:17:02.050Z,98753.00
2023-03-23T16:19:29.125Z,98768.00
2023-03-23T16:21:56.103Z,98767.00
2023-03-23T16:24:29.906Z,98758.00
2023-03-23T16:26:56.867Z,98769.00
2023-03-23T16:32:01.468Z,98771.00
2023-03-23T16:34:34.941Z,98772.00
2023-03-23T16:37:08.958Z,98773.00
2023-03-23T16:39:42.948Z,98770.00
2023-03-23T16:42:09.979Z,98785.00
2023-03-23T16:44:43.972Z,98788.00
2023-03-23T16:47:11.010Z,98798.00
2023-03-23T16:49:44.948Z,98785.00
2023-03-23T16:52:11.907Z,98788.00
2023-03-23T16:54:44.932Z,98779.00
2023-03-23T16:57:18.895Z,98798.00
2023-03-23T16:59:45.939Z,98774.00
2023-03-23T17:02:19.983Z,98801.00
2023-03-23T17:04:46.950Z,98801.00
2023-03-23T17:07:20.942Z,98795.00
2023-03-23T17:09:47.924Z,98793.00
2023-03-23T17:12:14.837Z,98796.00
2023-03-23T17:14:47.894Z,98801.00
2023-03-23T17:17:14.831Z,98811.00
2023-03-23T17:19:47.975Z,98821.00
2023-03-23T17:22:14.961Z,98832.00
2023-03-23T17:24:48.906Z,98831.00
2023-03-23T17:27:23.953Z,98832.00
2023-03-23T17:29:50.949Z,98838.00
2023-03-23T17:32:24.951Z,98843.00
2023-03-23T17:34:52.347Z,98841.00
2023-03-23T17:37:26.895Z,98844.00
2023-03-23T17:39:59.920Z,98826.00
2023-03-23T17:42:32.916Z,98847.00
2023-03-23T17:44:59.894Z,98851.00
2023-03-23T17:47:26.919Z,98857.00
2023-03-23T17:49:59.906Z,98870.00
2023-03-23T17:52:27.010Z,98866.00
2023-03-23T17:54:59.961Z,98870.00
2023-03-23T17:57:26.976Z,98874.00
2023-03-23T17:59:59.921Z,98874.00
2023-03-23T18:02:26.969Z,98881.00
2023-03-23T18:05:03.950Z,98888.00
2023-03-23T18:07:30.903Z,98889.00
2023-03-23T18:10:05.944Z,98882.00
2023-03-23T18:12:42.767Z,98879.00
2023-03-23T18:15:16.917Z,98888.00
2023-03-23T18:17:51.950Z,98884.00
2023-03-23T18:20:33.052Z,98886.00
2023-03-23T18:23:00.122Z,98890.00
2023-03-23T18:25:27.228Z,98863.00
2023-03-23T18:28:04.818Z,98897.00
2023-03-23T18:30:41.026Z,98894.00
2023-03-23T18:33:08.134Z,98898.00
2023-03-23T18:35:42.224Z,98885.00
2023-03-23T18:38:09.876Z,98896.00
2023-03-23T18:40:48.035Z,98892.00
2023-03-23T18:43:15.040Z,98903.00
2023-03-23T18:45:42.341Z,98901.00
2023-03-23T18:48:16.044Z,98904.00
2023-03-23T18:50:53.757Z,98918.00
2023-03-23T18:53:27.983Z,98924.00
2023-03-23T18:56:09.746Z,98906.00
2023-03-23T18:58:43.016Z,98915.00
2023-03-23T19:01:12.933Z,98913.00
2023-03-23T19:03:47.097Z,98925.00
2023-03-23T19:06:26.984Z,98931.00
2023-03-23T19:08:53.933Z,98940.00
2023-03-23T19:11:21.972Z,98950.00
2023-03-23T19:14:02.104Z,98951.00
2023-03-23T19:16:31.333Z,98942.00
2023-03-23T19:19:05.019Z,98948.00
2023-03-23T19:21:32.514Z,98960.00
2023-03-23T19:24:07.046Z,98952.00
2023-03-23T19:26:38.179Z,98943.00
2023-03-23T19:29:26.800Z,98948.00
2023-03-23T19:32:02.029Z,98964.00
2023-03-23T19:34:29.105Z,98966.00
2023-03-23T19:37:04.703Z,98965.00
2023-03-23T19:39:41.697Z,98954.00
2023-03-23T19:42:09.918Z,98976.00
2023-03-23T19:44:43.083Z,98972.00
2023-03-23T19:47:10.675Z,98976.00
2023-03-23T19:49:44.033Z,98976.00
2023-03-23T19:52:12.839Z,98971.00
2023-03-23T19:54:47.064Z,98977.00
2023-03-23T19:57:14.172Z,98957.00
2023-03-23T19:59:48.284Z,98978.00
2023-03-23T20:02:22.138Z,98971.00
2023-03-23T20:04:49.836Z,98986.00
2023-03-23T20:07:25.560Z,98985.00
2023-03-23T20:09:53.814Z,98991.00
2023-03-23T20:12:21.255Z,98995.00
2023-03-23T20:14:55.189Z,98980.00
2023-03-23T20:17:22.236Z,98982.00
2023-03-23T20:19:56.086Z,98996.00
2023-03-23T20:22:23.139Z,99006.00
2023-03-23T20:24:50.079Z,99002.00
2023-03-23T20:27:24.069Z,99005.00
2023-03-23T20:29:51.024Z,99012.00
2023-03-23T20:32:24.059Z,98999.00
2023-03-23T20:34:50.992Z,99010.00
2023-03-23T20:37:25.020Z,99011.00
2023-03-23T20:39:51.982Z,99016.00
2023-03-23T20:42:25.080Z,99017.00
2023-03-23T20:44:58.074Z,99010.00
2023-03-23T20:47:25.054Z,99020.00
2023-03-23T20:49:59.058Z,99029.00
2023-03-23T20:52:26.171Z,99016.00
2023-03-23T20:55:01.103Z,99004.00
2023-03-23T20:57:28.136Z,99012.00
2023-03-23T21:00:02.165Z,99037.00
2023-03-23T21:02:30.324Z,99022.00
2023-03-23T21:05:04.055Z,99008.00
2023-03-23T21:07:31.142Z,99033.00
2023-03-23T21:10:05.133Z,99033.00
2023-03-23T21:12:32.165Z,99026.00
2023-03-23T21:15:06.107Z,99027.00
2023-03-23T21:17:39.169Z,99034.00
2023-03-23T21:20:07.125Z,99036.00
2023-03-23T21:22:41.062Z,99031.00
2023-03-23T21:25:15.086Z,99028.00
2023-03-23T21:27:42.124Z,99048.00
2023-03-23T21:30:09.788Z,99059.00
2023-03-23T21:32:43.204Z,99054.00
2023-03-23T21:35:10.288Z,99058.00
2023-03-23T21:37:44.085Z,99067.00
2023-03-23T21:40:13.895Z,99060.00
2023-03-23T21:42:48.149Z,99030.00
2023-03-23T21:45:16.581Z,99044.00
2023-03-23T21:47:50.201Z,99033.00
2023-03-23T21:50:17.433Z,99039.00
2023-03-23T21:52:44.413Z,99042.00
2023-03-23T21:55:18.133Z,99042.00
2023-03-23T21:57:51.111Z,99039.00
2023-03-23T22:00:25.117Z,99044.00
2023-03-23T22:02:58.150Z,99040.00
2023-03-23T22:05:25.160Z,99039.00
2023-03-23T22:07:59.103Z,99031.00
2023-03-23T22:10:26.122Z,99034.00
2023-03-23T22:13:00.142Z,99040.00
2023-03-23T22:15:34.157Z,99034.00
2023-03-23T22:18:01.150Z,99024.00
2023-03-23T22:20:35.113Z,99026.00
2023-03-23T22:23:02.091Z,99012.00
2023-03-23T22:25:36.111Z,99021.00
2023-03-23T22:28:04.292Z,99016.00
2023-03-23T22:30:39.111Z,99007.00
2023-03-23T22:33:06.193Z,99012.00
2023-03-23T22:35:40.240Z,99005.00
2023-03-23T22:38:07.374Z,99012.00
2023-03-23T22:40:41.214Z,99000.00
2023-03-23T22:43:08.670Z,99021.00
2023-03-23T22:45:42.181Z,99020.00
2023-03-23T22:48:09.200Z,99010.00
2023-03-23T22:50:43.305Z,99020.00
2023-03-23T22:53:10.425Z,99023.00
2023-03-23T22:55:47.137Z,99020.00
2023-03-23T22:58:14.218Z,99022.00
2023-03-23T23:00:44.368Z,99003.00
2023-03-23T23:03:18.222Z,99020.00
2023-03-23T23:05:48.383Z,99010.00
2023-03-23T23:08:22.219Z,98997.00
2023-03-23T23:10:52.570Z,99000.00
2023-03-23T23:13:26.207Z,98988.00
2023-03-23T23:16:01.190Z,98976.00
2023-03-23T23:18:35.166Z,98990.00
2023-03-23T23:21:15.188Z,99001.00
2023-03-23T23:23:42.335Z,99001.00
2023-03-23T23:26:16.229Z,99001.00
2023-03-23T23:28:50.230Z,99007.00
2023-03-23T23:31:35.398Z,98973.00
2023-03-23T23:34:10.200Z,98993.00
2023-03-23T23:36:37.225Z,98968.00
2023-03-23T23:39:11.562Z,98995.00
2023-03-23T23:41:38.610Z,99006.00
2023-03-23T23:44:12.174Z,98976.00
2023-03-23T23:46:39.475Z,98997.00
2023-03-23T23:49:06.557Z,99002.00
2023-03-23T23:51:40.171Z,98994.00
2023-03-23T23:54:13.185Z,99016.00
2023-03-23T23:56:47.247Z,99029.00
2023-03-23T23:59:21.194Z,99014.00
