createdAt,value
2018-09-02T00:02:03.867Z,4.33
2018-09-02T00:04:32.177Z,4.10
2018-09-02T00:07:00.447Z,4.20
2018-09-02T00:09:28.788Z,4.37
2018-09-02T00:11:57.232Z,4.23
2018-09-02T00:14:25.599Z,4.30
2018-09-02T00:16:53.936Z,4.10
2018-09-02T00:19:22.196Z,4.30
2018-09-02T00:21:50.526Z,4.73
2018-09-02T00:24:19.113Z,4.47
2018-09-02T00:26:47.519Z,4.10
2018-09-02T00:29:15.867Z,4.60
2018-09-02T00:31:44.183Z,4.27
2018-09-02T00:34:12.428Z,4.87
2018-09-02T00:36:40.793Z,4.53
2018-09-02T00:39:10.080Z,5.00
2018-09-02T00:41:39.022Z,4.37
2018-09-02T00:44:07.907Z,4.60
2018-09-02T00:46:36.234Z,4.77
2018-09-02T00:49:04.783Z,4.97
2018-09-02T00:51:33.590Z,4.83
2018-09-02T00:54:01.915Z,5.57
2018-09-02T00:56:30.351Z,4.87
2018-09-02T00:58:58.936Z,5.00
2018-09-02T01:01:27.231Z,4.33
2018-09-02T01:03:55.600Z,4.80
2018-09-02T01:06:24.218Z,4.93
2018-09-02T01:08:52.448Z,5.27
2018-09-02T01:11:20.698Z,4.70
2018-09-02T01:13:48.991Z,5.20
2018-09-02T01:16:17.324Z,5.40
2018-09-02T01:18:45.690Z,5.00
2018-09-02T01:21:14.344Z,5.23
2018-09-02T01:23:42.652Z,5.37
2018-09-02T01:26:11.044Z,5.80
2018-09-02T01:28:39.360Z,5.73
2018-09-02T01:31:07.722Z,5.20
2018-09-02T01:33:35.935Z,4.83
2018-09-02T01:36:04.215Z,5.10
2018-09-02T01:38:32.573Z,5.03
2018-09-02T01:41:00.867Z,4.90
2018-09-02T01:43:29.190Z,4.57
2018-09-02T01:45:58.439Z,4.53
2018-09-02T01:48:26.751Z,4.87
2018-09-02T01:50:55.101Z,4.90
2018-09-02T01:53:23.498Z,4.47
2018-09-02T01:55:51.803Z,4.83
2018-09-02T01:58:20.136Z,3.97
2018-09-02T02:00:48.404Z,4.43
2018-09-02T02:03:16.736Z,4.50
2018-09-02T02:05:45.067Z,4.43
2018-09-02T02:08:13.356Z,4.00
2018-09-02T02:10:41.612Z,4.23
2018-09-02T02:13:09.887Z,3.90
2018-09-02T02:15:38.192Z,4.27
2018-09-02T02:18:06.564Z,4.50
2018-09-02T02:20:34.831Z,4.60
2018-09-02T02:23:03.181Z,4.50
2018-09-02T02:25:31.448Z,3.70
2018-09-02T02:27:59.713Z,4.00
2018-09-02T02:30:28.019Z,3.77
2018-09-02T02:32:56.338Z,4.00
2018-09-02T02:35:24.653Z,3.73
2018-09-02T02:37:52.941Z,3.50
2018-09-02T02:40:21.256Z,3.57
2018-09-02T02:42:49.565Z,3.53
2018-09-02T02:45:24.384Z,3.57
2018-09-02T02:47:52.679Z,3.90
2018-09-02T02:50:21.011Z,3.63
2018-09-02T02:53:09.056Z,3.80
2018-09-02T02:55:37.363Z,3.77
2018-09-02T02:58:05.679Z,3.80
2018-09-02T03:00:33.995Z,3.90
2018-09-02T03:03:02.360Z,4.00
2018-09-02T03:05:30.680Z,4.10
2018-09-02T03:07:58.971Z,3.63
2018-09-02T03:10:27.295Z,3.63
2018-09-02T03:12:55.712Z,3.70
2018-09-02T03:15:24.107Z,4.07
2018-09-02T03:17:52.403Z,4.03
2018-09-02T03:20:20.675Z,4.40
2018-09-02T03:22:48.955Z,3.80
2018-09-02T03:25:17.446Z,4.10
2018-09-02T03:27:45.743Z,4.03
2018-09-02T03:30:14.084Z,4.40
2018-09-02T03:32:42.402Z,4.63
2018-09-02T03:35:10.888Z,4.03
2018-09-02T03:37:39.204Z,4.13
2018-09-02T03:40:07.621Z,4.40
2018-09-02T03:42:35.927Z,3.93
2018-09-02T03:45:04.445Z,4.27
2018-09-02T03:47:32.735Z,4.47
2018-09-02T03:50:01.050Z,4.73
2018-09-02T03:52:29.400Z,4.40
2018-09-02T03:54:57.688Z,4.27
2018-09-02T03:57:26.003Z,4.73
2018-09-02T03:59:54.364Z,4.30
2018-09-02T04:02:22.640Z,5.10
2018-09-02T04:04:50.976Z,4.93
2018-09-02T04:07:19.259Z,5.00
2018-09-02T04:09:47.743Z,5.27
2018-09-02T04:12:16.044Z,5.13
2018-09-02T04:14:44.312Z,5.23
2018-09-02T04:17:12.645Z,5.10
2018-09-02T04:19:40.937Z,5.47
2018-09-02T04:22:09.235Z,5.20
2018-09-02T04:24:37.549Z,5.77
2018-09-02T04:27:05.899Z,5.33
2018-09-02T04:29:34.180Z,5.40
2018-09-02T04:32:02.475Z,4.73
2018-09-02T04:34:30.908Z,5.00
2018-09-02T04:36:59.216Z,5.47
2018-09-02T04:39:27.487Z,5.13
2018-09-02T04:41:55.791Z,5.00
2018-09-02T04:44:24.039Z,5.20
2018-09-02T04:46:52.436Z,5.13
2018-09-02T04:49:20.849Z,5.30
2018-09-02T04:51:49.111Z,5.20
2018-09-02T04:54:17.532Z,5.10
2018-09-02T04:56:45.856Z,4.67
2018-09-02T04:59:14.159Z,4.80
2018-09-02T05:01:42.447Z,4.47
2018-09-02T05:04:10.820Z,4.80
2018-09-02T05:06:39.708Z,4.67
2018-09-02T05:09:07.996Z,4.47
2018-09-02T05:11:36.327Z,4.60
2018-09-02T05:14:22.007Z,4.53
2018-09-02T05:16:50.291Z,5.10
2018-09-02T05:19:18.573Z,4.33
2018-09-02T05:21:46.875Z,4.60
2018-09-02T05:24:15.214Z,4.37
2018-09-02T05:26:43.543Z,4.13
2018-09-02T05:29:11.857Z,4.40
2018-09-02T05:31:40.162Z,3.50
2018-09-02T05:34:08.460Z,3.73
2018-09-02T05:36:36.844Z,4.43
2018-09-02T05:39:07.711Z,4.30
2018-09-02T05:41:36.055Z,3.60
2018-09-02T05:44:04.505Z,4.30
2018-09-02T05:46:33.439Z,3.87
2018-09-02T05:49:01.844Z,3.80
2018-09-02T05:51:30.123Z,3.97
2018-09-02T05:53:58.480Z,3.83
2018-09-02T05:56:26.845Z,4.03
2018-09-02T05:58:55.089Z,3.97
2018-09-02T06:01:23.375Z,3.83
2018-09-02T06:03:51.707Z,3.60
2018-09-02T06:06:20.079Z,3.93
2018-09-02T06:08:48.391Z,3.60
2018-09-02T06:11:16.693Z,3.37
2018-09-02T06:13:44.995Z,4.13
2018-09-02T06:16:13.320Z,3.83
2018-09-02T06:18:41.632Z,4.37
2018-09-02T06:21:09.891Z,3.93
2018-09-02T06:23:38.424Z,4.10
2018-09-02T06:26:06.691Z,4.00
2018-09-02T06:28:35.049Z,4.20
2018-09-02T06:31:03.363Z,4.40
2018-09-02T06:33:31.616Z,4.00
2018-09-02T06:35:59.922Z,4.13
2018-09-02T06:38:28.337Z,3.87
2018-09-02T06:40:56.575Z,4.37
2018-09-02T06:43:24.846Z,3.90
2018-09-02T06:45:53.289Z,4.23
2018-09-02T06:48:21.587Z,3.80
2018-09-02T06:50:49.939Z,4.07
2018-09-02T06:53:18.171Z,3.93
2018-09-02T06:55:46.478Z,4.27
2018-09-02T06:58:14.873Z,4.07
2018-09-02T07:00:43.162Z,4.17
2018-09-02T07:03:11.555Z,4.17
2018-09-02T07:05:40.840Z,4.03
2018-09-02T07:08:11.348Z,3.63
2018-09-02T07:10:40.309Z,4.23
2018-09-02T07:13:08.661Z,4.20
2018-09-02T07:15:36.967Z,4.10
2018-09-02T07:18:05.287Z,3.90
2018-09-02T07:20:34.268Z,4.00
2018-09-02T07:23:03.035Z,3.60
2018-09-02T07:25:31.466Z,3.90
2018-09-02T07:27:59.732Z,3.60
2018-09-02T07:30:28.083Z,4.13
2018-09-02T07:32:56.407Z,3.67
2018-09-02T07:35:24.744Z,4.17
2018-09-02T07:37:53.064Z,3.67
2018-09-02T07:40:21.395Z,3.60
2018-09-02T07:42:49.715Z,3.90
2018-09-02T07:45:18.961Z,3.90
2018-09-02T07:47:47.374Z,3.57
2018-09-02T07:50:15.916Z,3.60
2018-09-02T07:52:44.465Z,4.10
2018-09-02T07:55:13.043Z,3.53
2018-09-02T07:57:41.351Z,3.33
2018-09-02T08:00:11.056Z,3.87
2018-09-02T08:02:39.792Z,3.77
2018-09-02T08:05:08.671Z,3.77
2018-09-02T08:07:36.995Z,3.57
2018-09-02T08:10:06.687Z,3.50
2018-09-02T08:12:35.290Z,3.77
2018-09-02T08:15:03.723Z,3.80
2018-09-02T08:17:32.177Z,3.53
2018-09-02T08:20:00.662Z,3.50
2018-09-02T08:22:29.724Z,2.93
2018-09-02T08:24:58.009Z,3.33
2018-09-02T08:27:26.299Z,3.50
2018-09-02T08:29:54.603Z,3.00
2018-09-02T08:32:22.928Z,3.20
2018-09-02T08:34:51.284Z,3.20
2018-09-02T08:37:19.683Z,3.80
2018-09-02T08:39:47.983Z,3.97
2018-09-02T08:42:16.335Z,3.57
2018-09-02T08:44:44.620Z,3.60
2018-09-02T08:47:12.954Z,3.43
2018-09-02T08:49:41.272Z,3.50
2018-09-02T08:52:10.186Z,3.37
2018-09-02T08:54:38.514Z,3.50
2018-09-02T08:57:07.244Z,3.03
2018-09-02T08:59:35.568Z,3.30
2018-09-02T09:02:03.893Z,3.20
2018-09-02T09:04:35.324Z,3.70
2018-09-02T09:07:03.617Z,3.53
2018-09-02T09:09:31.899Z,3.07
2018-09-02T09:12:00.172Z,3.07
2018-09-02T09:15:11.011Z,3.30
2018-09-02T09:17:39.371Z,3.33
2018-09-02T09:20:08.284Z,3.20
2018-09-02T09:22:37.412Z,3.17
2018-09-02T09:25:06.814Z,3.43
2018-09-02T09:27:35.095Z,3.20
2018-09-02T09:30:03.464Z,3.03
2018-09-02T09:32:31.756Z,3.53
2018-09-02T09:35:00.104Z,3.70
2018-09-02T09:37:28.464Z,3.30
2018-09-02T09:39:56.784Z,3.50
2018-09-02T09:42:25.076Z,3.40
2018-09-02T09:44:53.455Z,3.10
2018-09-02T09:47:21.714Z,3.20
2018-09-02T09:49:50.088Z,3.23
2018-09-02T09:52:18.519Z,3.67
2018-09-02T09:54:47.009Z,4.00
2018-09-02T09:57:15.689Z,3.70
2018-09-02T09:59:44.139Z,3.83
2018-09-02T10:02:12.562Z,3.30
2018-09-02T10:04:41.335Z,3.33
2018-09-02T10:07:10.002Z,3.60
2018-09-02T10:09:39.217Z,3.43
2018-09-02T10:12:08.153Z,3.40
2018-09-02T10:14:52.536Z,3.30
2018-09-02T10:17:20.930Z,3.30
2018-09-02T10:19:49.931Z,3.87
2018-09-02T10:22:18.888Z,3.50
2018-09-02T10:24:47.829Z,3.70
2018-09-02T10:27:16.216Z,3.10
2018-09-02T10:29:44.560Z,3.40
2018-09-02T10:32:13.182Z,3.60
2018-09-02T10:34:41.608Z,3.50
2018-09-02T10:37:09.991Z,3.47
2018-09-02T10:39:39.011Z,3.33
2018-09-02T10:42:08.371Z,3.20
2018-09-02T10:44:37.013Z,3.93
2018-09-02T10:47:05.605Z,3.67
2018-09-02T10:49:34.145Z,3.27
2018-09-02T10:52:02.683Z,3.60
2018-09-02T10:54:31.256Z,3.35
2018-09-02T10:57:00.005Z,3.08
2018-09-02T10:59:28.626Z,3.30
2018-09-02T11:01:57.716Z,3.22
2018-09-02T11:04:26.832Z,3.47
2018-09-02T11:06:55.993Z,3.40
2018-09-02T11:09:25.059Z,3.55
2018-09-02T11:11:54.064Z,3.10
2018-09-02T11:14:46.339Z,3.45
2018-09-02T11:17:15.339Z,3.33
2018-09-02T11:19:44.312Z,3.25
2018-09-02T11:22:13.386Z,3.45
2018-09-02T11:24:42.441Z,3.40
2018-09-02T11:27:11.445Z,3.25
2018-09-02T11:29:40.672Z,3.08
2018-09-02T11:32:09.859Z,3.30
2018-09-02T11:34:38.928Z,3.42
2018-09-02T11:37:08.005Z,3.40
2018-09-02T11:39:37.666Z,3.52
2018-09-02T11:42:06.752Z,3.00
2018-09-02T11:44:35.828Z,3.10
2018-09-02T11:47:04.969Z,3.52
2018-09-02T11:49:33.999Z,3.20
2018-09-02T11:52:03.161Z,3.40
2018-09-02T11:54:32.243Z,3.20
2018-09-02T11:57:01.313Z,3.47
2018-09-02T11:59:30.301Z,3.50
2018-09-02T12:01:59.415Z,3.70
2018-09-02T12:04:28.492Z,3.40
2018-09-02T12:06:57.642Z,3.20
2018-09-02T12:09:26.732Z,3.27
2018-09-02T12:11:55.770Z,3.60
2018-09-02T12:15:07.542Z,3.90
2018-09-02T12:17:36.600Z,3.70
2018-09-02T12:20:05.880Z,3.50
2018-09-02T12:22:34.996Z,4.03
2018-09-02T12:25:04.336Z,3.65
2018-09-02T12:27:33.477Z,3.80
2018-09-02T12:30:02.523Z,3.50
2018-09-02T12:32:31.635Z,3.33
2018-09-02T12:35:00.788Z,3.67
2018-09-02T12:37:29.995Z,3.42
2018-09-02T12:39:59.154Z,2.90
2018-09-02T12:42:28.260Z,3.72
2018-09-02T12:44:57.524Z,3.10
2018-09-02T12:47:26.740Z,3.50
2018-09-02T12:49:55.819Z,3.20
2018-09-02T12:52:24.948Z,3.20
2018-09-02T12:54:54.144Z,3.10
2018-09-02T12:57:23.248Z,3.70
2018-09-02T12:59:52.352Z,3.17
2018-09-02T13:02:21.619Z,3.25
2018-09-02T13:04:50.827Z,3.10
2018-09-02T13:07:20.627Z,4.35
2018-09-02T13:09:49.831Z,6.55
2018-09-02T13:12:19.037Z,3.22
2018-09-02T13:15:28.377Z,3.22
2018-09-02T13:17:57.543Z,2.87
2018-09-02T13:20:26.689Z,3.47
2018-09-02T13:22:55.972Z,3.60
2018-09-02T13:25:25.051Z,3.20
2018-09-02T13:27:54.183Z,3.37
2018-09-02T13:30:23.284Z,3.35
2018-09-02T13:32:52.407Z,3.17
2018-09-02T13:35:21.523Z,3.33
2018-09-02T13:37:50.631Z,3.70
2018-09-02T13:40:19.789Z,3.55
2018-09-02T13:42:49.549Z,3.30
2018-09-02T13:45:18.736Z,3.60
2018-09-02T13:47:47.866Z,3.50
2018-09-02T13:50:17.029Z,3.70
2018-09-02T13:52:46.111Z,3.70
2018-09-02T13:55:15.312Z,3.17
2018-09-02T13:57:44.465Z,3.33
2018-09-02T14:00:13.869Z,3.50
2018-09-02T14:02:42.982Z,3.55
2018-09-02T14:05:12.683Z,3.30
2018-09-02T14:07:42.152Z,3.27
2018-09-02T14:10:11.448Z,3.40
2018-09-02T14:12:40.628Z,3.37
2018-09-02T14:18:31.360Z,3.10
2018-09-02T14:21:00.452Z,3.35
2018-09-02T14:23:29.571Z,3.40
2018-09-02T14:25:58.628Z,2.47
2018-09-02T14:28:27.847Z,2.40
2018-09-02T14:30:57.006Z,2.10
2018-09-02T14:33:26.148Z,2.40
2018-09-02T14:35:55.270Z,2.30
2018-09-02T14:38:24.404Z,2.15
2018-09-02T14:40:53.517Z,2.45
2018-09-02T14:43:23.048Z,2.55
2018-09-02T14:45:52.867Z,2.60
2018-09-02T14:48:21.984Z,2.83
2018-09-02T14:50:51.197Z,2.55
2018-09-02T14:53:20.257Z,2.80
2018-09-02T14:55:49.399Z,2.45
2018-09-02T14:58:18.749Z,2.37
2018-09-02T15:00:48.035Z,2.27
2018-09-02T15:03:17.137Z,2.22
2018-09-02T15:05:46.281Z,2.60
2018-09-02T15:08:15.430Z,2.77
2018-09-02T15:10:44.591Z,2.10
2018-09-02T15:13:13.704Z,2.30
2018-09-02T15:19:06.464Z,2.30
2018-09-02T15:21:36.150Z,2.43
2018-09-02T15:24:05.542Z,2.80
2018-09-02T15:26:35.362Z,2.50
2018-09-02T15:29:05.777Z,2.50
2018-09-02T15:31:35.484Z,2.70
2018-09-02T15:34:04.777Z,2.10
2018-09-02T15:36:34.551Z,2.30
2018-09-02T15:39:06.673Z,2.23
2018-09-02T15:41:36.407Z,2.20
2018-09-02T15:44:06.037Z,2.57
2018-09-02T15:46:35.840Z,2.97
2018-09-02T15:49:05.352Z,2.93
2018-09-02T15:51:35.423Z,2.67
2018-09-02T15:54:05.044Z,2.43
2018-09-02T15:56:34.929Z,2.20
2018-09-02T15:59:04.416Z,2.20
2018-09-02T16:01:34.042Z,2.30
2018-09-02T16:04:03.482Z,2.00
2018-09-02T16:06:39.440Z,2.43
2018-09-02T16:09:10.531Z,2.20
2018-09-02T16:11:40.098Z,2.53
2018-09-02T16:14:20.952Z,2.20
2018-09-02T16:17:07.772Z,2.20
2018-09-02T16:19:37.214Z,2.60
2018-09-02T16:22:06.744Z,3.10
2018-09-02T16:24:42.640Z,2.77
2018-09-02T16:27:12.639Z,2.57
2018-09-02T16:29:45.080Z,2.47
2018-09-02T16:32:14.684Z,2.40
2018-09-02T16:34:44.332Z,2.37
2018-09-02T16:37:13.923Z,2.50
2018-09-02T16:39:43.585Z,2.37
2018-09-02T16:42:13.037Z,2.10
2018-09-02T16:44:42.526Z,2.00
2018-09-02T16:47:12.082Z,1.90
2018-09-02T16:49:41.565Z,1.93
2018-09-02T16:52:11.001Z,1.77
2018-09-02T16:54:40.450Z,2.00
2018-09-02T16:57:09.980Z,2.10
2018-09-02T16:59:39.457Z,1.70
2018-09-02T17:02:09.029Z,2.10
2018-09-02T17:04:40.847Z,2.00
2018-09-02T17:07:10.365Z,2.00
2018-09-02T17:09:39.865Z,2.13
2018-09-02T17:12:09.599Z,2.40
2018-09-02T17:18:00.947Z,3.30
2018-09-02T17:20:36.012Z,2.47
2018-09-02T17:23:11.577Z,2.00
2018-09-02T17:25:41.905Z,1.97
2018-09-02T17:28:11.377Z,2.00
2018-09-02T17:30:40.984Z,1.90
2018-09-02T17:33:11.777Z,1.70
2018-09-02T17:35:41.199Z,2.17
2018-09-02T17:38:10.664Z,1.80
2018-09-02T17:40:42.969Z,2.20
2018-09-02T17:43:12.468Z,2.17
2018-09-02T17:45:42.734Z,2.17
2018-09-02T17:48:12.244Z,2.10
2018-09-02T17:50:41.673Z,2.10
2018-09-02T17:53:11.160Z,1.83
2018-09-02T17:55:41.628Z,2.03
2018-09-02T17:58:11.055Z,2.30
2018-09-02T18:00:45.885Z,1.90
2018-09-02T18:03:15.254Z,2.50
2018-09-02T18:05:44.599Z,2.20
2018-09-02T18:08:13.815Z,2.27
2018-09-02T18:10:43.188Z,2.23
2018-09-02T18:13:12.379Z,2.17
2018-09-02T18:19:03.319Z,2.13
2018-09-02T18:21:32.515Z,2.37
2018-09-02T18:24:01.702Z,2.27
2018-09-02T18:26:31.521Z,1.90
2018-09-02T18:29:00.667Z,2.30
2018-09-02T18:31:31.369Z,2.13
2018-09-02T18:34:00.580Z,2.53
2018-09-02T18:36:29.852Z,2.73
2018-09-02T18:38:58.999Z,2.23
2018-09-02T18:41:28.228Z,2.37
2018-09-02T18:43:58.220Z,2.33
2018-09-02T18:46:27.638Z,2.63
2018-09-02T18:48:56.796Z,3.50
2018-09-02T18:51:25.905Z,4.50
2018-09-02T18:53:55.109Z,6.63
2018-09-02T18:56:24.256Z,7.37
2018-09-02T18:58:53.574Z,5.00
2018-09-02T19:01:22.715Z,3.73
2018-09-02T19:03:51.913Z,3.10
2018-09-02T19:06:21.084Z,2.70
2018-09-02T19:08:50.513Z,2.80
2018-09-02T19:11:21.096Z,3.00
2018-09-02T19:20:31.839Z,2.50
2018-09-02T19:23:01.641Z,2.50
2018-09-02T19:25:30.834Z,2.70
2018-09-02T19:28:00.013Z,2.33
2018-09-02T19:30:29.256Z,2.47
2018-09-02T19:32:58.431Z,2.70
2018-09-02T19:35:27.632Z,2.67
2018-09-02T19:37:57.355Z,2.67
2018-09-02T19:40:26.613Z,2.67
2018-09-02T19:42:55.731Z,2.50
2018-09-02T19:45:24.872Z,2.53
2018-09-02T19:47:53.977Z,2.57
2018-09-02T19:50:24.190Z,2.80
2018-09-02T19:52:55.340Z,2.50
2018-09-02T19:55:25.459Z,2.17
2018-09-02T19:57:54.732Z,2.67
2018-09-02T20:00:23.975Z,2.40
2018-09-02T20:02:53.240Z,2.73
2018-09-02T20:05:23.352Z,2.80
2018-09-02T20:07:53.052Z,2.60
2018-09-02T20:10:22.247Z,2.70
2018-09-02T20:12:51.418Z,2.63
2018-09-02T20:18:39.086Z,2.50
2018-09-02T20:21:08.195Z,2.50
2018-09-02T20:23:37.284Z,2.83
2018-09-02T20:26:51.365Z,2.80
2018-09-02T20:29:20.808Z,2.60
2018-09-02T20:31:49.880Z,2.90
2018-09-02T20:34:18.951Z,2.70
2018-09-02T20:36:48.103Z,2.87
2018-09-02T20:39:17.228Z,2.67
2018-09-02T20:41:46.343Z,2.50
2018-09-02T20:44:15.499Z,2.60
2018-09-02T20:46:44.612Z,2.40
2018-09-02T20:49:13.822Z,2.70
2018-09-02T20:51:42.960Z,2.20
2018-09-02T20:54:12.633Z,2.97
2018-09-02T20:56:41.772Z,2.63
2018-09-02T20:59:11.047Z,2.60
2018-09-02T21:01:40.122Z,2.57
2018-09-02T21:04:09.398Z,2.97
2018-09-02T21:06:39.172Z,2.80
2018-09-02T21:09:12.376Z,2.57
2018-09-02T21:11:41.916Z,2.70
2018-09-02T21:14:25.082Z,3.00
2018-09-02T21:17:13.044Z,3.23
2018-09-02T21:19:41.884Z,2.70
2018-09-02T21:22:10.908Z,3.00
2018-09-02T21:24:39.878Z,2.73
2018-09-02T21:27:08.671Z,2.70
2018-09-02T21:29:37.361Z,2.90
2018-09-02T21:32:06.113Z,2.50
2018-09-02T21:34:34.932Z,3.00
2018-09-02T21:37:03.421Z,2.90
2018-09-02T21:39:31.880Z,2.67
2018-09-02T21:42:00.280Z,3.10
2018-09-02T21:44:28.709Z,2.70
2018-09-02T21:46:57.081Z,2.60
2018-09-02T21:49:25.427Z,2.60
2018-09-02T21:51:53.782Z,2.97
2018-09-02T21:54:22.091Z,2.90
2018-09-02T21:56:50.389Z,2.30
2018-09-02T21:59:18.723Z,3.10
2018-09-02T22:01:47.141Z,2.53
2018-09-02T22:04:15.472Z,2.70
2018-09-02T22:06:43.951Z,3.00
2018-09-02T22:09:14.457Z,3.07
2018-09-02T22:11:43.357Z,3.03
2018-09-02T22:14:12.673Z,2.83
2018-09-02T22:16:41.350Z,2.53
2018-09-02T22:19:09.652Z,2.87
2018-09-02T22:21:38.880Z,2.83
2018-09-02T22:24:07.188Z,2.87
2018-09-02T22:26:35.902Z,2.60
2018-09-02T22:29:04.325Z,2.90
2018-09-02T22:31:32.617Z,2.47
2018-09-02T22:34:00.926Z,2.43
2018-09-02T22:36:29.395Z,2.90
2018-09-02T22:38:57.680Z,2.70
2018-09-02T22:41:26.103Z,2.63
2018-09-02T22:43:54.472Z,2.60
2018-09-02T22:46:22.876Z,2.50
2018-09-02T22:48:51.376Z,2.63
2018-09-02T22:51:19.731Z,3.00
2018-09-02T22:53:48.014Z,2.67
2018-09-02T22:56:16.359Z,2.70
2018-09-02T22:58:44.628Z,2.63
2018-09-02T23:01:12.904Z,2.83
2018-09-02T23:03:41.288Z,2.70
2018-09-02T23:06:09.732Z,2.50
2018-09-02T23:08:38.276Z,2.90
2018-09-02T23:11:06.644Z,2.30
2018-09-02T23:13:34.930Z,2.83
2018-09-02T23:16:03.270Z,2.67
2018-09-02T23:18:31.541Z,2.90
2018-09-02T23:20:59.955Z,2.80
2018-09-02T23:23:28.344Z,3.10
2018-09-02T23:25:56.732Z,2.67
2018-09-02T23:28:25.153Z,2.47
2018-09-02T23:30:53.551Z,2.53
2018-09-02T23:33:21.876Z,2.57
2018-09-02T23:35:50.240Z,2.80
2018-09-02T23:38:18.528Z,2.70
2018-09-02T23:40:46.925Z,2.70
2018-09-02T23:43:15.251Z,2.60
2018-09-02T23:45:43.590Z,2.50
2018-09-02T23:48:11.910Z,2.60
2018-09-02T23:50:40.301Z,2.77
2018-09-02T23:53:08.653Z,2.30
2018-09-02T23:55:37.076Z,2.80
2018-09-02T23:58:06.112Z,2.80
