createdAt,value
2022-10-06T00:01:06.773Z,13.50
2022-10-06T00:03:33.765Z,13.50
2022-10-06T00:06:04.066Z,13.50
2022-10-06T00:08:32.241Z,13.50
2022-10-06T00:10:59.118Z,13.50
2022-10-06T00:13:26.461Z,13.50
2022-10-06T00:15:53.383Z,13.50
2022-10-06T00:18:20.290Z,13.40
2022-10-06T00:20:56.516Z,13.50
2022-10-06T00:23:23.931Z,13.50
2022-10-06T00:25:51.713Z,13.50
2022-10-06T00:28:18.824Z,13.50
2022-10-06T00:30:46.765Z,13.40
2022-10-06T00:33:16.181Z,13.50
2022-10-06T00:35:43.921Z,13.40
2022-10-06T00:38:15.301Z,13.40
2022-10-06T00:40:47.065Z,13.40
2022-10-06T00:43:40.383Z,13.40
2022-10-06T00:46:32.423Z,13.40
2022-10-06T00:49:08.898Z,13.30
2022-10-06T00:51:36.885Z,13.30
2022-10-06T00:54:03.864Z,13.30
2022-10-06T00:56:30.738Z,13.30
2022-10-06T00:58:57.635Z,13.30
2022-10-06T01:01:25.037Z,13.20
2022-10-06T01:04:00.851Z,13.30
2022-10-06T01:06:27.843Z,13.10
2022-10-06T01:08:54.720Z,13.20
2022-10-06T01:11:21.583Z,13.10
2022-10-06T01:13:48.528Z,13.10
2022-10-06T01:16:26.356Z,13.10
2022-10-06T01:18:54.775Z,13.00
2022-10-06T01:21:38.999Z,13.00
2022-10-06T01:24:05.911Z,13.00
2022-10-06T01:26:33.327Z,13.00
2022-10-06T01:29:00.199Z,13.00
2022-10-06T01:31:30.069Z,13.00
2022-10-06T01:33:59.218Z,13.10
2022-10-06T01:36:26.175Z,13.00
2022-10-06T01:38:53.110Z,13.00
2022-10-06T01:41:20.065Z,13.00
2022-10-06T01:43:47.054Z,12.90
2022-10-06T01:46:15.286Z,12.90
2022-10-06T01:48:42.247Z,12.90
2022-10-06T01:51:14.677Z,12.80
2022-10-06T01:53:41.917Z,12.80
2022-10-06T01:56:09.837Z,12.70
2022-10-06T01:58:36.773Z,12.80
2022-10-06T02:01:08.615Z,12.70
2022-10-06T02:03:39.759Z,12.70
2022-10-06T02:06:07.939Z,12.60
2022-10-06T02:08:35.089Z,12.70
2022-10-06T02:11:09.150Z,12.60
2022-10-06T02:13:37.870Z,12.70
2022-10-06T02:16:06.984Z,12.60
2022-10-06T02:18:34.720Z,12.60
2022-10-06T02:21:03.537Z,12.60
2022-10-06T02:23:31.096Z,12.60
2022-10-06T02:26:00.239Z,12.60
2022-10-06T02:28:30.401Z,12.60
2022-10-06T02:31:06.262Z,12.50
2022-10-06T02:33:33.711Z,12.50
2022-10-06T02:36:00.684Z,12.40
2022-10-06T02:38:28.590Z,12.40
2022-10-06T02:40:59.836Z,12.40
2022-10-06T02:43:31.448Z,12.40
2022-10-06T02:46:03.585Z,12.30
2022-10-06T02:48:31.774Z,12.30
2022-10-06T02:51:08.892Z,12.30
2022-10-06T02:53:36.764Z,12.30
2022-10-06T02:56:10.976Z,12.20
2022-10-06T02:58:39.955Z,12.20
2022-10-06T03:01:22.087Z,12.20
2022-10-06T03:03:50.319Z,12.00
2022-10-06T03:06:23.888Z,12.00
2022-10-06T03:08:59.793Z,12.00
2022-10-06T03:11:30.255Z,12.00
2022-10-06T03:13:59.921Z,11.90
2022-10-06T03:16:33.615Z,11.90
2022-10-06T03:19:01.745Z,11.90
2022-10-06T03:21:34.576Z,11.90
2022-10-06T03:24:01.834Z,12.00
2022-10-06T03:26:35.531Z,11.90
2022-10-06T03:29:03.914Z,11.90
2022-10-06T03:31:33.316Z,11.80
2022-10-06T03:34:00.504Z,11.80
2022-10-06T03:36:30.176Z,11.70
2022-10-06T03:38:57.165Z,11.70
2022-10-06T03:41:27.087Z,11.80
2022-10-06T03:43:55.614Z,11.80
2022-10-06T03:46:34.236Z,11.60
2022-10-06T03:49:01.684Z,11.60
2022-10-06T03:51:41.044Z,11.50
2022-10-06T03:54:10.835Z,11.50
2022-10-06T03:56:40.956Z,11.40
2022-10-06T03:59:11.107Z,11.50
2022-10-06T04:01:44.742Z,11.40
2022-10-06T04:04:12.862Z,11.50
2022-10-06T04:06:42.375Z,11.50
2022-10-06T04:09:15.267Z,11.50
2022-10-06T04:11:44.279Z,11.40
2022-10-06T04:14:15.410Z,11.40
2022-10-06T04:16:45.991Z,11.40
2022-10-06T04:19:14.376Z,11.30
2022-10-06T04:21:43.609Z,11.40
2022-10-06T04:24:11.794Z,11.40
2022-10-06T04:26:42.219Z,11.30
2022-10-06T04:29:09.169Z,11.30
2022-10-06T04:31:37.260Z,11.20
2022-10-06T04:34:04.851Z,11.10
2022-10-06T04:36:34.812Z,11.10
2022-10-06T04:39:03.360Z,11.00
2022-10-06T04:41:37.312Z,10.90
2022-10-06T04:44:05.074Z,11.00
2022-10-06T04:46:48.454Z,10.80
2022-10-06T04:49:19.934Z,10.70
2022-10-06T04:51:49.979Z,10.70
2022-10-06T04:54:17.327Z,10.70
2022-10-06T04:56:44.204Z,10.60
2022-10-06T04:59:11.075Z,10.60
2022-10-06T05:01:38.186Z,10.70
2022-10-06T05:04:06.229Z,10.60
2022-10-06T05:06:38.341Z,10.60
2022-10-06T05:09:15.528Z,10.60
2022-10-06T05:11:42.444Z,10.60
2022-10-06T05:14:09.514Z,10.60
2022-10-06T05:16:38.383Z,10.60
2022-10-06T05:19:05.543Z,10.60
2022-10-06T05:21:32.935Z,10.60
2022-10-06T05:24:00.114Z,10.60
2022-10-06T05:26:31.462Z,10.50
2022-10-06T05:28:58.491Z,10.40
2022-10-06T05:31:30.349Z,10.50
2022-10-06T05:33:58.247Z,10.60
2022-10-06T05:36:30.205Z,10.40
2022-10-06T05:38:57.682Z,10.40
2022-10-06T05:41:28.757Z,10.40
2022-10-06T05:43:58.234Z,10.40
2022-10-06T05:46:32.624Z,10.40
2022-10-06T05:49:04.440Z,10.30
2022-10-06T05:51:32.788Z,10.30
2022-10-06T05:54:00.537Z,10.40
2022-10-06T05:56:28.948Z,10.30
2022-10-06T05:58:57.231Z,10.30
2022-10-06T06:01:25.952Z,10.30
2022-10-06T06:04:00.916Z,10.30
2022-10-06T06:06:33.032Z,10.30
2022-10-06T06:09:09.793Z,10.30
2022-10-06T06:11:38.719Z,10.30
2022-10-06T06:14:07.688Z,10.30
2022-10-06T06:16:35.988Z,10.30
2022-10-06T06:19:03.176Z,10.40
2022-10-06T06:21:30.083Z,10.40
2022-10-06T06:23:57.298Z,10.60
2022-10-06T06:26:26.068Z,10.60
2022-10-06T06:28:54.570Z,10.60
2022-10-06T06:31:27.218Z,10.60
2022-10-06T06:33:56.550Z,10.70
2022-10-06T06:36:36.979Z,10.70
2022-10-06T06:39:06.760Z,10.70
2022-10-06T06:41:37.676Z,10.70
2022-10-06T06:44:06.846Z,10.60
2022-10-06T06:49:22.068Z,10.60
2022-10-06T06:51:49.988Z,10.70
2022-10-06T06:54:18.977Z,10.60
2022-10-06T06:56:46.642Z,10.70
2022-10-06T06:59:13.683Z,10.80
2022-10-06T07:01:44.485Z,10.70
2022-10-06T07:04:12.849Z,10.70
2022-10-06T07:06:40.553Z,10.80
2022-10-06T07:09:08.155Z,10.80
2022-10-06T07:11:38.556Z,10.80
2022-10-06T07:14:09.905Z,11.00
2022-10-06T07:16:55.461Z,11.00
2022-10-06T07:20:01.178Z,11.00
2022-10-06T07:23:06.761Z,11.00
2022-10-06T07:25:33.634Z,11.10
2022-10-06T07:28:00.574Z,11.20
2022-10-06T07:30:28.514Z,11.30
2022-10-06T07:32:55.684Z,11.30
2022-10-06T07:35:24.024Z,11.40
2022-10-06T07:37:53.248Z,11.50
2022-10-06T07:40:20.230Z,11.60
2022-10-06T07:42:52.067Z,11.70
2022-10-06T07:45:41.593Z,11.80
2022-10-06T07:48:11.424Z,11.90
2022-10-06T07:50:39.311Z,12.10
2022-10-06T07:53:16.245Z,12.30
2022-10-06T07:55:45.425Z,12.50
2022-10-06T07:58:15.136Z,12.70
2022-10-06T08:00:42.925Z,12.80
2022-10-06T08:03:11.230Z,13.00
2022-10-06T08:05:39.287Z,13.00
2022-10-06T08:08:06.617Z,13.20
2022-10-06T08:10:33.566Z,13.40
2022-10-06T08:13:01.324Z,13.50
2022-10-06T08:15:28.222Z,13.60
2022-10-06T08:17:55.097Z,13.60
2022-10-06T08:20:24.256Z,13.80
2022-10-06T08:22:51.213Z,13.80
2022-10-06T08:25:18.292Z,14.00
2022-10-06T08:27:46.494Z,14.10
2022-10-06T08:30:14.911Z,14.00
2022-10-06T08:32:43.326Z,14.40
2022-10-06T08:35:10.910Z,14.60
2022-10-06T08:37:37.812Z,14.70
2022-10-06T08:40:06.151Z,14.90
2022-10-06T08:42:43.636Z,14.70
2022-10-06T08:45:38.667Z,14.90
2022-10-06T08:48:20.172Z,14.60
2022-10-06T08:51:07.622Z,14.30
2022-10-06T08:53:39.494Z,14.40
2022-10-06T08:56:17.974Z,14.40
2022-10-06T08:58:44.700Z,14.90
2022-10-06T09:01:23.593Z,15.00
2022-10-06T09:03:52.576Z,15.20
2022-10-06T09:06:42.594Z,15.10
2022-10-06T09:09:30.610Z,15.00
2022-10-06T09:12:04.066Z,14.80
2022-10-06T09:14:37.612Z,14.90
2022-10-06T09:17:08.213Z,15.20
2022-10-06T09:20:07.314Z,15.20
2022-10-06T09:22:34.209Z,14.90
2022-10-06T09:25:20.876Z,15.30
2022-10-06T09:27:52.487Z,15.30
2022-10-06T09:30:19.439Z,15.30
2022-10-06T09:32:48.076Z,15.30
2022-10-06T09:35:23.086Z,15.40
2022-10-06T09:38:08.320Z,15.50
2022-10-06T09:40:40.367Z,15.50
2022-10-06T09:43:26.197Z,15.40
2022-10-06T09:45:54.863Z,15.30
2022-10-06T09:48:25.112Z,15.20
2022-10-06T09:51:17.200Z,15.30
2022-10-06T09:53:44.980Z,15.30
2022-10-06T09:56:20.524Z,15.20
2022-10-06T09:58:58.701Z,15.00
2022-10-06T10:01:29.976Z,14.80
2022-10-06T10:04:20.558Z,14.90
2022-10-06T10:06:47.508Z,15.00
2022-10-06T10:09:20.631Z,15.20
2022-10-06T10:12:26.513Z,15.50
2022-10-06T10:14:59.307Z,15.50
2022-10-06T10:17:29.075Z,15.20
2022-10-06T10:19:56.451Z,15.30
2022-10-06T10:22:27.307Z,15.10
2022-10-06T10:25:06.367Z,15.00
2022-10-06T10:27:52.262Z,14.90
2022-10-06T10:30:19.184Z,15.00
2022-10-06T10:33:11.375Z,15.10
2022-10-06T10:35:42.888Z,15.40
2022-10-06T10:38:20.666Z,15.50
2022-10-06T10:40:49.060Z,15.70
2022-10-06T10:43:38.208Z,15.70
2022-10-06T10:46:27.303Z,15.80
2022-10-06T10:48:56.075Z,15.60
2022-10-06T10:51:33.161Z,15.60
2022-10-06T10:54:15.039Z,15.60
2022-10-06T10:56:41.916Z,15.60
2022-10-06T10:59:26.980Z,15.60
2022-10-06T11:02:03.220Z,15.30
2022-10-06T11:04:30.133Z,15.30
2022-10-06T11:07:23.380Z,15.40
2022-10-06T11:09:53.062Z,15.40
2022-10-06T11:12:29.836Z,15.60
2022-10-06T11:15:12.887Z,15.50
2022-10-06T11:17:47.105Z,15.60
2022-10-06T11:20:42.763Z,15.70
2022-10-06T11:23:38.058Z,15.80
2022-10-06T11:26:30.015Z,15.80
2022-10-06T11:29:32.518Z,15.80
2022-10-06T11:32:21.685Z,15.90
2022-10-06T11:34:49.924Z,15.90
2022-10-06T11:37:25.747Z,15.90
2022-10-06T11:40:10.683Z,16.00
2022-10-06T11:42:41.766Z,16.00
2022-10-06T11:45:16.470Z,16.00
2022-10-06T11:48:10.316Z,16.20
2022-10-06T11:50:37.674Z,16.30
2022-10-06T11:53:05.750Z,16.30
2022-10-06T11:55:32.771Z,16.40
2022-10-06T11:58:23.397Z,16.20
2022-10-06T12:00:53.284Z,16.20
2022-10-06T12:03:34.476Z,16.10
2022-10-06T12:06:03.321Z,16.30
2022-10-06T12:08:37.736Z,16.40
2022-10-06T12:11:43.100Z,16.40
2022-10-06T12:17:22.711Z,16.40
2022-10-06T12:20:16.698Z,16.50
2022-10-06T12:22:46.314Z,16.40
2022-10-06T12:25:26.815Z,16.30
2022-10-06T12:28:31.175Z,16.30
2022-10-06T12:31:30.276Z,16.30
2022-10-06T12:33:57.177Z,16.30
2022-10-06T12:36:29.284Z,16.40
2022-10-06T12:39:05.487Z,16.40
2022-10-06T12:41:57.906Z,16.30
2022-10-06T12:44:25.742Z,16.40
2022-10-06T12:46:53.067Z,16.30
2022-10-06T12:49:32.037Z,16.40
2022-10-06T12:52:00.670Z,16.50
2022-10-06T12:54:36.157Z,16.50
2022-10-06T12:57:16.025Z,16.40
2022-10-06T12:59:42.923Z,16.40
2022-10-06T13:02:24.035Z,16.50
2022-10-06T13:05:01.020Z,16.50
2022-10-06T13:07:30.256Z,16.30
2022-10-06T13:10:15.408Z,16.50
2022-10-06T13:12:46.774Z,16.50
2022-10-06T13:18:07.782Z,16.70
2022-10-06T13:20:41.950Z,16.80
2022-10-06T13:23:10.442Z,16.70
2022-10-06T13:25:53.794Z,16.80
2022-10-06T13:28:35.816Z,16.60
2022-10-06T13:31:22.891Z,16.80
2022-10-06T13:34:00.166Z,16.80
2022-10-06T13:36:35.353Z,16.90
2022-10-06T13:39:05.962Z,16.90
2022-10-06T13:41:36.132Z,16.90
2022-10-06T13:44:12.213Z,16.80
2022-10-06T13:46:40.604Z,16.70
2022-10-06T13:49:33.548Z,16.70
2022-10-06T13:52:10.128Z,16.80
2022-10-06T13:54:59.047Z,16.90
2022-10-06T13:57:38.157Z,16.90
2022-10-06T14:00:17.128Z,17.10
2022-10-06T14:02:46.092Z,17.20
2022-10-06T14:05:29.518Z,17.20
2022-10-06T14:08:22.087Z,17.20
2022-10-06T14:10:55.773Z,17.20
2022-10-06T14:13:29.963Z,17.00
2022-10-06T14:16:00.893Z,17.10
2022-10-06T14:18:45.180Z,17.10
2022-10-06T14:21:34.164Z,16.90
2022-10-06T14:24:06.049Z,16.90
2022-10-06T14:26:36.296Z,16.90
2022-10-06T14:29:03.660Z,16.80
2022-10-06T14:31:34.163Z,16.80
2022-10-06T14:34:01.864Z,16.80
2022-10-06T14:36:30.443Z,16.90
2022-10-06T14:38:58.210Z,16.90
2022-10-06T14:41:29.431Z,16.80
2022-10-06T14:44:15.880Z,16.90
2022-10-06T14:46:44.123Z,16.80
2022-10-06T14:49:13.421Z,16.80
2022-10-06T14:51:41.646Z,16.80
2022-10-06T14:54:10.557Z,16.80
2022-10-06T14:56:39.095Z,16.80
2022-10-06T14:59:07.770Z,16.80
2022-10-06T15:01:36.223Z,16.90
2022-10-06T15:04:09.351Z,16.90
2022-10-06T15:06:54.899Z,16.80
2022-10-06T15:09:21.873Z,16.80
2022-10-06T15:11:48.779Z,16.90
2022-10-06T15:14:15.766Z,16.90
2022-10-06T15:16:44.522Z,17.00
2022-10-06T15:19:14.552Z,16.80
2022-10-06T15:21:45.354Z,16.80
2022-10-06T15:24:14.823Z,16.70
2022-10-06T15:27:00.768Z,16.70
2022-10-06T15:29:27.904Z,16.50
2022-10-06T15:31:56.290Z,16.50
2022-10-06T15:34:27.816Z,16.40
2022-10-06T15:36:55.536Z,16.40
2022-10-06T15:39:24.729Z,16.30
2022-10-06T15:41:51.802Z,16.10
2022-10-06T15:44:19.740Z,16.10
2022-10-06T15:46:49.298Z,16.10
2022-10-06T15:49:19.912Z,16.10
2022-10-06T15:51:50.023Z,15.90
2022-10-06T15:54:22.680Z,15.90
2022-10-06T15:56:57.225Z,15.80
2022-10-06T15:59:26.695Z,15.70
2022-10-06T16:02:01.526Z,15.70
2022-10-06T16:04:39.388Z,15.70
2022-10-06T16:07:17.169Z,15.60
2022-10-06T16:09:45.368Z,15.60
2022-10-06T16:12:16.373Z,15.50
2022-10-06T16:14:43.661Z,15.60
2022-10-06T16:17:11.072Z,15.40
2022-10-06T16:19:38.044Z,15.40
2022-10-06T16:22:06.744Z,15.40
2022-10-06T16:24:33.667Z,15.20
2022-10-06T16:27:00.544Z,15.20
2022-10-06T16:29:28.112Z,15.30
2022-10-06T16:31:55.139Z,15.20
2022-10-06T16:34:22.573Z,15.20
2022-10-06T16:36:50.905Z,15.30
2022-10-06T16:39:19.670Z,15.20
2022-10-06T16:41:47.100Z,15.10
2022-10-06T16:44:14.147Z,15.10
2022-10-06T16:46:41.071Z,15.00
2022-10-06T16:49:09.202Z,14.90
2022-10-06T16:51:41.135Z,14.80
2022-10-06T16:54:10.379Z,14.70
2022-10-06T16:56:41.388Z,14.50
2022-10-06T16:59:11.909Z,14.50
2022-10-06T17:01:39.028Z,14.50
2022-10-06T17:04:14.021Z,14.50
2022-10-06T17:06:43.437Z,14.40
2022-10-06T17:09:14.113Z,14.30
2022-10-06T17:11:42.453Z,14.40
2022-10-06T17:14:09.330Z,14.30
2022-10-06T17:16:40.776Z,14.30
2022-10-06T17:19:07.988Z,14.20
2022-10-06T17:21:55.763Z,14.20
2022-10-06T17:24:23.113Z,14.10
2022-10-06T17:26:53.184Z,14.20
2022-10-06T17:29:22.150Z,14.10
2022-10-06T17:31:50.747Z,14.00
2022-10-06T17:34:26.541Z,14.00
2022-10-06T17:36:57.546Z,13.90
2022-10-06T17:39:24.641Z,14.00
2022-10-06T17:41:53.600Z,13.90
2022-10-06T17:44:24.240Z,14.00
2022-10-06T17:46:55.221Z,14.00
2022-10-06T17:49:24.176Z,13.90
2022-10-06T17:51:53.732Z,13.80
2022-10-06T17:54:23.676Z,13.80
2022-10-06T17:56:54.226Z,13.70
2022-10-06T17:59:28.484Z,13.60
2022-10-06T18:01:56.946Z,13.60
2022-10-06T18:04:24.267Z,13.60
2022-10-06T18:06:53.067Z,13.60
2022-10-06T18:09:20.184Z,13.50
2022-10-06T18:11:57.849Z,13.50
2022-10-06T18:14:26.430Z,13.30
2022-10-06T18:16:56.754Z,13.40
2022-10-06T18:19:26.617Z,13.40
2022-10-06T18:21:54.648Z,13.40
2022-10-06T18:24:22.922Z,13.40
2022-10-06T18:26:53.085Z,13.30
2022-10-06T18:29:22.056Z,13.30
2022-10-06T18:31:50.686Z,13.40
2022-10-06T18:37:04.863Z,13.40
2022-10-06T18:39:33.454Z,13.50
2022-10-06T18:42:03.058Z,13.40
2022-10-06T18:44:48.338Z,13.30
2022-10-06T18:47:33.883Z,13.30
2022-10-06T18:50:00.804Z,13.30
2022-10-06T18:52:27.675Z,13.20
2022-10-06T18:54:54.552Z,13.20
2022-10-06T18:57:26.509Z,13.20
2022-10-06T18:59:55.186Z,13.10
2022-10-06T19:02:22.269Z,13.10
2022-10-06T19:04:49.349Z,13.00
2022-10-06T19:07:16.241Z,13.00
2022-10-06T19:09:46.563Z,13.00
2022-10-06T19:12:14.102Z,13.00
2022-10-06T19:14:47.344Z,12.80
2022-10-06T19:17:15.187Z,12.90
2022-10-06T19:19:44.228Z,12.80
2022-10-06T19:22:12.736Z,12.90
2022-10-06T19:24:41.853Z,12.70
2022-10-06T19:27:11.382Z,12.70
2022-10-06T19:29:45.934Z,12.70
2022-10-06T19:32:18.518Z,12.60
2022-10-06T19:34:47.021Z,12.60
2022-10-06T19:37:14.321Z,12.60
2022-10-06T19:39:43.165Z,12.50
2022-10-06T19:42:33.107Z,12.60
2022-10-06T19:45:00.203Z,12.70
2022-10-06T19:47:27.417Z,12.60
2022-10-06T19:49:59.700Z,12.50
2022-10-06T19:52:31.110Z,12.50
2022-10-06T19:54:58.040Z,12.60
2022-10-06T19:57:28.550Z,12.60
2022-10-06T19:59:58.727Z,12.60
2022-10-06T20:02:28.012Z,12.50
2022-10-06T20:04:54.953Z,12.60
2022-10-06T20:07:25.497Z,12.60
2022-10-06T20:09:52.474Z,12.30
2022-10-06T20:12:24.323Z,12.30
2022-10-06T20:14:53.304Z,12.20
2022-10-06T20:17:20.856Z,12.20
2022-10-06T20:19:47.904Z,12.20
2022-10-06T20:22:14.857Z,12.20
2022-10-06T20:24:41.829Z,12.10
2022-10-06T20:27:09.107Z,12.10
2022-10-06T20:29:36.421Z,12.10
2022-10-06T20:32:05.345Z,12.10
2022-10-06T20:34:33.058Z,12.10
2022-10-06T20:37:02.629Z,12.10
2022-10-06T20:39:53.495Z,12.10
2022-10-06T20:42:22.606Z,12.10
2022-10-06T20:44:49.833Z,12.10
2022-10-06T20:47:16.868Z,12.10
2022-10-06T20:49:44.585Z,12.20
2022-10-06T20:52:14.962Z,12.20
2022-10-06T20:54:42.115Z,12.30
2022-10-06T20:57:09.774Z,12.20
2022-10-06T20:59:37.473Z,12.20
2022-10-06T21:02:05.923Z,12.20
2022-10-06T21:04:33.882Z,12.20
2022-10-06T21:07:01.782Z,12.30
2022-10-06T21:09:29.356Z,12.20
2022-10-06T21:11:59.388Z,12.20
2022-10-06T21:14:26.609Z,12.10
2022-10-06T21:16:53.675Z,12.20
2022-10-06T21:19:20.702Z,12.20
2022-10-06T21:21:53.444Z,12.10
2022-10-06T21:24:20.740Z,12.10
2022-10-06T21:26:48.452Z,12.10
2022-10-06T21:29:16.246Z,12.10
2022-10-06T21:31:44.770Z,12.00
2022-10-06T21:34:14.330Z,12.00
2022-10-06T21:36:43.505Z,12.00
2022-10-06T21:39:11.125Z,11.90
2022-10-06T21:41:41.367Z,11.90
2022-10-06T21:44:13.001Z,11.90
2022-10-06T21:46:42.473Z,11.90
2022-10-06T21:49:11.065Z,11.90
2022-10-06T21:51:38.378Z,11.80
2022-10-06T21:54:05.529Z,11.90
2022-10-06T21:56:33.300Z,11.90
2022-10-06T21:59:00.357Z,11.90
2022-10-06T22:01:29.260Z,11.80
2022-10-06T22:04:02.955Z,11.80
2022-10-06T22:06:31.298Z,11.80
2022-10-06T22:08:59.445Z,11.80
2022-10-06T22:11:31.434Z,11.80
2022-10-06T22:14:00.265Z,11.80
2022-10-06T22:16:29.624Z,11.70
2022-10-06T22:18:56.794Z,11.60
2022-10-06T22:21:29.026Z,11.60
2022-10-06T22:24:00.641Z,11.70
2022-10-06T22:26:30.955Z,11.50
2022-10-06T22:28:58.412Z,11.60
2022-10-06T22:31:26.823Z,11.50
2022-10-06T22:33:56.317Z,11.50
2022-10-06T22:36:23.450Z,11.50
2022-10-06T22:38:50.660Z,11.50
2022-10-06T22:41:18.552Z,11.40
2022-10-06T22:43:45.598Z,11.50
2022-10-06T22:46:12.835Z,11.50
2022-10-06T22:48:40.025Z,11.20
2022-10-06T22:51:07.056Z,11.20
2022-10-06T22:53:34.366Z,11.30
2022-10-06T22:56:02.081Z,11.10
2022-10-06T22:58:28.995Z,11.20
2022-10-06T23:00:56.076Z,11.20
2022-10-06T23:03:23.333Z,11.20
2022-10-06T23:05:57.118Z,11.10
2022-10-06T23:08:24.433Z,11.10
2022-10-06T23:10:51.541Z,11.10
2022-10-06T23:13:18.519Z,11.10
2022-10-06T23:15:45.655Z,11.10
2022-10-06T23:18:12.616Z,11.00
2022-10-06T23:20:39.734Z,11.00
2022-10-06T23:23:06.685Z,11.00
2022-10-06T23:25:37.578Z,11.10
2022-10-06T23:28:04.647Z,11.10
2022-10-06T23:30:31.600Z,11.00
2022-10-06T23:32:58.506Z,11.00
2022-10-06T23:35:25.451Z,11.00
2022-10-06T23:37:52.407Z,11.00
2022-10-06T23:40:21.049Z,11.00
2022-10-06T23:42:47.955Z,11.00
2022-10-06T23:45:14.875Z,11.00
2022-10-06T23:47:42.142Z,11.00
2022-10-06T23:50:10.037Z,11.10
2022-10-06T23:52:37.395Z,11.10
2022-10-06T23:55:04.571Z,11.00
2022-10-06T23:57:31.493Z,11.00
2022-10-06T23:59:58.409Z,11.00
