createdAt,value
2022-10-04T00:04:11.074Z,136.86
2022-10-04T00:09:29.022Z,137.20
2022-10-04T00:14:21.966Z,138.32
2022-10-04T00:19:21.888Z,139.00
2022-10-04T00:24:21.809Z,139.23
2022-10-04T00:29:21.735Z,139.81
2022-10-04T00:34:21.669Z,139.93
2022-10-04T00:39:21.585Z,140.39
2022-10-04T00:44:21.560Z,140.74
2022-10-04T00:49:21.475Z,140.86
2022-10-04T00:54:21.402Z,141.33
2022-10-04T00:59:21.345Z,141.57
2022-10-04T01:04:21.262Z,141.81
2022-10-04T01:09:21.193Z,142.29
2022-10-04T01:14:21.131Z,142.16
2022-10-04T01:19:21.073Z,142.40
2022-10-04T01:24:20.966Z,142.52
2022-10-04T01:29:20.925Z,142.40
2022-10-04T01:34:20.862Z,142.52
2022-10-04T01:39:20.792Z,142.89
2022-10-04T01:44:20.742Z,142.52
2022-10-04T01:49:20.635Z,142.65
2022-10-04T01:54:20.594Z,142.89
2022-10-04T01:59:20.537Z,142.29
2022-10-04T02:04:22.403Z,142.89
2022-10-04T02:09:20.406Z,142.29
2022-10-04T02:14:20.330Z,142.52
2022-10-04T02:19:20.271Z,142.29
2022-10-04T02:24:20.261Z,141.93
2022-10-04T02:29:20.110Z,141.81
2022-10-04T02:34:20.053Z,141.57
2022-10-04T02:39:20.033Z,141.45
2022-10-04T02:44:19.955Z,141.21
2022-10-04T02:49:19.846Z,141.21
2022-10-04T02:54:19.783Z,141.45
2022-10-04T02:59:19.726Z,140.74
2022-10-04T03:04:19.642Z,140.51
2022-10-04T03:09:19.615Z,140.62
2022-10-04T03:14:19.513Z,141.21
2022-10-04T03:19:19.461Z,140.39
2022-10-04T03:24:19.358Z,140.74
2022-10-04T03:29:19.318Z,140.86
2022-10-04T03:34:19.249Z,140.98
2022-10-04T03:39:19.197Z,140.74
2022-10-04T03:44:19.108Z,141.57
2022-10-04T03:49:19.038Z,140.74
2022-10-04T03:54:18.969Z,140.86
2022-10-04T03:59:18.923Z,140.98
2022-10-04T04:04:18.870Z,140.86
2022-10-04T04:09:18.772Z,140.86
2022-10-04T04:14:18.734Z,140.86
2022-10-04T04:19:33.618Z,141.21
2022-10-04T04:24:28.421Z,141.57
2022-10-04T04:29:26.633Z,141.93
2022-10-04T04:34:26.391Z,142.04
2022-10-04T04:39:26.333Z,141.69
2022-10-04T04:44:26.256Z,142.04
2022-10-04T04:49:26.196Z,141.81
2022-10-04T04:54:26.235Z,141.93
2022-10-04T04:59:26.044Z,142.29
2022-10-04T05:04:25.984Z,141.69
2022-10-04T05:09:25.928Z,141.57
2022-10-04T05:14:25.847Z,141.57
2022-10-04T05:19:25.797Z,141.69
2022-10-04T05:24:25.750Z,141.45
2022-10-04T05:29:25.635Z,141.45
2022-10-04T05:34:25.620Z,141.69
2022-10-04T05:39:25.589Z,141.93
2022-10-04T05:44:25.451Z,141.93
2022-10-04T05:49:25.383Z,141.69
2022-10-04T05:54:25.311Z,141.69
2022-10-04T05:59:25.243Z,141.81
2022-10-04T06:04:25.193Z,141.81
2022-10-04T06:09:25.103Z,141.33
2022-10-04T06:14:25.074Z,141.69
2022-10-04T06:19:24.973Z,141.21
2022-10-04T06:24:26.929Z,140.86
2022-10-04T06:29:24.877Z,140.74
2022-10-04T06:34:24.785Z,140.98
2022-10-04T06:39:24.702Z,139.93
2022-10-04T06:44:24.669Z,140.04
2022-10-04T06:49:24.578Z,140.04
2022-10-04T06:54:24.501Z,139.00
2022-10-04T06:59:24.437Z,139.46
2022-10-04T07:04:24.379Z,139.00
2022-10-04T07:09:24.309Z,139.35
2022-10-04T07:14:24.239Z,138.66
2022-10-04T07:19:24.192Z,138.43
2022-10-04T07:24:24.103Z,138.21
2022-10-04T07:29:24.049Z,138.09
2022-10-04T07:34:23.984Z,137.53
2022-10-04T07:39:23.920Z,137.08
2022-10-04T07:44:23.822Z,136.53
2022-10-04T07:49:23.775Z,136.53
2022-10-04T07:54:23.741Z,135.87
2022-10-04T07:59:23.711Z,134.89
2022-10-04T08:04:23.586Z,133.93
2022-10-04T08:09:23.518Z,132.35
2022-10-04T08:14:23.442Z,130.81
2022-10-04T08:19:23.381Z,129.11
2022-10-04T08:24:23.298Z,127.26
2022-10-04T08:29:23.245Z,126.21
2022-10-04T08:34:23.169Z,124.26
2022-10-04T08:39:23.097Z,123.08
2022-10-04T08:44:23.045Z,121.58
2022-10-04T08:49:23.046Z,118.42
2022-10-04T08:54:22.999Z,114.48
2022-10-04T08:59:22.834Z,110.08
2022-10-04T09:04:22.949Z,106.40
2022-10-04T09:09:22.723Z,103.65
2022-10-04T09:14:22.616Z,102.40
2022-10-04T09:19:22.582Z,99.68
2022-10-04T09:24:22.599Z,97.43
2022-10-04T09:29:22.446Z,95.45
2022-10-04T09:34:22.354Z,94.57
2022-10-04T09:39:30.979Z,90.61
2022-10-04T09:44:23.234Z,87.33
2022-10-04T09:49:22.173Z,84.19
2022-10-04T09:54:22.097Z,79.66
2022-10-04T09:59:22.006Z,74.26
2022-10-04T10:04:21.955Z,69.21
2022-10-04T10:09:21.873Z,63.53
2022-10-04T10:14:21.976Z,58.99
2022-10-04T10:19:25.016Z,54.36
2022-10-04T10:24:22.676Z,50.94
2022-10-04T10:29:21.614Z,47.61
2022-10-04T10:34:21.541Z,44.92
2022-10-04T10:39:21.473Z,42.57
2022-10-04T10:44:21.409Z,40.92
2022-10-04T10:49:22.337Z,39.47
2022-10-04T10:54:21.271Z,38.22
2022-10-04T10:59:21.224Z,37.27
2022-10-04T11:04:21.171Z,37.04
2022-10-04T11:09:21.088Z,37.37
2022-10-04T11:14:21.029Z,38.18
2022-10-04T11:19:20.949Z,39.14
2022-10-04T11:24:20.882Z,40.07
2022-10-04T11:29:20.823Z,40.18
2022-10-04T11:34:20.764Z,40.10
2022-10-04T11:39:20.691Z,40.76
2022-10-04T11:44:20.651Z,42.70
2022-10-04T11:49:20.570Z,43.09
2022-10-04T11:54:20.536Z,43.31
2022-10-04T11:59:20.421Z,43.36
2022-10-04T12:04:20.383Z,43.40
2022-10-04T12:09:20.297Z,43.22
2022-10-04T12:14:20.220Z,43.27
2022-10-04T12:19:20.167Z,43.45
2022-10-04T12:24:20.099Z,43.53
2022-10-04T12:29:20.018Z,44.45
2022-10-04T12:34:19.962Z,44.73
2022-10-04T12:39:19.893Z,46.20
2022-10-04T12:44:19.839Z,47.61
2022-10-04T12:49:19.734Z,49.11
2022-10-04T12:54:19.693Z,51.32
2022-10-04T12:59:19.617Z,53.40
2022-10-04T13:04:19.546Z,55.10
2022-10-04T13:09:19.479Z,57.00
2022-10-04T13:14:19.435Z,58.99
2022-10-04T13:19:19.358Z,60.91
2022-10-04T13:24:19.286Z,62.31
2022-10-04T13:29:19.208Z,63.62
2022-10-04T13:34:19.146Z,64.35
2022-10-04T13:39:19.088Z,65.29
2022-10-04T13:44:18.991Z,65.55
2022-10-04T13:49:18.930Z,66.22
2022-10-04T13:54:18.882Z,66.64
2022-10-04T13:59:18.806Z,67.06
2022-10-04T14:04:18.734Z,67.92
2022-10-04T14:09:18.669Z,68.53
2022-10-04T14:14:18.624Z,69.60
2022-10-04T14:19:18.509Z,70.07
2022-10-04T14:24:18.471Z,71.01
2022-10-04T14:29:18.405Z,71.19
2022-10-04T14:34:18.325Z,72.04
2022-10-04T14:39:18.284Z,72.85
2022-10-04T14:44:18.201Z,72.98
2022-10-04T14:49:18.147Z,73.87
2022-10-04T14:54:18.063Z,74.59
2022-10-04T14:59:18.065Z,75.19
2022-10-04T15:04:17.987Z,76.14
2022-10-04T15:09:17.833Z,77.18
2022-10-04T15:14:17.803Z,77.75
2022-10-04T15:19:17.725Z,78.33
2022-10-04T15:24:17.659Z,79.36
2022-10-04T15:29:17.588Z,80.26
2022-10-04T15:34:17.532Z,79.81
2022-10-04T15:39:19.305Z,80.57
2022-10-04T15:44:17.394Z,80.96
2022-10-04T15:49:17.319Z,82.30
2022-10-04T15:54:17.240Z,83.19
2022-10-04T15:59:17.190Z,83.61
2022-10-04T16:04:17.130Z,83.94
2022-10-04T16:09:17.079Z,85.12
2022-10-04T16:14:16.989Z,85.64
2022-10-04T16:19:16.911Z,86.17
2022-10-04T16:24:16.823Z,86.17
2022-10-04T16:29:17.187Z,86.97
2022-10-04T16:34:16.858Z,87.42
2022-10-04T16:39:16.636Z,87.24
2022-10-04T16:44:18.387Z,87.15
2022-10-04T16:49:16.506Z,87.24
2022-10-04T16:54:16.431Z,87.87
2022-10-04T16:59:16.406Z,88.42
2022-10-04T17:04:16.339Z,89.17
2022-10-04T17:09:17.785Z,89.74
2022-10-04T17:14:16.175Z,90.71
2022-10-04T17:19:16.114Z,91.79
2022-10-04T17:24:16.025Z,92.29
2022-10-04T17:29:15.962Z,93.73
2022-10-04T17:34:15.897Z,94.36
2022-10-04T17:39:15.821Z,93.80
2022-10-04T17:44:15.741Z,94.91
2022-10-04T17:49:15.699Z,95.61
2022-10-04T17:54:15.634Z,97.26
2022-10-04T17:59:15.564Z,98.00
2022-10-04T18:04:15.484Z,99.62
2022-10-04T18:09:19.383Z,99.21
2022-10-04T18:14:15.365Z,99.73
2022-10-04T18:19:15.291Z,101.35
2022-10-04T18:24:15.225Z,101.17
2022-10-04T18:29:15.173Z,101.96
2022-10-04T18:34:15.062Z,103.34
2022-10-04T18:39:15.010Z,101.72
2022-10-04T18:44:14.933Z,102.03
2022-10-04T18:49:14.919Z,102.83
2022-10-04T18:54:14.806Z,102.15
2022-10-04T18:59:14.801Z,102.83
2022-10-04T19:04:14.690Z,103.78
2022-10-04T19:09:14.612Z,104.75
2022-10-04T19:14:14.549Z,105.14
2022-10-04T19:19:14.461Z,105.27
2022-10-04T19:24:14.416Z,105.67
2022-10-04T19:29:14.351Z,106.07
2022-10-04T19:34:14.335Z,107.69
2022-10-04T19:39:14.251Z,108.24
2022-10-04T19:44:14.153Z,108.45
2022-10-04T19:49:14.086Z,108.94
2022-10-04T19:54:15.845Z,109.72
2022-10-04T19:59:13.956Z,110.01
2022-10-04T20:04:13.890Z,111.02
2022-10-04T20:09:13.822Z,111.61
2022-10-04T20:14:15.589Z,111.83
2022-10-04T20:19:13.702Z,112.28
2022-10-04T20:24:13.570Z,113.48
2022-10-04T20:29:13.544Z,114.02
2022-10-04T20:34:13.442Z,113.71
2022-10-04T20:39:13.403Z,114.72
2022-10-04T20:44:13.337Z,115.03
2022-10-04T20:49:13.254Z,115.03
2022-10-04T20:54:13.217Z,115.74
2022-10-04T20:59:13.129Z,115.98
2022-10-04T21:04:13.053Z,116.78
2022-10-04T21:09:12.989Z,116.78
2022-10-04T21:14:12.930Z,117.02
2022-10-04T21:19:12.865Z,117.43
2022-10-04T21:24:12.814Z,117.92
2022-10-04T21:29:12.702Z,117.76
2022-10-04T21:34:20.322Z,118.92
2022-10-04T21:39:13.603Z,118.42
2022-10-04T21:44:12.534Z,119.09
2022-10-04T21:49:12.475Z,119.51
2022-10-04T21:54:12.383Z,120.19
2022-10-04T21:59:12.305Z,121.32
2022-10-04T22:04:12.243Z,121.05
2022-10-04T22:09:13.119Z,121.67
2022-10-04T22:14:12.138Z,122.46
2022-10-04T22:19:12.059Z,123.54
2022-10-04T22:24:11.981Z,123.72
2022-10-04T22:29:11.893Z,123.54
2022-10-04T22:34:11.842Z,124.63
2022-10-04T22:39:11.752Z,124.08
2022-10-04T22:44:11.706Z,123.99
2022-10-04T22:49:11.656Z,124.91
2022-10-04T22:54:11.589Z,124.82
2022-10-04T22:59:11.515Z,125.93
2022-10-04T23:04:11.457Z,126.03
2022-10-04T23:09:11.379Z,127.17
2022-10-04T23:14:11.306Z,126.97
2022-10-04T23:19:11.259Z,126.88
2022-10-04T23:24:11.191Z,128.33
2022-10-04T23:29:11.132Z,128.13
2022-10-04T23:34:11.036Z,128.52
2022-10-04T23:39:10.990Z,128.91
2022-10-04T23:44:10.883Z,129.01
2022-10-04T23:49:10.837Z,128.82
2022-10-04T23:54:10.765Z,128.62
2022-10-04T23:59:10.747Z,130.11
