createdAt,value
2019-05-16T00:00:36.902Z,22.27
2019-05-16T00:04:03.336Z,21.65
2019-05-16T00:06:03.003Z,22.62
2019-05-16T00:08:39.642Z,20.17
2019-05-16T00:11:13.340Z,22.90
2019-05-16T00:13:48.886Z,19.00
2019-05-16T00:16:22.104Z,17.15
2019-05-16T00:18:55.655Z,15.88
2019-05-16T00:21:29.273Z,18.45
2019-05-16T00:24:02.821Z,21.02
2019-05-16T00:26:38.626Z,21.02
2019-05-16T00:29:11.579Z,22.22
2019-05-16T00:31:45.167Z,23.00
2019-05-16T00:34:18.939Z,21.25
2019-05-16T00:36:52.480Z,23.12
2019-05-16T00:39:31.202Z,20.25
2019-05-16T00:42:05.294Z,21.65
2019-05-16T00:44:38.874Z,20.65
2019-05-16T00:47:12.513Z,16.57
2019-05-16T00:49:48.008Z,16.37
2019-05-16T00:52:21.274Z,15.48
2019-05-16T00:54:54.747Z,15.80
2019-05-16T00:57:30.188Z,15.65
2019-05-16T01:00:04.429Z,16.62
2019-05-16T01:02:38.260Z,16.62
2019-05-16T01:05:14.444Z,17.40
2019-05-16T01:07:48.078Z,16.17
2019-05-16T01:10:22.232Z,17.32
2019-05-16T01:12:55.810Z,15.10
2019-05-16T01:15:29.385Z,15.05
2019-05-16T01:18:03.005Z,13.10
2019-05-16T01:20:38.584Z,14.90
2019-05-16T01:23:11.859Z,14.18
2019-05-16T01:25:48.669Z,13.40
2019-05-16T01:28:41.870Z,13.68
2019-05-16T01:31:33.011Z,14.20
2019-05-16T01:34:12.376Z,11.48
2019-05-16T01:37:05.355Z,10.32
2019-05-16T01:39:39.009Z,9.10
2019-05-16T01:42:12.823Z,11.85
2019-05-16T01:44:52.795Z,11.68
2019-05-16T01:47:28.662Z,11.63
2019-05-16T01:50:01.600Z,11.22
2019-05-16T01:52:35.202Z,10.82
2019-05-16T01:55:09.148Z,13.22
2019-05-16T01:57:42.842Z,10.45
2019-05-16T02:00:23.470Z,9.00
2019-05-16T02:05:33.781Z,10.60
2019-05-16T02:08:08.899Z,16.45
2019-05-16T02:10:48.733Z,11.75
2019-05-16T02:13:23.351Z,11.40
2019-05-16T02:15:59.046Z,10.70
2019-05-16T02:18:32.169Z,11.75
2019-05-16T02:21:07.741Z,14.13
2019-05-16T02:26:49.301Z,14.33
2019-05-16T02:29:23.456Z,14.63
2019-05-16T02:34:51.319Z,13.72
2019-05-16T02:37:29.523Z,15.20
2019-05-16T02:40:01.294Z,15.55
2019-05-16T02:42:34.173Z,16.73
2019-05-16T02:45:11.097Z,14.68
2019-05-16T02:47:44.875Z,15.23
2019-05-16T02:50:21.875Z,15.23
2019-05-16T02:52:53.933Z,14.95
2019-05-16T02:55:30.552Z,13.18
2019-05-16T02:58:02.830Z,13.88
2019-05-16T03:00:42.617Z,13.15
2019-05-16T03:06:21.345Z,14.38
2019-05-16T03:08:56.435Z,14.80
2019-05-16T03:11:31.883Z,12.95
2019-05-16T03:14:06.494Z,13.88
2019-05-16T03:16:42.041Z,14.47
2019-05-16T03:19:21.427Z,12.98
2019-05-16T03:21:55.530Z,15.28
2019-05-16T03:24:30.982Z,16.67
2019-05-16T03:27:04.330Z,14.03
2019-05-16T03:29:37.924Z,15.25
2019-05-16T03:32:14.505Z,13.90
2019-05-16T03:34:55.487Z,15.15
2019-05-16T03:37:30.747Z,16.42
2019-05-16T03:40:18.075Z,14.43
2019-05-16T03:42:51.858Z,14.58
2019-05-16T03:45:25.882Z,11.08
2019-05-16T03:48:02.754Z,11.80
2019-05-16T03:50:34.736Z,11.88
2019-05-16T03:53:11.361Z,12.13
2019-05-16T03:55:43.510Z,11.88
2019-05-16T03:58:17.074Z,10.48
2019-05-16T04:01:02.761Z,11.08
2019-05-16T04:03:36.738Z,11.38
2019-05-16T04:06:11.853Z,11.70
2019-05-16T04:08:52.447Z,12.23
2019-05-16T04:11:32.176Z,12.45
2019-05-16T04:14:10.809Z,11.95
2019-05-16T04:16:44.580Z,11.63
2019-05-16T04:19:21.133Z,12.78
2019-05-16T04:21:54.356Z,14.40
2019-05-16T04:24:31.605Z,13.58
2019-05-16T04:27:12.027Z,14.33
2019-05-16T04:29:46.435Z,12.80
2019-05-16T04:32:20.804Z,14.47
2019-05-16T04:34:55.856Z,12.85
2019-05-16T04:37:42.729Z,14.10
2019-05-16T04:40:16.532Z,13.48
2019-05-16T04:42:51.313Z,14.58
2019-05-16T04:45:25.050Z,15.05
2019-05-16T04:48:02.068Z,13.48
2019-05-16T04:50:35.663Z,14.63
2019-05-16T04:53:11.487Z,13.48
2019-05-16T04:55:44.453Z,14.73
2019-05-16T04:58:22.567Z,14.85
2019-05-16T05:00:54.623Z,13.35
2019-05-16T05:03:31.267Z,12.93
2019-05-16T05:06:03.515Z,11.53
2019-05-16T05:08:50.488Z,11.97
2019-05-16T05:11:12.603Z,11.50
2019-05-16T05:13:46.309Z,12.28
2019-05-16T05:16:20.477Z,11.53
2019-05-16T05:18:54.160Z,13.60
2019-05-16T05:21:27.803Z,14.53
2019-05-16T05:24:01.482Z,13.72
2019-05-16T05:26:38.355Z,13.25
2019-05-16T05:29:11.981Z,16.65
2019-05-16T05:31:45.886Z,17.37
2019-05-16T05:34:19.890Z,17.50
2019-05-16T05:36:53.551Z,17.40
2019-05-16T05:39:27.090Z,22.48
2019-05-16T05:42:00.730Z,19.73
2019-05-16T05:44:34.266Z,21.30
2019-05-16T05:47:07.849Z,19.07
2019-05-16T05:49:41.406Z,17.77
2019-05-16T05:52:15.125Z,13.08
2019-05-16T05:54:50.258Z,16.93
2019-05-16T05:57:24.019Z,16.40
2019-05-16T05:59:57.567Z,17.85
2019-05-16T06:02:31.582Z,14.98
2019-05-16T06:05:10.705Z,17.23
2019-05-16T06:07:44.402Z,15.72
2019-05-16T06:10:19.900Z,15.50
2019-05-16T06:12:53.333Z,11.10
2019-05-16T06:15:27.139Z,13.58
2019-05-16T06:18:00.835Z,16.65
2019-05-16T06:20:34.441Z,14.20
2019-05-16T06:23:11.098Z,11.05
2019-05-16T06:25:45.063Z,13.75
2019-05-16T06:28:20.758Z,14.85
2019-05-16T06:30:54.648Z,14.45
2019-05-16T06:33:30.503Z,17.10
2019-05-16T06:36:04.214Z,16.90
2019-05-16T06:38:40.132Z,15.70
2019-05-16T06:41:14.356Z,14.60
2019-05-16T06:43:47.913Z,13.70
2019-05-16T06:46:21.478Z,12.00
2019-05-16T06:48:55.153Z,11.57
2019-05-16T06:51:30.582Z,11.18
2019-05-16T06:54:04.238Z,12.98
2019-05-16T06:56:40.149Z,13.13
2019-05-16T06:59:14.582Z,13.88
2019-05-16T07:01:50.061Z,15.75
2019-05-16T07:04:23.732Z,14.93
2019-05-16T07:07:02.034Z,13.45
2019-05-16T07:09:33.049Z,14.73
2019-05-16T07:12:06.845Z,11.10
2019-05-16T07:14:40.818Z,12.85
2019-05-16T07:17:14.515Z,12.23
2019-05-16T07:19:54.116Z,11.75
2019-05-16T07:22:27.720Z,13.45
2019-05-16T07:25:01.928Z,16.37
2019-05-16T07:27:40.079Z,12.00
2019-05-16T07:30:23.512Z,12.80
2019-05-16T07:32:57.253Z,11.40
2019-05-16T07:35:30.856Z,13.80
2019-05-16T07:38:04.502Z,13.22
2019-05-16T07:40:40.831Z,14.13
2019-05-16T07:46:27.344Z,15.05
2019-05-16T07:51:40.810Z,21.05
2019-05-16T07:54:14.405Z,26.20
2019-05-16T07:56:57.272Z,23.20
2019-05-16T07:59:23.319Z,21.33
2019-05-16T08:01:57.070Z,18.45
2019-05-16T08:04:30.780Z,20.00
2019-05-16T08:07:05.852Z,17.67
2019-05-16T08:09:39.766Z,18.45
2019-05-16T08:12:13.459Z,18.15
2019-05-16T08:14:49.994Z,17.27
2019-05-16T08:17:22.510Z,13.55
2019-05-16T08:19:56.138Z,14.95
2019-05-16T08:22:30.644Z,14.55
2019-05-16T08:25:05.502Z,13.58
2019-05-16T08:27:41.402Z,12.70
2019-05-16T08:30:14.846Z,13.00
2019-05-16T08:32:52.410Z,11.68
2019-05-16T08:35:23.662Z,14.15
2019-05-16T08:38:01.773Z,11.83
2019-05-16T08:40:59.674Z,13.50
2019-05-16T08:43:11.776Z,13.50
2019-05-16T08:45:45.451Z,13.78
2019-05-16T08:50:55.141Z,12.37
2019-05-16T08:53:31.645Z,12.75
2019-05-16T08:56:05.218Z,12.80
2019-05-16T08:58:41.037Z,13.70
2019-05-16T09:01:14.923Z,12.13
2019-05-16T09:03:51.692Z,16.17
2019-05-16T09:06:24.134Z,11.12
2019-05-16T09:09:12.284Z,11.38
2019-05-16T09:10:11.187Z,15.03
2019-05-16T09:11:44.986Z,10.32
2019-05-16T09:14:11.472Z,10.20
2019-05-16T09:16:47.914Z,14.93
2019-05-16T09:19:22.012Z,17.52
2019-05-16T09:21:58.008Z,17.85
2019-05-16T09:24:33.261Z,21.07
2019-05-16T09:27:13.272Z,26.35
2019-05-16T09:29:42.814Z,34.48
2019-05-16T09:32:21.225Z,32.08
2019-05-16T09:34:52.542Z,27.05
2019-05-16T09:37:29.573Z,21.93
2019-05-16T09:40:03.673Z,14.68
2019-05-16T09:42:38.754Z,11.78
2019-05-16T09:45:13.155Z,15.95
2019-05-16T09:47:48.418Z,18.42
2019-05-16T09:50:23.413Z,22.80
2019-05-16T09:52:58.058Z,29.95
2019-05-16T09:55:41.353Z,30.60
2019-05-16T09:58:18.033Z,24.60
2019-05-16T10:00:51.557Z,18.32
2019-05-16T10:03:27.257Z,13.25
2019-05-16T10:06:03.402Z,13.65
2019-05-16T10:08:37.526Z,13.78
2019-05-16T10:11:11.282Z,13.40
2019-05-16T10:13:47.102Z,15.48
2019-05-16T10:16:21.020Z,15.93
2019-05-16T10:18:56.791Z,14.40
2019-05-16T10:21:30.953Z,14.90
2019-05-16T10:24:04.630Z,15.70
2019-05-16T10:26:38.230Z,17.48
2019-05-16T10:29:17.993Z,17.80
2019-05-16T10:31:53.235Z,16.05
2019-05-16T10:34:26.623Z,16.40
2019-05-16T10:37:00.441Z,16.27
2019-05-16T10:39:34.326Z,19.67
2019-05-16T10:42:23.786Z,18.40
2019-05-16T10:44:48.415Z,12.80
2019-05-16T10:47:22.570Z,12.40
2019-05-16T10:49:56.554Z,11.70
2019-05-16T10:52:30.632Z,11.88
2019-05-16T10:55:07.890Z,11.50
2019-05-16T10:57:40.664Z,12.47
2019-05-16T11:00:27.340Z,10.82
2019-05-16T11:02:52.454Z,11.85
2019-05-16T11:05:33.642Z,12.90
2019-05-16T11:08:02.430Z,11.78
2019-05-16T11:10:37.321Z,12.37
2019-05-16T11:13:10.948Z,13.10
2019-05-16T11:15:44.603Z,13.78
2019-05-16T11:18:18.761Z,14.75
2019-05-16T11:20:53.875Z,11.70
2019-05-16T11:23:30.848Z,12.25
2019-05-16T11:26:03.675Z,12.10
2019-05-16T11:28:40.819Z,11.08
2019-05-16T11:31:14.409Z,11.88
2019-05-16T11:33:48.014Z,13.00
2019-05-16T11:36:21.624Z,10.65
2019-05-16T11:39:00.978Z,10.45
2019-05-16T11:41:30.657Z,10.95
2019-05-16T11:44:06.587Z,9.98
2019-05-16T11:46:40.918Z,9.80
2019-05-16T11:49:16.609Z,10.10
2019-05-16T11:51:49.898Z,9.58
2019-05-16T11:54:23.447Z,9.10
2019-05-16T11:56:57.159Z,9.90
2019-05-16T11:59:33.022Z,10.05
2019-05-16T12:02:06.584Z,10.03
2019-05-16T12:04:41.177Z,9.60
2019-05-16T12:07:19.418Z,9.60
2019-05-16T12:09:55.731Z,9.95
2019-05-16T12:12:28.374Z,9.13
2019-05-16T12:15:01.972Z,8.80
2019-05-16T12:17:37.426Z,9.10
2019-05-16T12:20:11.137Z,7.67
2019-05-16T12:22:45.909Z,8.30
2019-05-16T12:25:20.454Z,7.60
2019-05-16T12:28:13.507Z,7.87
2019-05-16T12:30:47.492Z,7.72
2019-05-16T12:33:22.584Z,7.20
2019-05-16T12:35:57.536Z,8.00
2019-05-16T12:38:32.529Z,7.40
2019-05-16T12:41:07.160Z,6.75
2019-05-16T12:43:48.890Z,7.03
2019-05-16T12:46:17.105Z,7.35
2019-05-16T12:48:51.913Z,6.87
2019-05-16T12:51:26.430Z,6.58
2019-05-16T12:54:00.714Z,6.35
2019-05-16T12:56:34.312Z,6.40
2019-05-16T12:59:07.962Z,6.00
2019-05-16T13:04:33.475Z,4.30
2019-05-16T13:07:09.221Z,4.97
2019-05-16T13:09:43.310Z,4.65
2019-05-16T13:12:17.544Z,4.62
2019-05-16T13:14:55.162Z,5.60
2019-05-16T13:17:29.806Z,4.00
2019-05-16T13:20:03.687Z,5.00
2019-05-16T13:22:38.623Z,4.47
2019-05-16T13:25:20.204Z,4.83
2019-05-16T13:27:54.314Z,4.12
2019-05-16T13:30:31.166Z,4.47
2019-05-16T13:33:07.007Z,4.45
2019-05-16T13:35:40.753Z,4.53
2019-05-16T13:38:17.245Z,4.47
2019-05-16T13:40:51.611Z,4.83
2019-05-16T13:43:37.460Z,4.03
2019-05-16T13:46:10.688Z,4.22
2019-05-16T13:48:44.351Z,4.78
2019-05-16T13:51:19.147Z,4.22
2019-05-16T13:53:53.101Z,4.15
2019-05-16T13:56:27.430Z,4.50
2019-05-16T13:59:01.102Z,5.30
2019-05-16T14:57:44.208Z,5.67
2019-05-16T15:00:18.949Z,4.95
2019-05-16T15:02:52.940Z,5.78
2019-05-16T15:05:26.928Z,6.72
2019-05-16T15:08:00.844Z,5.60
2019-05-16T15:10:34.497Z,5.72
2019-05-16T15:13:08.373Z,5.58
2019-05-16T15:15:42.214Z,4.83
2019-05-16T15:18:17.658Z,5.28
2019-05-16T15:20:52.113Z,5.22
2019-05-16T15:23:28.361Z,5.25
2019-05-16T15:26:01.441Z,4.87
2019-05-16T15:28:38.078Z,4.60
2019-05-16T15:31:12.151Z,4.33
2019-05-16T15:33:47.606Z,4.65
2019-05-16T15:36:21.756Z,4.85
2019-05-16T15:41:47.092Z,5.25
2019-05-16T15:44:20.756Z,5.33
2019-05-16T15:46:56.652Z,6.03
2019-05-16T15:49:29.661Z,5.37
2019-05-16T15:52:08.322Z,4.53
2019-05-16T15:54:46.886Z,4.80
2019-05-16T15:57:20.699Z,4.78
2019-05-16T15:59:54.362Z,5.00
2019-05-16T16:02:28.102Z,4.20
2019-05-16T16:05:01.913Z,4.53
2019-05-16T16:10:27.009Z,6.95
2019-05-16T16:16:20.622Z,8.85
2019-05-16T16:18:57.282Z,6.47
2019-05-16T16:21:30.404Z,6.28
2019-05-16T16:24:05.815Z,6.00
2019-05-16T16:26:39.496Z,5.65
2019-05-16T16:29:13.360Z,5.12
2019-05-16T16:31:47.760Z,12.55
2019-05-16T16:34:22.879Z,6.15
2019-05-16T16:36:57.108Z,5.58
2019-05-16T16:39:37.808Z,5.17
2019-05-16T17:34:51.014Z,8.93
2019-05-16T17:37:27.816Z,16.57
2019-05-16T17:40:01.042Z,14.75
2019-05-16T17:42:37.179Z,25.85
2019-05-16T17:45:12.474Z,13.15
2019-05-16T17:47:46.681Z,10.05
2019-05-16T17:50:21.781Z,12.37
2019-05-16T17:52:57.811Z,10.70
2019-05-16T17:55:31.973Z,11.05
2019-05-16T17:58:08.748Z,12.10
2019-05-16T18:00:41.631Z,13.85
2019-05-16T18:03:17.568Z,14.73
2019-05-16T18:05:52.397Z,11.73
2019-05-16T18:08:27.082Z,11.03
2019-05-16T18:11:01.120Z,11.85
2019-05-16T18:13:36.915Z,12.00
2019-05-16T18:16:10.164Z,11.70
2019-05-16T18:18:43.952Z,13.15
2019-05-16T18:21:17.891Z,13.65
2019-05-16T18:23:51.632Z,13.75
2019-05-16T18:26:26.840Z,13.68
2019-05-16T18:29:00.511Z,12.88
2019-05-16T18:31:34.247Z,13.75
2019-05-16T18:34:07.871Z,12.88
2019-05-16T18:36:41.562Z,8.80
2019-05-16T18:39:15.513Z,41.23
2019-05-16T18:41:49.325Z,12.60
2019-05-16T18:44:23.216Z,12.98
2019-05-16T18:47:06.625Z,13.48
2019-05-16T18:49:33.134Z,16.85
2019-05-16T18:52:07.050Z,13.65
2019-05-16T18:54:42.792Z,14.10
2019-05-16T18:57:17.587Z,12.78
2019-05-16T18:59:51.864Z,14.20
2019-05-16T19:02:27.267Z,15.05
2019-05-16T19:05:01.373Z,14.90
2019-05-16T19:07:36.929Z,8.65
2019-05-16T19:10:11.893Z,33.65
2019-05-16T19:12:47.713Z,14.75
2019-05-16T19:15:21.463Z,35.45
2019-05-16T19:17:58.444Z,11.88
2019-05-16T19:20:31.232Z,10.60
2019-05-16T19:23:07.287Z,9.83
2019-05-16T19:25:40.652Z,9.88
2019-05-16T19:28:14.696Z,10.98
2019-05-16T19:30:49.031Z,10.85
2019-05-16T19:33:23.445Z,11.57
2019-05-16T19:35:57.143Z,13.65
2019-05-16T19:38:31.079Z,16.45
2019-05-16T19:41:08.250Z,18.98
2019-05-16T19:43:42.034Z,33.80
2019-05-16T19:46:16.052Z,83.60
2019-05-16T19:48:49.647Z,27.58
2019-05-16T19:51:27.170Z,55.25
2019-05-16T19:54:01.063Z,100.67
2019-05-16T19:56:37.362Z,67.90
2019-05-16T19:59:10.180Z,36.95
2019-05-16T20:01:46.391Z,56.68
2019-05-16T20:04:20.099Z,57.00
2019-05-16T20:06:53.725Z,53.63
2019-05-16T20:11:50.728Z,60.38
2019-05-16T20:14:24.570Z,44.67
2019-05-16T20:16:58.706Z,21.68
2019-05-16T20:19:33.296Z,24.30
2019-05-16T20:22:08.383Z,15.98
2019-05-16T20:24:43.949Z,15.98
2019-05-16T20:27:19.525Z,22.32
2019-05-16T20:29:56.395Z,17.32
2019-05-16T20:32:30.238Z,15.85
2019-05-16T20:35:09.002Z,16.65
2019-05-16T20:37:42.141Z,16.50
2019-05-16T20:40:17.359Z,17.27
2019-05-16T20:42:51.050Z,22.48
2019-05-16T20:45:27.462Z,18.98
2019-05-16T20:48:10.793Z,22.85
2019-05-16T20:50:36.972Z,23.75
2019-05-16T20:53:10.875Z,22.17
2019-05-16T20:55:46.924Z,22.17
2019-05-16T20:58:20.783Z,32.65
2019-05-16T21:01:00.755Z,31.62
2019-05-16T21:03:30.958Z,25.10
2019-05-16T21:06:08.532Z,22.22
2019-05-16T21:08:41.501Z,25.48
2019-05-16T21:11:17.146Z,27.90
2019-05-16T21:13:51.304Z,22.80
2019-05-16T21:16:26.874Z,24.57
2019-05-16T21:19:00.705Z,25.15
2019-05-16T21:21:36.647Z,32.40
2019-05-16T21:24:09.752Z,39.15
2019-05-16T21:26:46.173Z,36.65
2019-05-16T21:29:21.608Z,26.40
2019-05-16T21:31:56.607Z,30.68
2019-05-16T21:34:30.694Z,31.87
2019-05-16T21:37:13.813Z,40.23
2019-05-16T21:39:39.851Z,24.65
2019-05-16T21:42:16.501Z,26.33
2019-05-16T21:44:49.784Z,25.43
2019-05-16T21:47:23.473Z,27.30
2019-05-16T21:49:58.842Z,28.45
2019-05-16T21:52:32.973Z,29.82
2019-05-16T21:55:10.332Z,29.70
2019-05-16T21:57:44.110Z,27.62
2019-05-16T22:00:32.902Z,32.80
2019-05-16T22:03:08.301Z,27.87
2019-05-16T22:05:42.639Z,27.77
2019-05-16T22:08:16.893Z,29.25
2019-05-16T22:10:51.564Z,28.15
2019-05-16T22:13:25.209Z,29.35
2019-05-16T22:15:59.810Z,29.18
2019-05-16T22:18:33.473Z,30.37
2019-05-16T22:21:07.719Z,29.25
2019-05-16T22:23:41.935Z,28.98
2019-05-16T22:26:16.790Z,34.70
2019-05-16T22:28:51.395Z,31.87
2019-05-16T22:31:26.929Z,34.65
2019-05-16T22:34:00.380Z,34.23
2019-05-16T22:36:34.172Z,34.58
2019-05-16T22:39:10.122Z,35.92
2019-05-16T22:41:46.595Z,37.88
2019-05-16T22:44:20.119Z,39.42
2019-05-16T22:46:53.679Z,43.95
2019-05-16T22:49:27.555Z,37.90
2019-05-16T22:52:01.133Z,37.65
2019-05-16T22:54:36.877Z,34.35
2019-05-16T22:57:10.093Z,37.55
2019-05-16T22:59:43.690Z,35.92
2019-05-16T23:02:17.360Z,32.42
2019-05-16T23:04:51.015Z,32.58
2019-05-16T23:07:27.287Z,34.15
2019-05-16T23:10:17.270Z,34.25
2019-05-16T23:13:07.872Z,32.90
2019-05-16T23:15:41.569Z,31.12
2019-05-16T23:18:17.110Z,32.80
2019-05-16T23:20:50.640Z,33.65
2019-05-16T23:23:26.428Z,32.73
2019-05-16T23:26:17.205Z,32.42
2019-05-16T23:28:50.937Z,31.95
2019-05-16T23:31:26.968Z,34.92
2019-05-16T23:34:00.377Z,46.18
2019-05-16T23:36:36.920Z,38.98
2019-05-16T23:39:10.291Z,33.05
2019-05-16T23:41:43.978Z,36.60
2019-05-16T23:44:17.682Z,37.75
2019-05-16T23:46:51.297Z,36.23
2019-05-16T23:49:27.363Z,37.38
2019-05-16T23:52:00.314Z,37.05
2019-05-16T23:54:34.011Z,39.60
2019-05-16T23:57:07.619Z,36.38
2019-05-16T23:59:41.281Z,44.65
