createdAt,value
2018-09-15T00:00:13.004Z,99.99
2018-09-15T00:01:13.017Z,99.99
2018-09-15T00:02:13.037Z,99.99
2018-09-15T00:03:13.051Z,99.99
2018-09-15T00:04:13.067Z,99.99
2018-09-15T00:05:13.090Z,99.99
2018-09-15T00:06:13.102Z,99.99
2018-09-15T00:07:13.118Z,99.99
2018-09-15T00:08:13.136Z,99.99
2018-09-15T00:09:13.154Z,99.99
2018-09-15T00:10:13.171Z,99.99
2018-09-15T00:11:13.188Z,99.99
2018-09-15T00:12:13.210Z,99.99
2018-09-15T00:13:13.228Z,99.99
2018-09-15T00:14:13.241Z,99.99
2018-09-15T00:15:13.256Z,99.99
2018-09-15T00:16:13.273Z,99.99
2018-09-15T00:17:13.290Z,99.99
2018-09-15T00:18:13.307Z,99.99
2018-09-15T00:19:13.326Z,99.99
2018-09-15T00:20:13.340Z,99.99
2018-09-15T00:21:13.358Z,99.99
2018-09-15T00:22:13.376Z,99.99
2018-09-15T00:23:13.487Z,99.99
2018-09-15T00:24:13.407Z,99.99
2018-09-15T00:25:13.423Z,99.99
2018-09-15T00:26:13.439Z,99.99
2018-09-15T00:27:13.456Z,99.99
2018-09-15T00:28:13.474Z,99.99
2018-09-15T00:29:13.491Z,99.99
2018-09-15T00:30:13.509Z,99.99
2018-09-15T00:31:13.525Z,99.99
2018-09-15T00:32:13.540Z,99.99
2018-09-15T00:33:13.557Z,99.99
2018-09-15T00:34:13.576Z,99.99
2018-09-15T00:35:13.590Z,99.99
2018-09-15T00:36:13.608Z,99.99
2018-09-15T00:37:13.625Z,99.99
2018-09-15T00:38:13.644Z,99.99
2018-09-15T00:39:13.657Z,99.99
2018-09-15T00:40:13.679Z,99.99
2018-09-15T00:41:13.695Z,99.99
2018-09-15T00:42:13.709Z,99.99
2018-09-15T00:43:13.726Z,99.99
2018-09-15T00:44:13.746Z,99.99
2018-09-15T00:45:13.758Z,99.99
2018-09-15T00:46:13.774Z,99.99
2018-09-15T00:47:13.790Z,99.99
2018-09-15T00:48:13.805Z,99.99
2018-09-15T00:49:13.825Z,99.99
2018-09-15T00:50:13.840Z,99.99
2018-09-15T00:51:13.859Z,99.99
2018-09-15T00:52:13.873Z,99.99
2018-09-15T00:53:13.890Z,99.99
2018-09-15T00:54:13.908Z,99.99
2018-09-15T00:55:13.928Z,99.99
2018-09-15T00:56:13.942Z,99.99
2018-09-15T00:57:13.958Z,99.99
2018-09-15T00:58:13.976Z,99.99
2018-09-15T00:59:13.992Z,99.99
2018-09-15T01:00:14.007Z,99.99
2018-09-15T01:01:14.024Z,99.99
2018-09-15T01:02:14.041Z,99.99
2018-09-15T01:03:14.057Z,99.99
2018-09-15T01:04:14.074Z,99.99
2018-09-15T01:05:14.092Z,99.99
2018-09-15T01:06:14.107Z,99.99
2018-09-15T01:07:14.125Z,99.99
2018-09-15T01:08:14.141Z,99.99
2018-09-15T01:09:14.157Z,99.99
2018-09-15T01:10:14.179Z,99.99
2018-09-15T01:11:14.192Z,99.99
2018-09-15T01:12:14.214Z,99.99
2018-09-15T01:13:14.225Z,99.99
2018-09-15T01:14:14.357Z,99.99
2018-09-15T01:15:14.257Z,99.99
2018-09-15T01:16:14.277Z,99.99
2018-09-15T01:17:14.294Z,99.99
2018-09-15T01:18:14.311Z,99.99
2018-09-15T01:19:14.325Z,99.99
2018-09-15T01:20:14.341Z,99.99
2018-09-15T01:21:14.358Z,99.99
2018-09-15T01:22:14.376Z,99.99
2018-09-15T01:23:14.393Z,99.99
2018-09-15T01:24:14.412Z,99.99
2018-09-15T01:25:14.425Z,99.99
2018-09-15T01:26:14.443Z,99.99
2018-09-15T01:27:14.457Z,99.99
2018-09-15T01:28:14.475Z,99.99
2018-09-15T01:29:14.494Z,99.99
2018-09-15T01:30:14.509Z,99.99
2018-09-15T01:31:14.527Z,99.99
2018-09-15T01:32:14.541Z,99.99
2018-09-15T01:33:14.559Z,99.99
2018-09-15T01:34:14.580Z,99.99
2018-09-15T01:35:14.590Z,99.99
2018-09-15T01:36:14.613Z,99.99
2018-09-15T01:37:14.622Z,99.99
2018-09-15T01:38:14.640Z,99.99
2018-09-15T01:39:14.662Z,99.99
2018-09-15T01:40:14.674Z,99.99
2018-09-15T01:41:14.689Z,99.99
2018-09-15T01:42:14.708Z,99.99
2018-09-15T01:43:14.721Z,99.99
2018-09-15T01:44:14.737Z,99.99
2018-09-15T01:45:14.766Z,99.99
2018-09-15T01:46:14.773Z,99.99
2018-09-15T01:47:14.786Z,99.99
2018-09-15T01:48:14.803Z,99.99
2018-09-15T01:49:14.820Z,99.99
2018-09-15T01:50:14.835Z,99.99
2018-09-15T01:51:14.853Z,99.99
2018-09-15T01:52:14.868Z,99.99
2018-09-15T01:53:14.886Z,99.99
2018-09-15T01:54:14.903Z,99.99
2018-09-15T01:55:14.917Z,99.99
2018-09-15T01:56:14.932Z,99.99
2018-09-15T01:57:14.949Z,99.99
2018-09-15T01:58:14.968Z,99.99
2018-09-15T01:59:14.984Z,99.99
2018-09-15T02:00:15.001Z,99.99
2018-09-15T02:01:15.015Z,99.99
2018-09-15T02:02:15.034Z,99.99
2018-09-15T02:03:15.048Z,99.99
2018-09-15T02:04:15.063Z,99.99
2018-09-15T02:05:15.083Z,99.99
2018-09-15T02:06:15.098Z,99.99
2018-09-15T02:07:15.114Z,99.99
2018-09-15T02:08:15.128Z,99.99
2018-09-15T02:09:15.148Z,99.99
2018-09-15T02:10:15.163Z,99.99
2018-09-15T02:11:15.181Z,99.99
2018-09-15T02:12:15.196Z,99.99
2018-09-15T02:13:15.211Z,99.99
2018-09-15T02:14:15.229Z,99.99
2018-09-15T02:15:15.242Z,99.99
2018-09-15T02:16:15.261Z,99.99
2018-09-15T02:17:15.276Z,99.99
2018-09-15T02:18:15.294Z,99.99
2018-09-15T02:19:15.311Z,99.99
2018-09-15T02:20:15.325Z,99.99
2018-09-15T02:21:15.342Z,99.99
2018-09-15T02:22:15.357Z,99.99
2018-09-15T02:23:15.374Z,99.99
2018-09-15T02:24:15.390Z,99.99
2018-09-15T02:25:15.403Z,99.99
2018-09-15T02:26:15.420Z,99.99
2018-09-15T02:27:15.436Z,99.99
2018-09-15T02:28:15.460Z,99.99
2018-09-15T02:29:15.469Z,99.99
2018-09-15T02:30:15.488Z,99.99
2018-09-15T02:31:15.499Z,99.99
2018-09-15T02:32:15.516Z,99.99
2018-09-15T02:33:15.533Z,99.99
2018-09-15T02:34:15.549Z,99.99
2018-09-15T02:35:15.567Z,99.99
2018-09-15T02:36:15.580Z,99.99
2018-09-15T02:37:15.600Z,99.99
2018-09-15T02:38:15.615Z,99.99
2018-09-15T02:39:15.627Z,99.99
2018-09-15T02:40:15.645Z,99.99
2018-09-15T02:41:15.661Z,99.99
2018-09-15T02:42:15.681Z,99.99
2018-09-15T02:43:15.695Z,99.99
2018-09-15T02:44:15.710Z,99.99
2018-09-15T02:45:15.727Z,99.99
2018-09-15T02:46:15.742Z,99.99
2018-09-15T02:47:15.756Z,99.99
2018-09-15T02:48:15.776Z,99.99
2018-09-15T02:49:15.791Z,99.99
2018-09-15T02:50:15.806Z,99.99
2018-09-15T02:51:15.824Z,99.99
2018-09-15T02:52:15.836Z,99.99
2018-09-15T02:53:15.856Z,99.99
2018-09-15T02:54:15.875Z,99.99
2018-09-15T02:55:15.887Z,99.99
2018-09-15T02:56:15.902Z,99.99
2018-09-15T02:57:15.919Z,99.99
2018-09-15T02:58:15.934Z,99.99
2018-09-15T02:59:15.952Z,99.99
2018-09-15T03:00:15.964Z,99.99
2018-09-15T03:01:15.981Z,99.99
2018-09-15T03:02:15.999Z,99.99
2018-09-15T03:03:16.013Z,99.99
2018-09-15T03:04:16.032Z,99.99
2018-09-15T03:05:16.048Z,99.99
2018-09-15T03:06:16.062Z,99.99
2018-09-15T03:07:16.078Z,99.99
2018-09-15T03:08:16.093Z,99.99
2018-09-15T03:09:16.112Z,99.99
2018-09-15T03:10:16.127Z,99.99
2018-09-15T03:11:16.147Z,99.99
2018-09-15T03:12:16.160Z,99.99
2018-09-15T03:13:16.174Z,99.99
2018-09-15T03:14:16.191Z,99.99
2018-09-15T03:15:16.207Z,99.99
2018-09-15T03:16:16.224Z,99.99
2018-09-15T03:17:16.237Z,99.99
2018-09-15T03:18:16.258Z,99.99
2018-09-15T03:19:16.271Z,99.99
2018-09-15T03:20:16.286Z,99.99
2018-09-15T03:21:16.305Z,99.99
2018-09-15T03:22:16.322Z,99.99
2018-09-15T03:23:16.336Z,99.99
2018-09-15T03:24:16.353Z,99.99
2018-09-15T03:25:16.377Z,99.99
2018-09-15T03:26:16.386Z,99.99
2018-09-15T03:27:16.400Z,99.99
2018-09-15T03:28:16.416Z,99.99
2018-09-15T03:29:16.433Z,99.99
2018-09-15T03:30:16.451Z,99.99
2018-09-15T03:31:16.466Z,99.99
2018-09-15T03:32:16.490Z,99.99
2018-09-15T03:33:16.497Z,99.99
2018-09-15T03:34:16.515Z,99.99
2018-09-15T03:35:16.530Z,99.99
2018-09-15T03:36:16.545Z,99.99
2018-09-15T03:37:16.565Z,99.99
2018-09-15T03:38:16.580Z,99.99
2018-09-15T03:39:16.594Z,99.99
2018-09-15T03:40:16.679Z,99.99
2018-09-15T03:41:16.633Z,99.99
2018-09-15T03:42:16.644Z,99.99
2018-09-15T03:43:16.660Z,99.99
2018-09-15T03:44:16.679Z,99.99
2018-09-15T03:45:16.695Z,99.99
2018-09-15T03:46:16.711Z,99.99
2018-09-15T03:47:16.728Z,99.99
2018-09-15T03:48:16.743Z,99.99
2018-09-15T03:49:16.757Z,99.99
2018-09-15T03:50:16.776Z,99.99
2018-09-15T03:51:16.788Z,99.99
2018-09-15T03:52:16.806Z,99.99
2018-09-15T03:53:16.823Z,99.99
2018-09-15T03:54:16.839Z,99.99
2018-09-15T03:55:16.856Z,99.99
2018-09-15T03:56:16.872Z,99.99
2018-09-15T03:57:16.887Z,99.99
2018-09-15T03:58:16.903Z,99.99
2018-09-15T03:59:16.926Z,99.99
2018-09-15T04:00:16.937Z,99.99
2018-09-15T04:01:16.952Z,99.99
2018-09-15T04:02:16.969Z,99.99
2018-09-15T04:03:16.984Z,99.99
2018-09-15T04:04:17.000Z,99.99
2018-09-15T04:05:17.016Z,99.99
2018-09-15T04:06:17.034Z,99.99
2018-09-15T04:07:17.050Z,99.99
2018-09-15T04:08:17.065Z,99.99
2018-09-15T04:09:17.084Z,99.99
2018-09-15T04:10:17.109Z,99.99
2018-09-15T04:11:17.114Z,99.99
2018-09-15T04:12:17.130Z,99.99
2018-09-15T04:13:17.147Z,99.99
2018-09-15T04:14:17.163Z,99.99
2018-09-15T04:15:17.180Z,99.99
2018-09-15T04:16:17.195Z,99.99
2018-09-15T04:17:17.211Z,99.99
2018-09-15T04:18:17.227Z,99.99
2018-09-15T04:19:17.244Z,99.99
2018-09-15T04:20:17.259Z,99.99
2018-09-15T04:21:17.274Z,99.99
2018-09-15T04:22:17.293Z,99.99
2018-09-15T04:23:17.308Z,99.99
2018-09-15T04:24:17.325Z,99.99
2018-09-15T04:25:17.345Z,99.99
2018-09-15T04:26:17.359Z,99.99
2018-09-15T04:27:17.371Z,99.99
2018-09-15T04:28:17.405Z,99.99
2018-09-15T04:29:17.411Z,99.99
2018-09-15T04:30:17.423Z,99.99
2018-09-15T04:31:17.438Z,99.99
2018-09-15T04:32:17.453Z,99.99
2018-09-15T04:33:17.473Z,99.99
2018-09-15T04:34:17.486Z,99.99
2018-09-15T04:35:17.504Z,99.99
2018-09-15T04:36:17.518Z,99.99
2018-09-15T04:37:17.541Z,99.99
2018-09-15T04:38:17.549Z,99.99
2018-09-15T04:39:17.566Z,99.99
2018-09-15T04:40:17.584Z,99.99
2018-09-15T04:41:17.598Z,99.99
2018-09-15T04:42:17.615Z,99.99
2018-09-15T04:43:17.629Z,99.99
2018-09-15T04:44:17.646Z,99.99
2018-09-15T04:45:17.660Z,99.99
2018-09-15T04:46:17.679Z,99.99
2018-09-15T04:47:17.694Z,99.99
2018-09-15T04:48:17.711Z,99.99
2018-09-15T04:49:17.725Z,99.99
2018-09-15T04:50:17.743Z,99.99
2018-09-15T04:51:17.760Z,99.99
2018-09-15T04:52:17.773Z,99.99
2018-09-15T04:53:17.790Z,99.99
2018-09-15T04:54:17.804Z,99.99
2018-09-15T04:55:17.832Z,99.99
2018-09-15T04:56:17.839Z,99.99
2018-09-15T04:57:17.860Z,99.99
2018-09-15T04:58:17.870Z,99.99
2018-09-15T04:59:17.885Z,99.99
2018-09-15T05:00:17.901Z,99.99
2018-09-15T05:01:17.916Z,99.99
2018-09-15T05:02:17.934Z,99.99
2018-09-15T05:03:17.950Z,99.99
2018-09-15T05:04:17.967Z,99.99
2018-09-15T05:05:17.980Z,99.99
2018-09-15T05:06:17.998Z,99.99
2018-09-15T05:07:18.019Z,99.99
2018-09-15T05:08:18.028Z,99.99
2018-09-15T05:09:18.046Z,99.99
2018-09-15T05:10:18.061Z,99.99
2018-09-15T05:11:18.079Z,99.99
2018-09-15T05:12:18.108Z,99.99
2018-09-15T05:13:18.111Z,99.99
2018-09-15T05:14:18.124Z,99.99
2018-09-15T05:15:18.139Z,99.99
2018-09-15T05:16:18.160Z,99.99
2018-09-15T05:17:18.174Z,99.99
2018-09-15T05:18:18.189Z,99.99
2018-09-15T05:19:18.206Z,99.99
2018-09-15T05:20:18.225Z,99.99
2018-09-15T05:21:18.237Z,99.99
2018-09-15T05:22:18.252Z,99.99
2018-09-15T05:23:18.267Z,99.99
2018-09-15T05:24:18.283Z,99.99
2018-09-15T05:25:18.303Z,99.99
2018-09-15T05:26:18.317Z,99.99
2018-09-15T05:27:18.331Z,99.99
2018-09-15T05:28:18.349Z,99.99
2018-09-15T05:29:18.364Z,99.99
2018-09-15T05:30:18.381Z,99.99
2018-09-15T05:31:18.396Z,99.99
2018-09-15T05:32:18.425Z,99.99
2018-09-15T05:33:18.428Z,99.99
2018-09-15T05:34:18.444Z,99.99
2018-09-15T05:35:18.457Z,99.99
2018-09-15T05:36:18.474Z,99.99
2018-09-15T05:37:18.489Z,99.99
2018-09-15T05:38:18.506Z,99.99
2018-09-15T05:39:18.523Z,99.99
2018-09-15T05:40:18.539Z,99.99
2018-09-15T05:41:18.554Z,99.99
2018-09-15T05:42:18.571Z,99.99
2018-09-15T05:43:18.585Z,99.99
2018-09-15T05:44:18.601Z,99.99
2018-09-15T05:45:18.619Z,99.99
2018-09-15T05:46:18.632Z,99.99
2018-09-15T05:47:18.664Z,99.99
2018-09-15T05:48:18.663Z,99.99
2018-09-15T05:49:18.680Z,99.99
2018-09-15T05:50:18.693Z,99.99
2018-09-15T05:51:18.712Z,99.99
2018-09-15T05:52:18.730Z,99.99
2018-09-15T05:53:18.741Z,99.99
2018-09-15T05:54:18.758Z,99.99
2018-09-15T05:55:18.772Z,99.99
2018-09-15T05:56:18.789Z,99.99
2018-09-15T05:57:18.806Z,99.99
2018-09-15T05:58:18.824Z,99.99
2018-09-15T05:59:18.840Z,99.99
2018-09-15T06:00:18.907Z,99.99
2018-09-15T06:01:18.866Z,99.99
2018-09-15T06:02:18.884Z,99.99
2018-09-15T06:03:18.903Z,99.99
2018-09-15T06:04:18.941Z,99.99
2018-09-15T06:05:18.930Z,99.99
2018-09-15T06:06:18.949Z,99.99
2018-09-15T06:07:18.962Z,99.99
2018-09-15T06:08:18.978Z,99.99
2018-09-15T06:09:18.993Z,99.99
2018-09-15T06:10:19.010Z,99.99
2018-09-15T06:11:19.027Z,99.99
2018-09-15T06:12:19.046Z,99.99
2018-09-15T06:13:19.058Z,99.99
2018-09-15T06:14:19.080Z,99.99
2018-09-15T06:15:19.088Z,99.99
2018-09-15T06:16:19.106Z,99.99
2018-09-15T06:17:19.123Z,99.99
2018-09-15T06:18:19.140Z,99.99
2018-09-15T06:19:19.153Z,99.99
2018-09-15T06:20:19.172Z,99.99
2018-09-15T06:21:19.187Z,99.99
2018-09-15T06:22:19.203Z,99.99
2018-09-15T06:23:19.216Z,99.99
2018-09-15T06:24:19.235Z,99.99
2018-09-15T06:25:19.249Z,99.99
2018-09-15T06:26:19.265Z,99.99
2018-09-15T06:27:19.284Z,99.99
2018-09-15T06:28:19.296Z,99.99
2018-09-15T06:29:19.312Z,99.99
2018-09-15T06:30:19.336Z,99.99
2018-09-15T06:31:19.345Z,99.99
2018-09-15T06:32:19.363Z,99.99
2018-09-15T06:33:19.376Z,99.99
2018-09-15T06:34:19.394Z,99.99
2018-09-15T06:35:19.408Z,99.99
2018-09-15T06:36:19.456Z,99.99
2018-09-15T06:37:19.441Z,99.99
2018-09-15T06:38:19.458Z,99.99
2018-09-15T06:39:19.526Z,99.99
2018-09-15T06:40:19.488Z,99.99
2018-09-15T06:41:19.504Z,99.99
2018-09-15T06:42:19.521Z,99.99
2018-09-15T06:43:19.537Z,99.99
2018-09-15T06:44:19.555Z,99.99
2018-09-15T06:45:19.586Z,99.99
2018-09-15T06:46:19.586Z,99.99
2018-09-15T06:47:19.606Z,99.99
2018-09-15T06:48:19.615Z,99.99
2018-09-15T06:49:19.631Z,99.99
2018-09-15T06:50:19.648Z,99.99
2018-09-15T06:51:19.696Z,99.99
2018-09-15T06:52:19.679Z,99.99
2018-09-15T06:53:19.697Z,99.99
2018-09-15T06:54:19.712Z,99.99
2018-09-15T06:55:19.725Z,99.99
2018-09-15T06:56:19.743Z,99.99
2018-09-15T06:57:19.757Z,99.99
2018-09-15T06:58:19.773Z,99.99
2018-09-15T06:59:19.788Z,99.99
2018-09-15T07:00:19.805Z,99.99
2018-09-15T07:01:19.822Z,99.99
2018-09-15T07:02:19.836Z,99.99
2018-09-15T07:03:19.850Z,99.99
2018-09-15T07:04:19.869Z,99.99
2018-09-15T07:05:19.883Z,99.99
2018-09-15T07:06:19.899Z,99.99
2018-09-15T07:07:19.915Z,99.99
2018-09-15T07:08:19.930Z,99.99
2018-09-15T07:09:19.945Z,99.99
2018-09-15T07:10:19.961Z,99.99
2018-09-15T07:11:19.976Z,99.99
2018-09-15T07:12:19.992Z,99.99
2018-09-15T07:13:20.011Z,99.99
2018-09-15T07:14:20.024Z,99.99
2018-09-15T07:15:20.040Z,99.99
2018-09-15T07:16:20.055Z,99.99
2018-09-15T07:17:20.074Z,99.99
2018-09-15T07:18:20.089Z,99.99
2018-09-15T07:19:20.102Z,99.99
2018-09-15T07:20:20.121Z,99.99
2018-09-15T07:21:20.135Z,99.99
2018-09-15T07:22:20.151Z,99.99
2018-09-15T07:23:20.166Z,99.99
2018-09-15T07:24:20.182Z,99.99
2018-09-15T07:25:20.202Z,99.99
2018-09-15T07:26:20.211Z,99.99
2018-09-15T07:27:20.232Z,99.99
2018-09-15T07:28:20.247Z,99.99
2018-09-15T07:29:20.263Z,99.99
2018-09-15T07:30:20.277Z,99.99
2018-09-15T07:31:20.367Z,99.99
2018-09-15T07:32:20.310Z,99.99
2018-09-15T07:33:20.325Z,99.99
2018-09-15T07:34:20.342Z,99.99
2018-09-15T07:35:20.354Z,99.99
2018-09-15T07:36:20.372Z,99.99
2018-09-15T07:37:20.388Z,99.99
2018-09-15T07:38:20.405Z,99.99
2018-09-15T07:39:20.421Z,99.99
2018-09-15T07:40:20.440Z,99.99
2018-09-15T07:41:20.453Z,99.99
2018-09-15T07:42:20.469Z,99.99
2018-09-15T07:43:20.495Z,99.99
2018-09-15T07:44:20.505Z,99.99
2018-09-15T07:45:20.519Z,99.99
2018-09-15T07:46:20.535Z,99.99
2018-09-15T07:47:20.548Z,99.99
2018-09-15T07:48:20.568Z,99.99
2018-09-15T07:49:20.587Z,99.99
2018-09-15T07:50:20.598Z,99.99
2018-09-15T07:51:20.613Z,99.99
2018-09-15T07:52:20.631Z,99.99
2018-09-15T07:53:20.650Z,99.99
2018-09-15T07:54:20.663Z,99.99
2018-09-15T07:55:20.681Z,99.99
2018-09-15T07:56:20.697Z,99.99
2018-09-15T07:57:20.751Z,99.99
2018-09-15T07:58:20.732Z,99.99
2018-09-15T07:59:20.747Z,99.99
2018-09-15T08:00:20.763Z,99.99
2018-09-15T08:01:20.782Z,99.99
2018-09-15T08:02:20.794Z,99.99
2018-09-15T08:03:20.810Z,99.99
2018-09-15T08:04:20.826Z,99.99
2018-09-15T08:05:20.841Z,99.99
2018-09-15T08:06:20.867Z,99.99
2018-09-15T08:07:20.876Z,99.99
2018-09-15T08:08:20.892Z,99.99
2018-09-15T08:09:20.905Z,99.99
2018-09-15T08:10:20.924Z,99.99
2018-09-15T08:11:20.941Z,99.99
2018-09-15T08:12:20.959Z,99.99
2018-09-15T08:13:20.975Z,99.99
2018-09-15T08:14:20.989Z,99.99
2018-09-15T08:15:21.008Z,99.99
2018-09-15T08:16:21.023Z,99.99
2018-09-15T08:17:21.044Z,99.99
2018-09-15T08:18:21.055Z,99.99
2018-09-15T08:19:21.070Z,99.99
2018-09-15T08:20:21.089Z,99.99
2018-09-15T08:21:21.104Z,99.99
2018-09-15T08:22:21.120Z,99.99
2018-09-15T08:23:21.136Z,99.99
2018-09-15T08:24:21.153Z,99.99
2018-09-15T08:25:21.170Z,99.99
2018-09-15T08:26:21.312Z,99.99
2018-09-15T08:27:21.305Z,99.99
2018-09-15T08:28:21.218Z,99.99
2018-09-15T08:29:21.235Z,99.99
2018-09-15T08:30:21.251Z,99.99
2018-09-15T08:31:21.267Z,99.99
2018-09-15T08:32:21.283Z,99.99
2018-09-15T08:33:21.299Z,99.99
2018-09-15T08:34:21.320Z,99.99
2018-09-15T08:35:21.333Z,99.99
2018-09-15T08:36:21.349Z,99.99
2018-09-15T08:37:21.366Z,99.99
2018-09-15T08:38:21.407Z,99.99
2018-09-15T08:39:21.397Z,99.99
2018-09-15T08:40:21.416Z,99.99
2018-09-15T08:41:21.445Z,99.99
2018-09-15T08:42:21.450Z,99.99
2018-09-15T08:43:21.465Z,99.99
2018-09-15T08:44:21.483Z,99.99
2018-09-15T08:45:21.498Z,99.99
2018-09-15T08:46:21.521Z,99.99
2018-09-15T08:47:21.533Z,99.99
2018-09-15T08:48:21.610Z,99.99
2018-09-15T08:49:21.566Z,99.99
2018-09-15T08:50:21.589Z,99.99
2018-09-15T08:51:21.601Z,99.99
2018-09-15T08:52:21.619Z,99.99
2018-09-15T08:53:21.640Z,99.99
2018-09-15T08:54:21.653Z,99.99
2018-09-15T08:55:21.668Z,99.99
2018-09-15T08:56:21.686Z,99.99
2018-09-15T08:57:21.704Z,99.99
2018-09-15T08:58:21.721Z,99.99
2018-09-15T08:59:21.737Z,99.99
2018-09-15T09:00:21.755Z,99.99
2018-09-15T09:01:21.771Z,99.99
2018-09-15T09:02:21.787Z,98.14
2018-09-15T09:03:21.804Z,96.51
2018-09-15T09:04:21.820Z,98.18
2018-09-15T09:05:21.841Z,99.14
2018-09-15T09:06:21.854Z,99.99
2018-09-15T09:07:21.872Z,99.99
2018-09-15T09:08:21.890Z,99.99
2018-09-15T09:09:21.908Z,99.99
2018-09-15T09:10:21.988Z,97.61
2018-09-15T09:11:21.941Z,99.52
2018-09-15T09:12:21.958Z,97.52
2018-09-15T09:13:21.978Z,95.94
2018-09-15T09:14:21.995Z,96.08
2018-09-15T09:15:22.011Z,93.79
2018-09-15T09:16:22.028Z,97.18
2018-09-15T09:17:22.046Z,98.38
2018-09-15T09:18:22.064Z,97.80
2018-09-15T09:19:22.082Z,97.61
2018-09-15T09:20:22.099Z,96.61
2018-09-15T09:21:22.117Z,94.41
2018-09-15T09:22:22.134Z,96.89
2018-09-15T09:23:22.150Z,93.79
2018-09-15T09:24:22.170Z,95.89
2018-09-15T09:25:22.186Z,91.20
2018-09-15T09:26:22.308Z,89.96
2018-09-15T09:27:22.221Z,93.74
2018-09-15T09:28:22.241Z,90.39
2018-09-15T09:29:22.262Z,84.98
2018-09-15T09:30:22.276Z,84.02
2018-09-15T09:31:22.292Z,82.82
2018-09-15T09:32:22.382Z,83.53
2018-09-15T09:33:22.470Z,80.08
2018-09-15T09:34:22.348Z,80.56
2018-09-15T09:35:22.363Z,78.17
2018-09-15T09:36:22.381Z,78.89
2018-09-15T09:37:22.401Z,80.14
2018-09-15T09:38:22.422Z,81.54
2018-09-15T09:39:22.435Z,86.13
2018-09-15T09:40:22.456Z,85.79
2018-09-15T09:41:22.485Z,85.50
2018-09-15T09:42:22.494Z,83.73
2018-09-15T09:43:22.507Z,85.55
2018-09-15T09:44:22.527Z,87.85
2018-09-15T09:45:22.545Z,86.22
2018-09-15T09:46:22.565Z,86.84
2018-09-15T09:47:22.581Z,87.08
2018-09-15T09:48:22.630Z,87.55
2018-09-15T09:49:22.619Z,83.53
2018-09-15T09:50:22.639Z,80.24
2018-09-15T09:51:22.656Z,79.57
2018-09-15T09:52:22.675Z,80.47
2018-09-15T09:53:22.691Z,84.88
2018-09-15T09:54:22.711Z,79.51
2018-09-15T09:55:22.728Z,77.02
2018-09-15T09:56:22.749Z,76.06
2018-09-15T09:57:22.774Z,76.39
2018-09-15T09:58:22.786Z,78.69
2018-09-15T09:59:22.808Z,76.57
2018-09-15T10:00:22.825Z,75.14
2018-09-15T10:01:22.911Z,75.23
2018-09-15T10:02:22.863Z,77.34
2018-09-15T10:03:22.881Z,77.25
2018-09-15T10:04:22.910Z,77.44
2018-09-15T10:05:22.918Z,77.29
2018-09-15T10:06:22.941Z,75.89
2018-09-15T10:07:22.955Z,71.98
2018-09-15T10:08:22.975Z,73.70
2018-09-15T10:09:22.996Z,74.62
2018-09-15T10:10:23.013Z,75.20
2018-09-15T10:11:23.031Z,74.01
2018-09-15T10:12:23.050Z,79.28
2018-09-15T10:13:23.070Z,81.77
2018-09-15T10:14:23.088Z,80.27
2018-09-15T10:15:23.113Z,77.88
2018-09-15T10:16:23.208Z,73.90
2018-09-15T10:17:23.145Z,71.69
2018-09-15T10:18:23.169Z,71.72
2018-09-15T10:19:23.184Z,71.05
2018-09-15T10:20:23.204Z,72.49
2018-09-15T10:21:23.277Z,71.40
2018-09-15T10:22:23.246Z,72.55
2018-09-15T10:23:23.262Z,71.63
2018-09-15T10:24:23.281Z,69.74
2018-09-15T10:25:23.299Z,69.84
2018-09-15T10:26:23.318Z,68.98
2018-09-15T10:27:23.335Z,67.02
2018-09-15T10:28:23.358Z,69.48
2018-09-15T10:29:23.383Z,68.85
2018-09-15T10:30:23.402Z,68.75
2018-09-15T10:31:23.417Z,69.29
2018-09-15T10:32:23.438Z,69.77
2018-09-15T10:33:23.456Z,69.42
2018-09-15T10:34:23.476Z,67.06
2018-09-15T10:35:23.495Z,68.02
2018-09-15T10:36:23.520Z,66.39
2018-09-15T10:37:23.535Z,66.39
2018-09-15T10:38:23.575Z,66.10
2018-09-15T10:39:23.574Z,64.56
2018-09-15T10:40:23.658Z,66.61
2018-09-15T10:41:23.617Z,67.19
2018-09-15T10:42:23.635Z,68.53
2018-09-15T10:43:23.655Z,68.82
2018-09-15T10:44:23.677Z,67.00
2018-09-15T10:45:23.696Z,69.20
2018-09-15T10:46:23.717Z,68.57
2018-09-15T10:47:23.734Z,66.16
2018-09-15T10:48:23.762Z,65.91
2018-09-15T10:49:23.777Z,67.50
2018-09-15T10:50:23.804Z,70.80
2018-09-15T10:51:23.819Z,67.92
2018-09-15T10:52:23.856Z,67.57
2018-09-15T10:53:23.859Z,68.28
2018-09-15T10:54:23.879Z,67.22
2018-09-15T10:55:23.897Z,63.60
2018-09-15T10:56:23.919Z,64.40
2018-09-15T10:57:23.941Z,66.14
2018-09-15T10:58:23.958Z,63.22
2018-09-15T10:59:23.982Z,62.87
2018-09-15T11:00:24.056Z,62.68
2018-09-15T11:01:24.026Z,60.56
2018-09-15T11:02:24.047Z,62.77
2018-09-15T11:03:24.066Z,61.97
2018-09-15T11:04:24.087Z,62.26
2018-09-15T11:05:24.109Z,62.07
2018-09-15T11:06:24.127Z,63.22
2018-09-15T11:07:24.148Z,61.58
2018-09-15T11:08:24.168Z,59.31
2018-09-15T11:09:24.189Z,58.73
2018-09-15T11:10:24.210Z,59.34
2018-09-15T11:11:24.231Z,59.72
2018-09-15T11:12:24.254Z,60.05
2018-09-15T11:13:24.363Z,61.94
2018-09-15T11:14:24.293Z,62.87
2018-09-15T11:15:24.316Z,63.54
2018-09-15T11:16:24.336Z,65.05
2018-09-15T11:17:24.361Z,67.69
2018-09-15T11:18:24.383Z,66.71
2018-09-15T11:19:24.404Z,67.89
2018-09-15T11:20:24.423Z,67.63
2018-09-15T11:21:24.441Z,66.93
2018-09-15T11:22:24.496Z,61.46
2018-09-15T11:23:24.484Z,61.11
2018-09-15T11:24:24.505Z,61.55
2018-09-15T11:25:24.528Z,58.77
2018-09-15T11:26:24.550Z,61.84
2018-09-15T11:27:24.566Z,61.81
2018-09-15T11:28:24.632Z,62.39
2018-09-15T11:29:24.612Z,62.01
2018-09-15T11:30:24.631Z,62.10
2018-09-15T11:31:24.652Z,61.30
2018-09-15T11:32:24.676Z,62.01
2018-09-15T11:33:24.696Z,62.96
2018-09-15T11:34:24.716Z,62.52
2018-09-15T11:35:24.734Z,61.75
2018-09-15T11:36:24.758Z,62.07
2018-09-15T11:37:24.781Z,59.58
2018-09-15T11:38:24.799Z,63.64
2018-09-15T11:39:24.819Z,61.98
2018-09-15T11:40:24.840Z,63.51
2018-09-15T11:41:24.862Z,65.59
2018-09-15T11:42:24.883Z,61.78
2018-09-15T11:43:24.902Z,60.40
2018-09-15T11:44:24.928Z,60.40
2018-09-15T11:45:24.945Z,61.01
2018-09-15T11:46:24.966Z,59.64
2018-09-15T11:47:24.991Z,59.92
2018-09-15T11:48:25.020Z,60.60
2018-09-15T11:49:25.028Z,59.64
2018-09-15T11:50:25.050Z,62.38
2018-09-15T11:51:25.070Z,57.03
2018-09-15T11:52:25.093Z,54.77
2018-09-15T11:53:25.111Z,59.41
2018-09-15T11:54:25.135Z,59.58
2018-09-15T11:55:25.155Z,60.05
2018-09-15T11:56:25.176Z,59.70
2018-09-15T11:57:25.197Z,59.38
2018-09-15T11:58:25.222Z,58.42
2018-09-15T11:59:25.239Z,59.77
2018-09-15T12:00:25.264Z,61.05
2018-09-15T12:01:25.282Z,58.67
2018-09-15T12:02:25.303Z,57.68
2018-09-15T12:03:25.329Z,58.23
2018-09-15T12:04:25.343Z,59.42
2018-09-15T12:05:25.367Z,60.47
2018-09-15T12:06:25.387Z,61.49
2018-09-15T12:07:25.409Z,57.40
2018-09-15T12:08:25.429Z,56.46
2018-09-15T12:09:25.479Z,56.01
2018-09-15T12:10:25.468Z,55.63
2018-09-15T12:11:25.490Z,55.85
2018-09-15T12:12:25.514Z,53.74
2018-09-15T12:13:25.532Z,53.16
2018-09-15T12:14:25.578Z,52.94
2018-09-15T12:15:25.572Z,51.69
2018-09-15T12:16:25.595Z,53.52
2018-09-15T12:17:25.614Z,53.56
2018-09-15T12:18:25.636Z,56.05
2018-09-15T12:19:25.657Z,56.18
2018-09-15T12:20:25.679Z,55.91
2018-09-15T12:21:25.704Z,54.09
2018-09-15T12:22:25.721Z,54.89
2018-09-15T12:23:25.739Z,53.13
2018-09-15T12:24:25.763Z,52.29
2018-09-15T12:25:25.783Z,52.99
2018-09-15T12:26:25.805Z,51.86
2018-09-15T12:27:25.824Z,49.17
2018-09-15T12:28:25.846Z,47.46
2018-09-15T12:29:25.872Z,48.02
2018-09-15T12:30:25.892Z,49.24
2018-09-15T12:31:25.910Z,49.91
2018-09-15T12:32:25.932Z,52.22
2018-09-15T12:33:25.994Z,52.91
2018-09-15T12:34:25.974Z,52.08
2018-09-15T12:35:25.995Z,49.99
2018-09-15T12:36:26.019Z,50.99
2018-09-15T12:37:26.093Z,51.04
2018-09-15T12:38:26.061Z,50.73
2018-09-15T12:39:26.127Z,51.59
2018-09-15T12:40:26.103Z,50.70
2018-09-15T12:41:26.126Z,50.92
2018-09-15T12:42:26.246Z,50.25
2018-09-15T12:43:26.168Z,50.08
2018-09-15T12:44:26.189Z,50.01
2018-09-15T12:45:26.212Z,49.33
2018-09-15T12:46:26.236Z,49.24
2018-09-15T12:47:26.256Z,49.38
2018-09-15T12:48:26.277Z,50.82
2018-09-15T12:49:26.298Z,50.80
2018-09-15T12:50:26.320Z,51.88
2018-09-15T12:51:26.341Z,51.02
2018-09-15T12:52:26.455Z,51.50