createdAt,value
2018-07-15T00:00:31.767Z,0.00
2018-07-15T00:01:31.754Z,0.00
2018-07-15T00:02:31.740Z,0.00
2018-07-15T00:03:31.724Z,0.00
2018-07-15T00:04:31.706Z,0.00
2018-07-15T00:05:31.694Z,0.00
2018-07-15T00:06:31.680Z,0.00
2018-07-15T00:07:31.661Z,0.00
2018-07-15T00:08:31.644Z,0.00
2018-07-15T00:09:31.631Z,0.00
2018-07-15T00:10:31.618Z,0.00
2018-07-15T00:11:31.599Z,0.00
2018-07-15T00:12:31.583Z,0.00
2018-07-15T00:13:31.568Z,0.00
2018-07-15T00:14:31.557Z,0.00
2018-07-15T00:15:31.536Z,0.00
2018-07-15T00:16:31.523Z,0.00
2018-07-15T00:17:31.506Z,0.00
2018-07-15T00:18:31.489Z,0.00
2018-07-15T00:19:31.476Z,0.00
2018-07-15T00:20:31.457Z,0.00
2018-07-15T00:21:31.444Z,0.00
2018-07-15T00:22:31.429Z,0.00
2018-07-15T00:23:31.412Z,0.00
2018-07-15T00:24:31.396Z,0.00
2018-07-15T00:25:31.383Z,0.00
2018-07-15T00:26:31.365Z,0.00
2018-07-15T00:27:31.350Z,0.00
2018-07-15T00:28:31.332Z,0.00
2018-07-15T00:29:31.317Z,0.00
2018-07-15T00:30:31.303Z,0.00
2018-07-15T00:31:31.287Z,0.00
2018-07-15T00:32:31.269Z,0.00
2018-07-15T00:33:31.255Z,0.00
2018-07-15T00:34:31.242Z,0.00
2018-07-15T00:35:31.223Z,0.00
2018-07-15T00:36:31.206Z,0.00
2018-07-15T00:37:31.192Z,0.00
2018-07-15T00:38:31.175Z,0.00
2018-07-15T00:39:31.161Z,0.00
2018-07-15T00:40:31.142Z,0.00
2018-07-15T00:41:31.128Z,0.00
2018-07-15T00:42:31.112Z,0.00
2018-07-15T00:43:31.097Z,0.00
2018-07-15T00:44:31.081Z,0.00
2018-07-15T00:45:31.067Z,0.00
2018-07-15T00:46:31.052Z,0.00
2018-07-15T00:47:31.036Z,0.00
2018-07-15T00:48:31.020Z,0.00
2018-07-15T00:49:31.004Z,0.00
2018-07-15T00:50:30.986Z,0.00
2018-07-15T00:51:30.971Z,0.00
2018-07-15T00:52:30.953Z,0.00
2018-07-15T00:53:30.938Z,0.00
2018-07-15T00:54:30.923Z,0.00
2018-07-15T00:55:30.910Z,0.00
2018-07-15T00:56:30.891Z,0.00
2018-07-15T00:57:30.873Z,0.00
2018-07-15T00:58:30.858Z,0.00
2018-07-15T00:59:30.844Z,0.00
2018-07-15T01:00:30.829Z,0.00
2018-07-15T01:01:30.813Z,0.00
2018-07-15T01:02:30.797Z,0.00
2018-07-15T01:03:30.779Z,0.00
2018-07-15T01:04:30.762Z,0.00
2018-07-15T01:05:30.748Z,0.00
2018-07-15T01:06:30.732Z,0.00
2018-07-15T01:07:30.717Z,0.00
2018-07-15T01:08:30.700Z,0.00
2018-07-15T01:09:30.687Z,0.00
2018-07-15T01:10:30.679Z,0.00
2018-07-15T01:11:30.657Z,0.00
2018-07-15T01:12:30.634Z,0.00
2018-07-15T01:13:30.617Z,0.00
2018-07-15T01:14:30.602Z,0.00
2018-07-15T01:15:30.584Z,0.00
2018-07-15T01:16:30.570Z,0.00
2018-07-15T01:17:30.553Z,0.00
2018-07-15T01:18:30.545Z,0.00
2018-07-15T01:19:30.527Z,0.00
2018-07-15T01:20:30.503Z,0.00
2018-07-15T01:21:30.495Z,0.00
2018-07-15T01:22:30.485Z,0.00
2018-07-15T01:23:30.456Z,0.00
2018-07-15T01:24:30.441Z,0.00
2018-07-15T01:25:30.425Z,0.00
2018-07-15T01:26:30.409Z,0.00
2018-07-15T01:27:30.392Z,0.00
2018-07-15T01:28:30.375Z,0.00
2018-07-15T01:29:30.358Z,0.00
2018-07-15T01:30:30.343Z,0.00
2018-07-15T01:31:30.327Z,0.00
2018-07-15T01:32:30.309Z,0.00
2018-07-15T01:33:30.295Z,0.00
2018-07-15T01:34:30.278Z,0.00
2018-07-15T01:35:30.263Z,0.00
2018-07-15T01:36:30.243Z,0.00
2018-07-15T01:37:30.227Z,0.00
2018-07-15T01:38:30.214Z,0.00
2018-07-15T01:39:30.195Z,0.00
2018-07-15T01:40:30.184Z,0.00
2018-07-15T01:41:30.166Z,0.00
2018-07-15T01:42:30.148Z,0.00
2018-07-15T01:43:30.131Z,0.00
2018-07-15T01:44:30.112Z,0.00
2018-07-15T01:45:30.101Z,0.00
2018-07-15T01:46:30.690Z,0.00
2018-07-15T01:47:30.064Z,0.00
2018-07-15T01:48:30.047Z,0.00
2018-07-15T01:49:30.034Z,0.00
2018-07-15T01:50:30.016Z,0.00
2018-07-15T01:51:31.011Z,0.00
2018-07-15T01:52:29.981Z,0.00
2018-07-15T01:53:29.967Z,0.00
2018-07-15T01:54:29.955Z,0.00
2018-07-15T01:55:29.932Z,0.00
2018-07-15T01:56:29.917Z,0.00
2018-07-15T01:57:29.899Z,0.00
2018-07-15T01:58:29.884Z,0.00
2018-07-15T01:59:29.869Z,0.00
2018-07-15T02:00:29.850Z,0.00
2018-07-15T02:01:29.834Z,0.00
2018-07-15T02:02:29.816Z,0.00
2018-07-15T02:03:29.801Z,0.00
2018-07-15T02:04:29.783Z,0.00
2018-07-15T02:05:29.767Z,0.00
2018-07-15T02:06:29.750Z,0.00
2018-07-15T02:07:29.736Z,0.00
2018-07-15T02:08:29.718Z,0.00
2018-07-15T02:09:29.700Z,0.00
2018-07-15T02:10:29.683Z,0.00
2018-07-15T02:11:29.669Z,0.00
2018-07-15T02:12:29.649Z,0.00
2018-07-15T02:13:29.635Z,0.00
2018-07-15T02:14:29.618Z,0.00
2018-07-15T02:15:29.602Z,0.00
2018-07-15T02:16:29.584Z,0.00
2018-07-15T02:17:29.566Z,0.00
2018-07-15T02:18:29.551Z,0.00
2018-07-15T02:19:29.533Z,0.00
2018-07-15T02:20:29.515Z,0.00
2018-07-15T02:21:29.499Z,0.00
2018-07-15T02:22:29.485Z,4.00
2018-07-15T02:23:29.467Z,4.00
2018-07-15T02:24:29.450Z,4.00
2018-07-15T02:25:29.433Z,0.00
2018-07-15T02:26:29.416Z,0.00
2018-07-15T02:27:29.400Z,4.00
2018-07-15T02:28:29.383Z,4.00
2018-07-15T02:29:29.367Z,4.00
2018-07-15T02:30:29.351Z,4.00
2018-07-15T02:31:29.333Z,4.00
2018-07-15T02:32:29.315Z,4.00
2018-07-15T02:33:29.300Z,4.00
2018-07-15T02:34:29.283Z,8.00
2018-07-15T02:35:29.265Z,8.00
2018-07-15T02:36:29.252Z,8.00
2018-07-15T02:37:29.232Z,8.00
2018-07-15T02:38:29.219Z,12.00
2018-07-15T02:39:29.198Z,12.00
2018-07-15T02:40:29.178Z,12.00
2018-07-15T02:41:29.164Z,12.00
2018-07-15T02:42:29.147Z,16.00
2018-07-15T02:43:29.130Z,20.00
2018-07-15T02:44:29.112Z,20.00
2018-07-15T02:45:29.095Z,24.00
2018-07-15T02:46:29.079Z,28.00
2018-07-15T02:47:29.065Z,32.00
2018-07-15T02:48:29.045Z,32.00
2018-07-15T02:49:29.028Z,36.00
2018-07-15T02:50:29.014Z,40.00
2018-07-15T02:51:28.995Z,40.00
2018-07-15T02:52:28.978Z,48.00
2018-07-15T02:53:28.960Z,52.00
2018-07-15T02:54:28.952Z,60.00
2018-07-15T02:55:28.927Z,64.00
2018-07-15T02:56:28.908Z,68.00
2018-07-15T02:57:28.893Z,72.00
2018-07-15T02:58:28.873Z,80.00
2018-07-15T02:59:28.858Z,88.00
2018-07-15T03:00:28.846Z,96.00
2018-07-15T03:01:28.824Z,104.00
2018-07-15T03:02:28.807Z,112.00
2018-07-15T03:03:28.792Z,116.00
2018-07-15T03:04:28.825Z,128.00
2018-07-15T03:05:28.755Z,140.00
2018-07-15T03:06:28.737Z,148.00
2018-07-15T03:07:28.732Z,160.00
2018-07-15T03:08:28.706Z,168.00
2018-07-15T03:09:28.689Z,180.00
2018-07-15T03:10:28.675Z,192.00
2018-07-15T03:11:28.652Z,204.00
2018-07-15T03:12:28.636Z,216.00
2018-07-15T03:13:28.618Z,228.00
2018-07-15T03:14:28.605Z,236.00
2018-07-15T03:15:28.585Z,252.00
2018-07-15T03:16:28.569Z,260.00
2018-07-15T03:17:28.594Z,276.00
2018-07-15T03:18:28.533Z,288.00
2018-07-15T03:19:28.516Z,300.00
2018-07-15T03:20:28.498Z,312.00
2018-07-15T03:21:28.479Z,324.00
2018-07-15T03:22:28.466Z,332.00
2018-07-15T03:23:28.446Z,344.00
2018-07-15T03:24:28.429Z,356.00
2018-07-15T03:25:28.413Z,368.00
2018-07-15T03:26:28.397Z,380.00
2018-07-15T03:27:28.378Z,392.00
2018-07-15T03:28:28.360Z,404.00
2018-07-15T03:29:28.343Z,420.00
2018-07-15T03:30:28.327Z,436.00
2018-07-15T03:31:28.313Z,452.00
2018-07-15T03:32:28.292Z,476.00
2018-07-15T03:33:28.273Z,488.00
2018-07-15T03:34:28.259Z,504.00
2018-07-15T03:35:28.243Z,528.00
2018-07-15T03:36:28.221Z,532.00
2018-07-15T03:37:28.206Z,528.00
2018-07-15T03:38:28.188Z,544.00
2018-07-15T03:39:28.171Z,556.00
2018-07-15T03:40:28.154Z,564.00
2018-07-15T03:41:28.136Z,576.00
2018-07-15T03:42:28.119Z,584.00
2018-07-15T03:43:28.104Z,596.00
2018-07-15T03:44:28.085Z,608.00
2018-07-15T03:45:28.067Z,624.00
2018-07-15T03:46:28.051Z,640.00
2018-07-15T03:47:28.033Z,652.00
2018-07-15T03:48:28.017Z,668.00
2018-07-15T03:49:27.998Z,684.00
2018-07-15T03:50:27.982Z,700.00
2018-07-15T03:51:27.965Z,708.00
2018-07-15T03:52:27.948Z,728.00
2018-07-15T03:53:27.929Z,760.00
2018-07-15T03:54:27.913Z,792.00
2018-07-15T03:55:27.894Z,800.00
2018-07-15T03:56:27.878Z,800.00
2018-07-15T03:57:27.860Z,804.00
2018-07-15T03:58:27.847Z,824.00
2018-07-15T03:59:27.826Z,832.00
2018-07-15T04:00:27.813Z,836.00
2018-07-15T04:01:27.792Z,852.00
2018-07-15T04:02:27.778Z,904.00
2018-07-15T04:03:27.757Z,1044.00
2018-07-15T04:04:27.744Z,1148.00
2018-07-15T04:05:27.723Z,1164.00
2018-07-15T04:06:27.705Z,1164.00
2018-07-15T04:07:27.687Z,1236.00
2018-07-15T04:08:27.683Z,1304.00
2018-07-15T04:09:27.654Z,1316.00
2018-07-15T04:10:27.636Z,1276.00
2018-07-15T04:11:27.623Z,1312.00
2018-07-15T04:12:27.601Z,1348.00
2018-07-15T04:13:27.589Z,1316.00
2018-07-15T04:14:27.568Z,1332.00
2018-07-15T04:15:27.550Z,1288.00
2018-07-15T04:16:27.535Z,1312.00
2018-07-15T04:17:27.519Z,1368.00
2018-07-15T04:18:27.499Z,1328.00
2018-07-15T04:19:27.485Z,1260.00
2018-07-15T04:20:27.463Z,1232.00
2018-07-15T04:21:27.448Z,1292.00
2018-07-15T04:22:27.430Z,1320.00
2018-07-15T04:23:27.414Z,1316.00
2018-07-15T04:24:27.395Z,1208.00
2018-07-15T04:25:27.381Z,1156.00
2018-07-15T04:26:27.362Z,1144.00
2018-07-15T04:27:27.345Z,1140.00
2018-07-15T04:28:27.327Z,1160.00
2018-07-15T04:29:27.312Z,1192.00
2018-07-15T04:30:27.300Z,1216.00
2018-07-15T04:31:27.277Z,1216.00
2018-07-15T04:32:27.259Z,1224.00
2018-07-15T04:33:27.245Z,1236.00
2018-07-15T04:34:27.226Z,1264.00
2018-07-15T04:35:27.211Z,1280.00
2018-07-15T04:36:27.190Z,1292.00
2018-07-15T04:37:27.176Z,1304.00
2018-07-15T04:38:27.157Z,1312.00
2018-07-15T04:39:27.141Z,1312.00
2018-07-15T04:40:27.121Z,1360.00
2018-07-15T04:41:27.109Z,1436.00
2018-07-15T04:42:27.091Z,1476.00
2018-07-15T04:43:27.109Z,1512.00
2018-07-15T04:44:27.061Z,1616.00
2018-07-15T04:45:27.043Z,1760.00
2018-07-15T04:46:27.027Z,1764.00
2018-07-15T04:47:27.008Z,1620.00
2018-07-15T04:48:26.992Z,1612.00
2018-07-15T04:49:26.971Z,1628.00
2018-07-15T04:50:26.958Z,1548.00
2018-07-15T04:51:26.936Z,1464.00
2018-07-15T04:52:26.924Z,1472.00
2018-07-15T04:53:26.904Z,1468.00
2018-07-15T04:54:26.892Z,1416.00
2018-07-15T04:55:26.876Z,1404.00
2018-07-15T04:56:26.854Z,1408.00
2018-07-15T04:57:26.837Z,1432.00
2018-07-15T04:58:26.821Z,1440.00
2018-07-15T04:59:26.807Z,1448.00
2018-07-15T05:00:26.795Z,1460.00
2018-07-15T05:01:26.771Z,1460.00
2018-07-15T05:02:26.757Z,1456.00
2018-07-15T05:03:26.739Z,1464.00
2018-07-15T05:04:26.722Z,1468.00
2018-07-15T05:05:26.704Z,1488.00
2018-07-15T05:06:26.688Z,1500.00
2018-07-15T05:07:26.670Z,1516.00
2018-07-15T05:08:26.654Z,1528.00
2018-07-15T05:09:26.638Z,1548.00
2018-07-15T05:10:26.621Z,1564.00
2018-07-15T05:11:26.610Z,1580.00
2018-07-15T05:12:26.588Z,1592.00
2018-07-15T05:13:26.571Z,1600.00
2018-07-15T05:14:26.557Z,1612.00
2018-07-15T05:15:26.545Z,1620.00
2018-07-15T05:16:26.523Z,1636.00
2018-07-15T05:17:26.506Z,1640.00
2018-07-15T05:18:26.498Z,1648.00
2018-07-15T05:19:26.473Z,1656.00
2018-07-15T05:20:26.469Z,1660.00
2018-07-15T05:21:26.441Z,1664.00
2018-07-15T05:22:26.424Z,1668.00
2018-07-15T05:23:26.411Z,1680.00
2018-07-15T05:24:26.391Z,1688.00
2018-07-15T05:25:26.383Z,1692.00
2018-07-15T05:26:26.364Z,1704.00
2018-07-15T05:27:26.343Z,1712.00
2018-07-15T05:28:26.327Z,1716.00
2018-07-15T05:29:26.310Z,1724.00
2018-07-15T05:30:26.295Z,1732.00
2018-07-15T05:31:26.277Z,1736.00
2018-07-15T05:32:26.265Z,1744.00
2018-07-15T05:33:26.246Z,1760.00
2018-07-15T05:34:26.231Z,1776.00
2018-07-15T05:35:26.219Z,1780.00
2018-07-15T05:36:26.199Z,1796.00
2018-07-15T05:37:26.183Z,1804.00
2018-07-15T05:38:26.179Z,1804.00
2018-07-15T05:39:26.154Z,1808.00
2018-07-15T05:40:26.136Z,1812.00
2018-07-15T05:41:26.120Z,1820.00
2018-07-15T05:42:26.103Z,1828.00
2018-07-15T05:43:26.090Z,1836.00
2018-07-15T05:44:26.161Z,1852.00
2018-07-15T05:45:26.056Z,1868.00
2018-07-15T05:46:26.042Z,1884.00
2018-07-15T05:47:26.027Z,1896.00
2018-07-15T05:48:26.013Z,1908.00
2018-07-15T05:49:25.994Z,1916.00
2018-07-15T05:50:25.979Z,1928.00
2018-07-15T05:51:25.963Z,1932.00
2018-07-15T05:52:25.945Z,1936.00
2018-07-15T05:53:25.928Z,1948.00
2018-07-15T05:54:25.915Z,1964.00
2018-07-15T05:55:25.897Z,1980.00
2018-07-15T05:56:25.883Z,2000.00
2018-07-15T05:57:25.970Z,2016.00
2018-07-15T05:58:25.850Z,2028.00
2018-07-15T05:59:25.834Z,2032.00
2018-07-15T06:00:25.818Z,2036.00
2018-07-15T06:01:25.802Z,2044.00
2018-07-15T06:02:25.786Z,2060.00
2018-07-15T06:03:25.782Z,2080.00
2018-07-15T06:04:25.756Z,2108.00
2018-07-15T06:05:25.747Z,2140.00
2018-07-15T06:06:25.726Z,2156.00
2018-07-15T06:07:25.711Z,2164.00
2018-07-15T06:08:25.695Z,2156.00
2018-07-15T06:09:25.683Z,2152.00
2018-07-15T06:10:25.665Z,2152.00
2018-07-15T06:11:25.649Z,2164.00
2018-07-15T06:12:25.634Z,2184.00
2018-07-15T06:13:25.618Z,2196.00
2018-07-15T06:14:25.603Z,2196.00
2018-07-15T06:15:25.588Z,2196.00
2018-07-15T06:16:25.576Z,2188.00
2018-07-15T06:17:25.554Z,2188.00
2018-07-15T06:18:25.541Z,2188.00
2018-07-15T06:19:25.526Z,2204.00
2018-07-15T06:20:25.512Z,2220.00
2018-07-15T06:21:25.495Z,2236.00
2018-07-15T06:22:25.482Z,2252.00
2018-07-15T06:23:25.466Z,2276.00
2018-07-15T06:24:25.449Z,2300.00
2018-07-15T06:25:25.437Z,2324.00
2018-07-15T06:26:25.420Z,2348.00
2018-07-15T06:27:25.405Z,2368.00
2018-07-15T06:28:25.391Z,2388.00
2018-07-15T06:29:25.374Z,2412.00
2018-07-15T06:30:25.359Z,2444.00
2018-07-15T06:31:25.350Z,2484.00
2018-07-15T06:32:25.332Z,2512.00
2018-07-15T06:33:25.318Z,2520.00
2018-07-15T06:34:25.300Z,2524.00
2018-07-15T06:35:25.284Z,2536.00
2018-07-15T06:36:25.274Z,2556.00
2018-07-15T06:37:25.256Z,2588.00
2018-07-15T06:38:25.242Z,2608.00
2018-07-15T06:39:25.228Z,2628.00
2018-07-15T06:40:25.211Z,2652.00
2018-07-15T06:41:25.193Z,2676.00
2018-07-15T06:42:25.184Z,2704.00
2018-07-15T06:43:25.168Z,2732.00
2018-07-15T06:44:25.174Z,2768.00
2018-07-15T06:45:25.136Z,2800.00
2018-07-15T06:46:25.122Z,2828.00
2018-07-15T06:47:25.107Z,2840.00
2018-07-15T06:48:25.091Z,2848.00
2018-07-15T06:49:25.077Z,2832.00
2018-07-15T06:50:25.066Z,2808.00
2018-07-15T06:51:25.048Z,2796.00
2018-07-15T06:52:25.035Z,2780.00
2018-07-15T06:53:25.029Z,2792.00
2018-07-15T06:54:25.008Z,2808.00
2018-07-15T06:55:24.991Z,2828.00
2018-07-15T06:56:24.980Z,2848.00
2018-07-15T06:57:24.962Z,2872.00
2018-07-15T06:58:24.947Z,2896.00
2018-07-15T06:59:24.933Z,2908.00
2018-07-15T07:00:24.922Z,2916.00
2018-07-15T07:01:24.907Z,2912.00
2018-07-15T07:02:24.895Z,2940.00
2018-07-15T07:03:24.877Z,2956.00
2018-07-15T07:04:24.866Z,2956.00
2018-07-15T07:05:24.848Z,2936.00
2018-07-15T07:06:24.836Z,2924.00
2018-07-15T07:07:24.843Z,2928.00
2018-07-15T07:08:24.806Z,2988.00
2018-07-15T07:09:24.795Z,3132.00
2018-07-15T07:10:24.779Z,3184.00
2018-07-15T07:11:24.764Z,3196.00
2018-07-15T07:12:24.752Z,3248.00
2018-07-15T07:13:24.735Z,3464.00
2018-07-15T07:14:24.728Z,3804.00
2018-07-15T07:15:24.711Z,3952.00
2018-07-15T07:16:24.694Z,3856.00
2018-07-15T07:17:24.705Z,4048.00
2018-07-15T07:18:24.669Z,4164.00
2018-07-15T07:19:24.655Z,4188.00
2018-07-15T07:20:24.674Z,4040.00
2018-07-15T07:21:24.625Z,3912.00
2018-07-15T07:22:24.617Z,3856.00
2018-07-15T07:23:24.600Z,3832.00
2018-07-15T07:24:24.589Z,3868.00
2018-07-15T07:25:24.577Z,4616.00
2018-07-15T07:26:24.560Z,5288.00
2018-07-15T07:27:24.545Z,5908.00
2018-07-15T07:28:24.531Z,5580.00
2018-07-15T07:29:24.521Z,5212.00
2018-07-15T07:30:24.504Z,4760.00
2018-07-15T07:31:24.493Z,4744.00
2018-07-15T07:32:24.478Z,4648.00
2018-07-15T07:33:24.475Z,4416.00
2018-07-15T07:34:24.463Z,4048.00
2018-07-15T07:35:24.499Z,4128.00
2018-07-15T07:36:24.432Z,4248.00
2018-07-15T07:37:24.419Z,4520.00
2018-07-15T07:38:24.401Z,5076.00
2018-07-15T07:39:24.387Z,5480.00
2018-07-15T07:40:24.374Z,4992.00
2018-07-15T07:41:24.489Z,4584.00
2018-07-15T07:42:24.350Z,4956.00
2018-07-15T07:43:24.340Z,4948.00
2018-07-15T07:44:24.323Z,4776.00
2018-07-15T07:45:24.314Z,4084.00
2018-07-15T07:46:24.301Z,4044.00
2018-07-15T07:47:24.288Z,4032.00
2018-07-15T07:48:24.277Z,4000.00
2018-07-15T07:49:24.273Z,3992.00
2018-07-15T07:50:24.252Z,4292.00
2018-07-15T07:51:24.240Z,4444.00
2018-07-15T07:52:24.226Z,4288.00
2018-07-15T07:53:24.268Z,4276.00
2018-07-15T07:54:24.202Z,4320.00
2018-07-15T07:55:24.190Z,4312.00
2018-07-15T07:56:24.178Z,4312.00
2018-07-15T07:57:24.166Z,4316.00
2018-07-15T07:58:24.155Z,4288.00
2018-07-15T07:59:24.144Z,4352.00
2018-07-15T08:00:24.129Z,4428.00
2018-07-15T08:01:24.122Z,4584.00
2018-07-15T08:02:24.107Z,5076.00
2018-07-15T08:03:24.105Z,5512.00
2018-07-15T08:04:24.091Z,7716.00
2018-07-15T08:05:24.072Z,25248.00
2018-07-15T08:06:24.066Z,50496.00
2018-07-15T08:07:24.051Z,73344.00
2018-07-15T08:08:24.042Z,79200.00
2018-07-15T08:09:24.028Z,75328.00
2018-07-15T08:10:24.017Z,74880.00
2018-07-15T08:11:24.007Z,79616.00
2018-07-15T08:12:24.101Z,77312.00
2018-07-15T08:13:23.984Z,75360.00
2018-07-15T08:14:23.985Z,78368.00
2018-07-15T08:15:24.053Z,82048.00
2018-07-15T08:16:23.960Z,83680.00
2018-07-15T08:17:23.951Z,78592.00
2018-07-15T08:18:23.944Z,78368.00
2018-07-15T08:19:23.937Z,78432.00
2018-07-15T08:20:23.928Z,82080.00
2018-07-15T08:21:23.921Z,85984.00
2018-07-15T08:22:23.924Z,85856.00
2018-07-15T08:23:23.910Z,83232.00
2018-07-15T08:24:23.905Z,82592.00
2018-07-15T08:25:23.902Z,81600.00
2018-07-15T08:26:23.897Z,81568.00
2018-07-15T08:27:23.930Z,84672.00
2018-07-15T08:28:24.057Z,85952.00
2018-07-15T08:29:23.880Z,86144.00
2018-07-15T08:30:23.873Z,86784.00
2018-07-15T08:31:23.873Z,86112.00
2018-07-15T08:32:23.863Z,86016.00
2018-07-15T08:33:23.861Z,86304.00
2018-07-15T08:34:23.858Z,86784.00
2018-07-15T08:35:23.852Z,85824.00
2018-07-15T08:36:23.849Z,86784.00
2018-07-15T08:37:23.846Z,85632.00
2018-07-15T08:38:23.854Z,85120.00
2018-07-15T08:39:23.852Z,86752.00
2018-07-15T08:40:23.837Z,90368.00
2018-07-15T08:41:23.833Z,90784.00
2018-07-15T08:42:23.829Z,93568.00
2018-07-15T08:43:23.826Z,94880.00
2018-07-15T08:44:23.826Z,97216.00
2018-07-15T08:45:23.829Z,98368.00
2018-07-15T08:46:23.821Z,68448.00
2018-07-15T08:47:23.815Z,31040.00
2018-07-15T08:48:23.814Z,14564.00
2018-07-15T08:49:23.814Z,19296.00
2018-07-15T08:50:23.819Z,32576.00
2018-07-15T08:51:23.812Z,14776.00
2018-07-15T08:52:23.805Z,61824.00
2018-07-15T08:53:23.805Z,80096.00
2018-07-15T08:54:23.800Z,54816.00
2018-07-15T08:55:23.799Z,92736.00
2018-07-15T08:56:23.795Z,93184.00
2018-07-15T08:57:23.790Z,94560.00
2018-07-15T08:58:23.798Z,95712.00
2018-07-15T08:59:23.800Z,93504.00
2018-07-15T09:00:23.785Z,99232.00
2018-07-15T09:01:23.791Z,98464.00
2018-07-15T09:02:23.786Z,100800.00
2018-07-15T09:03:23.808Z,36416.00
2018-07-15T09:04:23.776Z,22944.00
2018-07-15T09:05:23.773Z,60704.00
2018-07-15T09:06:23.773Z,16928.00
2018-07-15T09:07:23.770Z,100800.00
2018-07-15T09:08:23.770Z,101984.00
2018-07-15T09:09:23.766Z,103456.00
2018-07-15T09:10:23.766Z,101536.00
2018-07-15T09:11:23.766Z,97824.00
2018-07-15T09:12:23.766Z,94720.00
2018-07-15T09:13:23.760Z,97056.00
2018-07-15T09:14:23.761Z,100064.00
2018-07-15T09:15:23.752Z,101824.00
2018-07-15T09:16:23.754Z,100000.00
2018-07-15T09:17:23.752Z,46976.00
2018-07-15T09:18:23.815Z,99680.00
2018-07-15T09:19:23.749Z,100000.00
2018-07-15T09:20:23.748Z,97184.00
2018-07-15T09:21:23.745Z,96864.00
2018-07-15T09:22:23.750Z,97824.00
2018-07-15T09:23:23.744Z,103200.00
2018-07-15T09:24:23.749Z,105344.00
2018-07-15T09:25:23.741Z,104096.00
2018-07-15T09:26:23.750Z,101536.00
2018-07-15T09:27:23.742Z,102592.00
2018-07-15T09:28:23.740Z,104192.00
2018-07-15T09:29:23.744Z,108416.00
2018-07-15T09:30:23.742Z,106880.00
2018-07-15T09:31:23.739Z,107424.00
2018-07-15T09:32:23.739Z,109248.00
2018-07-15T09:33:23.740Z,42560.00
2018-07-15T09:34:23.746Z,109664.00
2018-07-15T09:35:23.739Z,26752.00
2018-07-15T09:36:23.743Z,13112.00
2018-07-15T09:37:23.734Z,12680.00
2018-07-15T09:38:23.741Z,12688.00
2018-07-15T09:39:23.735Z,11036.00
2018-07-15T09:40:23.733Z,9488.00
2018-07-15T09:41:23.741Z,10492.00
2018-07-15T09:42:23.730Z,114240.00
2018-07-15T09:43:23.735Z,111424.00
2018-07-15T09:44:23.728Z,106848.00
2018-07-15T09:45:23.729Z,101952.00
2018-07-15T09:46:23.729Z,101984.00
2018-07-15T09:47:23.735Z,104608.00
2018-07-15T09:48:23.725Z,106688.00
2018-07-15T09:49:23.725Z,105312.00
2018-07-15T09:50:23.725Z,103168.00
2018-07-15T09:51:23.728Z,105792.00
2018-07-15T09:52:23.726Z,20928.00
2018-07-15T09:53:23.723Z,14552.00
2018-07-15T09:54:23.732Z,13828.00
2018-07-15T09:55:23.726Z,14456.00
2018-07-15T09:56:23.723Z,23616.00
2018-07-15T09:57:23.720Z,21216.00
2018-07-15T09:58:23.759Z,22592.00
2018-07-15T09:59:23.721Z,101920.00
2018-07-15T10:00:23.721Z,108416.00
2018-07-15T10:01:23.720Z,112192.00
2018-07-15T10:02:23.715Z,114464.00
2018-07-15T10:03:23.715Z,112320.00
2018-07-15T10:04:23.717Z,110432.00
2018-07-15T10:05:23.711Z,107424.00
2018-07-15T10:06:23.713Z,104992.00
2018-07-15T10:07:23.744Z,106720.00
2018-07-15T10:08:23.711Z,111808.00
2018-07-15T10:09:23.709Z,116832.00
2018-07-15T10:10:23.711Z,123264.00
2018-07-15T10:11:23.709Z,120704.00
2018-07-15T10:12:23.711Z,30656.00
2018-07-15T10:13:23.732Z,44992.00
2018-07-15T10:14:23.713Z,33760.00
2018-07-15T10:15:23.713Z,18016.00
2018-07-15T10:16:23.708Z,36064.00
2018-07-15T10:17:23.713Z,23520.00
2018-07-15T10:18:23.708Z,117888.00
2018-07-15T10:19:23.705Z,113344.00
2018-07-15T10:20:23.706Z,108512.00
2018-07-15T10:21:23.703Z,105568.00
2018-07-15T10:22:23.704Z,105280.00
2018-07-15T10:23:23.705Z,106912.00
2018-07-15T10:24:23.701Z,112576.00
2018-07-15T10:25:23.706Z,113120.00
2018-07-15T10:26:23.701Z,113056.00
2018-07-15T10:27:23.702Z,114048.00
2018-07-15T10:28:23.706Z,115264.00
2018-07-15T10:29:23.705Z,118432.00
2018-07-15T10:30:23.705Z,118592.00
2018-07-15T10:31:23.704Z,117888.00
2018-07-15T10:32:23.712Z,118112.00
2018-07-15T10:33:23.711Z,58688.00
2018-07-15T10:34:23.708Z,109600.00
2018-07-15T10:35:23.709Z,112384.00
2018-07-15T10:36:23.706Z,109600.00
2018-07-15T10:37:23.708Z,108800.00
2018-07-15T10:38:23.708Z,111808.00
2018-07-15T10:39:23.711Z,117792.00
2018-07-15T10:40:23.711Z,119296.00
2018-07-15T10:41:23.709Z,114336.00
2018-07-15T10:42:23.712Z,109568.00
2018-07-15T10:43:23.712Z,108096.00
2018-07-15T10:44:23.714Z,112224.00
2018-07-15T10:45:23.714Z,116000.00
2018-07-15T10:46:23.714Z,118176.00
2018-07-15T10:47:23.719Z,108736.00
2018-07-15T10:48:23.718Z,112032.00
2018-07-15T10:49:23.721Z,113952.00
2018-07-15T10:50:23.721Z,115680.00
2018-07-15T10:51:23.724Z,114336.00
2018-07-15T10:52:23.720Z,110816.00
2018-07-15T10:53:23.725Z,111136.00
2018-07-15T10:54:23.732Z,112608.00
2018-07-15T10:55:23.736Z,112224.00
2018-07-15T10:56:23.730Z,112320.00
2018-07-15T10:57:23.736Z,108832.00
2018-07-15T10:58:23.747Z,109696.00
2018-07-15T10:59:23.734Z,109600.00
2018-07-15T11:00:23.742Z,111232.00
2018-07-15T11:01:23.739Z,111168.00
2018-07-15T11:02:23.741Z,114944.00
2018-07-15T11:03:23.748Z,117952.00
2018-07-15T11:04:23.745Z,118304.00
2018-07-15T11:05:23.745Z,119840.00
2018-07-15T11:06:23.787Z,117856.00
2018-07-15T11:07:23.750Z,116736.00
2018-07-15T11:08:23.750Z,114144.00
2018-07-15T11:09:23.763Z,111968.00
2018-07-15T11:10:23.759Z,112928.00
2018-07-15T11:11:23.758Z,112768.00
2018-07-15T11:12:23.766Z,115456.00
2018-07-15T11:13:23.807Z,115776.00
2018-07-15T11:14:23.798Z,115392.00
2018-07-15T11:15:23.779Z,111232.00
2018-07-15T11:16:23.829Z,107392.00
2018-07-15T11:17:23.774Z,104416.00
2018-07-15T11:18:23.775Z,107904.00
2018-07-15T11:19:23.783Z,110144.00
2018-07-15T11:20:23.783Z,110688.00
2018-07-15T11:21:23.787Z,111264.00
2018-07-15T11:22:23.807Z,113152.00
2018-07-15T11:23:23.801Z,109408.00
2018-07-15T11:24:23.797Z,110720.00
2018-07-15T11:25:23.804Z,113856.00
2018-07-15T11:26:23.805Z,117408.00
2018-07-15T11:27:23.804Z,93888.00
2018-07-15T11:28:23.807Z,107712.00
2018-07-15T11:29:23.809Z,103296.00
2018-07-15T11:30:23.814Z,117696.00
2018-07-15T11:31:23.885Z,122368.00
2018-07-15T11:32:23.817Z,115680.00
2018-07-15T11:33:23.823Z,112736.00
2018-07-15T11:34:23.827Z,110272.00
2018-07-15T11:35:23.830Z,112096.00
2018-07-15T11:36:23.830Z,109888.00
2018-07-15T11:37:23.838Z,109024.00
2018-07-15T11:38:23.837Z,105760.00
2018-07-15T11:39:23.843Z,109536.00
2018-07-15T11:40:23.844Z,111456.00
2018-07-15T11:41:23.856Z,114240.00
2018-07-15T11:42:23.862Z,112448.00
2018-07-15T11:43:23.857Z,111104.00
2018-07-15T11:44:23.860Z,112864.00
2018-07-15T11:45:23.859Z,106688.00
2018-07-15T11:46:23.863Z,117088.00
2018-07-15T11:47:23.870Z,118400.00
2018-07-15T11:48:23.875Z,43712.00
2018-07-15T11:49:23.876Z,25792.00
2018-07-15T11:50:23.879Z,60768.00
2018-07-15T11:51:23.885Z,123200.00
2018-07-15T11:52:23.886Z,18464.00
2018-07-15T11:53:23.889Z,17792.00
2018-07-15T11:54:23.901Z,20768.00
2018-07-15T11:55:23.896Z,25888.00
2018-07-15T11:56:23.897Z,18912.00
2018-07-15T11:57:23.898Z,15884.00
2018-07-15T11:58:23.904Z,17792.00
2018-07-15T11:59:23.906Z,18144.00
2018-07-15T12:00:23.904Z,18336.00
2018-07-15T12:01:23.905Z,18048.00
2018-07-15T12:02:23.914Z,21280.00
2018-07-15T12:03:23.916Z,17408.00
2018-07-15T12:04:23.911Z,14896.00
2018-07-15T12:05:23.926Z,14048.00
2018-07-15T12:06:23.914Z,13528.00
2018-07-15T12:07:23.915Z,13252.00
2018-07-15T12:08:23.916Z,14904.00
2018-07-15T12:09:23.916Z,24160.00
2018-07-15T12:10:23.919Z,13988.00
2018-07-15T12:11:23.924Z,13868.00