createdAt,value
2022-10-14T00:00:25.413Z,9.97
2022-10-14T00:01:30.208Z,10.08
2022-10-14T00:02:33.056Z,9.44
2022-10-14T00:03:38.326Z,9.60
2022-10-14T00:04:41.333Z,9.91
2022-10-14T00:05:44.320Z,9.69
2022-10-14T00:06:48.616Z,9.42
2022-10-14T00:07:52.994Z,10.05
2022-10-14T00:08:58.162Z,9.21
2022-10-14T00:10:01.078Z,8.53
2022-10-14T00:11:09.820Z,8.69
2022-10-14T00:12:12.836Z,8.47
2022-10-14T00:13:16.071Z,8.33
2022-10-14T00:14:20.258Z,8.82
2022-10-14T00:15:25.194Z,8.76
2022-10-14T00:16:31.793Z,9.24
2022-10-14T00:17:35.789Z,9.52
2022-10-14T00:18:39.043Z,10.98
2022-10-14T00:19:41.993Z,8.46
2022-10-14T00:20:48.513Z,8.28
2022-10-14T00:21:51.517Z,9.11
2022-10-14T00:22:54.375Z,8.39
2022-10-14T00:23:58.277Z,8.17
2022-10-14T00:25:01.801Z,8.32
2022-10-14T00:26:06.210Z,8.36
2022-10-14T00:27:10.655Z,8.04
2022-10-14T00:28:13.676Z,8.08
2022-10-14T00:29:18.362Z,8.26
2022-10-14T00:30:21.513Z,7.84
2022-10-14T00:31:24.876Z,8.23
2022-10-14T00:32:27.816Z,7.60
2022-10-14T00:33:31.482Z,7.92
2022-10-14T00:34:36.466Z,7.94
2022-10-14T00:35:40.297Z,7.55
2022-10-14T00:36:44.129Z,7.07
2022-10-14T00:37:49.000Z,6.48
2022-10-14T00:38:53.798Z,7.08
2022-10-14T00:39:57.305Z,7.14
2022-10-14T00:41:01.088Z,8.92
2022-10-14T00:42:04.084Z,6.54
2022-10-14T00:43:10.565Z,6.25
2022-10-14T00:44:17.196Z,6.67
2022-10-14T00:45:22.630Z,6.74
2022-10-14T00:46:28.006Z,6.75
2022-10-14T00:47:33.239Z,7.13
2022-10-14T00:48:37.306Z,8.80
2022-10-14T00:49:42.545Z,6.94
2022-10-14T00:50:48.677Z,6.27
2022-10-14T00:51:58.110Z,6.38
2022-10-14T00:53:02.848Z,6.16
2022-10-14T00:54:06.807Z,5.59
2022-10-14T00:55:16.418Z,6.34
2022-10-14T00:56:22.860Z,6.61
2022-10-14T00:57:27.363Z,5.48
2022-10-14T00:58:30.480Z,5.74
2022-10-14T00:59:34.199Z,5.58
2022-10-14T01:00:37.629Z,5.42
2022-10-14T01:01:40.778Z,4.86
2022-10-14T01:02:43.643Z,5.11
2022-10-14T01:03:46.633Z,4.91
2022-10-14T01:04:50.346Z,6.18
2022-10-14T01:06:11.736Z,4.91
2022-10-14T01:07:46.869Z,4.98
2022-10-14T01:08:59.539Z,5.16
2022-10-14T01:10:09.502Z,5.44
2022-10-14T01:11:25.115Z,6.28
2022-10-14T01:12:56.083Z,5.33
2022-10-14T01:14:11.473Z,5.20
2022-10-14T01:15:46.786Z,6.57
2022-10-14T01:17:16.286Z,4.69
2022-10-14T01:18:51.514Z,4.48
2022-10-14T01:20:24.977Z,7.88
2022-10-14T01:21:46.054Z,4.77
2022-10-14T01:24:39.938Z,4.64
2022-10-14T01:26:06.261Z,4.28
2022-10-14T01:27:41.618Z,4.44
2022-10-14T01:29:09.397Z,5.28
2022-10-14T01:30:20.254Z,6.54
2022-10-14T01:31:26.884Z,5.16
2022-10-14T01:32:33.379Z,4.93
2022-10-14T01:33:40.094Z,4.77
2022-10-14T01:34:47.403Z,5.18
2022-10-14T01:35:57.140Z,4.33
2022-10-14T01:37:04.045Z,4.12
2022-10-14T01:38:13.501Z,5.09
2022-10-14T01:39:20.112Z,5.99
2022-10-14T01:40:32.778Z,5.04
2022-10-14T01:41:54.895Z,4.12
2022-10-14T01:43:00.241Z,4.08
2022-10-14T01:44:07.036Z,4.44
2022-10-14T01:45:13.863Z,4.45
2022-10-14T01:46:20.003Z,4.52
2022-10-14T01:47:25.405Z,7.18
2022-10-14T01:48:32.083Z,5.23
2022-10-14T01:49:38.815Z,4.36
2022-10-14T01:50:45.983Z,4.16
2022-10-14T01:51:52.756Z,4.14
2022-10-14T01:53:05.250Z,5.26
2022-10-14T01:54:13.064Z,4.47
2022-10-14T01:55:19.551Z,4.73
2022-10-14T01:56:23.629Z,5.00
2022-10-14T01:57:30.088Z,5.19
2022-10-14T01:58:34.719Z,5.45
2022-10-14T01:59:39.915Z,4.96
2022-10-14T02:00:43.250Z,4.97
2022-10-14T02:01:46.345Z,4.71
2022-10-14T02:02:51.102Z,7.10
2022-10-14T02:03:53.969Z,4.82
2022-10-14T02:04:57.119Z,5.17
2022-10-14T02:06:06.679Z,6.08
2022-10-14T02:07:25.310Z,4.73
2022-10-14T02:08:50.173Z,4.81
2022-10-14T02:10:05.572Z,4.62
2022-10-14T02:11:15.334Z,4.45
2022-10-14T02:12:56.237Z,4.29
2022-10-14T02:14:10.440Z,4.02
2022-10-14T02:15:40.996Z,4.62
2022-10-14T02:16:50.935Z,4.18
2022-10-14T02:17:57.683Z,5.11
2022-10-14T02:19:04.205Z,4.11
2022-10-14T02:20:23.675Z,3.78
2022-10-14T02:21:42.285Z,7.73
2022-10-14T02:22:48.877Z,4.17
2022-10-14T02:25:12.580Z,5.23
2022-10-14T02:26:17.330Z,4.62
2022-10-14T02:27:23.650Z,4.61
2022-10-14T02:28:29.348Z,4.83
2022-10-14T02:29:35.117Z,4.95
2022-10-14T02:30:42.038Z,4.53
2022-10-14T02:31:46.039Z,6.82
2022-10-14T02:32:50.833Z,4.67
2022-10-14T02:33:57.488Z,4.60
2022-10-14T02:35:01.900Z,4.46
2022-10-14T02:36:07.213Z,4.12
2022-10-14T02:37:13.678Z,4.98
2022-10-14T02:38:18.891Z,4.07
2022-10-14T02:39:28.925Z,6.16
2022-10-14T02:41:38.302Z,5.50
2022-10-14T02:42:43.127Z,4.51
2022-10-14T02:43:46.247Z,4.98
2022-10-14T02:45:00.148Z,5.41
2022-10-14T02:46:04.239Z,5.48
2022-10-14T02:47:07.349Z,5.11
2022-10-14T02:48:11.934Z,5.26
2022-10-14T02:49:15.600Z,4.74
2022-10-14T02:50:20.258Z,5.06
2022-10-14T02:51:23.435Z,5.59
2022-10-14T02:52:26.392Z,7.28
2022-10-14T02:53:30.158Z,4.87
2022-10-14T02:54:34.214Z,4.09
2022-10-14T02:55:38.000Z,4.96
2022-10-14T02:56:42.025Z,4.96
2022-10-14T02:57:45.108Z,4.71
2022-10-14T02:58:48.266Z,4.68
2022-10-14T02:59:51.380Z,4.28
2022-10-14T03:00:54.486Z,5.35
2022-10-14T03:01:57.670Z,5.72
2022-10-14T03:03:00.804Z,4.78
2022-10-14T03:04:04.512Z,4.63
2022-10-14T03:05:08.099Z,4.42
2022-10-14T03:06:12.149Z,4.22
2022-10-14T03:07:15.314Z,4.72
2022-10-14T03:08:20.157Z,4.70
2022-10-14T03:09:23.079Z,4.57
2022-10-14T03:10:26.219Z,5.15
2022-10-14T03:11:30.316Z,7.93
2022-10-14T03:12:35.171Z,4.03
2022-10-14T03:13:38.426Z,3.84
2022-10-14T03:14:41.485Z,4.23
2022-10-14T03:15:47.299Z,4.85
2022-10-14T03:16:50.496Z,4.53
2022-10-14T03:17:55.569Z,5.59
2022-10-14T03:19:00.449Z,5.81
2022-10-14T03:20:06.363Z,4.78
2022-10-14T03:21:11.166Z,4.84
2022-10-14T03:22:14.437Z,5.47
2022-10-14T03:23:17.913Z,5.05
2022-10-14T03:24:22.407Z,5.57
2022-10-14T03:25:28.507Z,6.02
2022-10-14T03:26:45.305Z,6.10
2022-10-14T03:27:48.309Z,5.64
2022-10-14T03:28:51.515Z,5.50
2022-10-14T03:29:58.999Z,5.47
2022-10-14T03:31:02.319Z,6.02
2022-10-14T03:32:07.167Z,5.51
2022-10-14T03:33:26.451Z,7.88
2022-10-14T03:34:31.045Z,5.58
2022-10-14T03:35:36.028Z,5.57
2022-10-14T03:36:41.060Z,6.59
2022-10-14T03:37:44.383Z,5.15
2022-10-14T03:38:47.869Z,5.53
2022-10-14T03:39:55.873Z,5.50
2022-10-14T03:41:00.462Z,5.59
2022-10-14T03:42:03.841Z,5.21
2022-10-14T03:43:08.752Z,5.25
2022-10-14T03:44:13.780Z,5.48
2022-10-14T03:45:18.567Z,5.42
2022-10-14T03:46:23.349Z,5.31
2022-10-14T03:47:26.437Z,6.10
2022-10-14T03:48:29.728Z,5.76
2022-10-14T03:49:33.053Z,7.83
2022-10-14T03:50:38.088Z,5.48
2022-10-14T03:51:41.475Z,5.53
2022-10-14T03:52:47.456Z,5.56
2022-10-14T03:53:53.099Z,9.53
2022-10-14T03:54:58.282Z,5.26
2022-10-14T03:56:01.879Z,5.69
2022-10-14T03:57:05.942Z,5.09
2022-10-14T03:58:11.712Z,5.52
2022-10-14T03:59:16.145Z,5.39
2022-10-14T04:00:21.389Z,5.04
2022-10-14T04:01:26.431Z,7.23
2022-10-14T04:02:31.462Z,5.94
2022-10-14T04:03:34.547Z,5.31
2022-10-14T04:04:37.574Z,5.95
2022-10-14T04:05:40.823Z,4.37
2022-10-14T04:06:45.761Z,5.41
2022-10-14T04:07:48.853Z,5.31
2022-10-14T04:08:52.475Z,5.65
2022-10-14T04:09:57.387Z,5.41
2022-10-14T04:11:00.623Z,5.53
2022-10-14T04:12:05.847Z,5.85
2022-10-14T04:13:11.360Z,5.35
2022-10-14T04:14:14.616Z,6.55
2022-10-14T04:15:19.595Z,6.16
2022-10-14T04:16:24.443Z,5.24
2022-10-14T04:17:29.449Z,5.95
2022-10-14T04:18:35.348Z,7.24
2022-10-14T04:19:38.672Z,5.24
2022-10-14T04:20:42.551Z,5.38
2022-10-14T04:21:46.029Z,5.42
2022-10-14T04:22:49.092Z,5.69
2022-10-14T04:23:52.903Z,5.75
2022-10-14T04:24:57.638Z,6.67
2022-10-14T04:26:05.479Z,5.80
2022-10-14T04:27:08.581Z,6.12
2022-10-14T04:28:13.974Z,5.71
2022-10-14T04:29:25.165Z,5.45
2022-10-14T04:30:30.135Z,6.53
2022-10-14T04:31:34.112Z,7.90
2022-10-14T04:32:38.383Z,6.31
2022-10-14T04:33:41.895Z,10.26
2022-10-14T04:34:46.998Z,5.59
2022-10-14T04:35:59.835Z,5.96
2022-10-14T04:37:04.684Z,5.76
2022-10-14T04:38:09.489Z,6.59
2022-10-14T04:39:14.801Z,5.41
2022-10-14T04:40:20.010Z,5.30
2022-10-14T04:41:23.654Z,6.12
2022-10-14T04:42:26.847Z,5.51
2022-10-14T04:43:31.754Z,6.50
2022-10-14T04:44:36.872Z,5.74
2022-10-14T04:45:39.863Z,5.74
2022-10-14T04:46:44.909Z,5.66
2022-10-14T04:47:48.901Z,6.09
2022-10-14T04:48:53.708Z,6.84
2022-10-14T04:49:58.466Z,7.12
2022-10-14T04:51:02.359Z,6.32
2022-10-14T04:52:07.421Z,6.71
2022-10-14T04:53:14.050Z,6.39
2022-10-14T04:54:22.131Z,6.63
2022-10-14T04:55:29.477Z,6.89
2022-10-14T04:56:32.780Z,6.59
2022-10-14T04:57:39.378Z,7.44
2022-10-14T04:58:42.491Z,7.38
2022-10-14T04:59:45.618Z,7.34
2022-10-14T05:00:52.304Z,6.82
2022-10-14T05:01:59.894Z,7.00
2022-10-14T05:03:04.663Z,6.53
2022-10-14T05:04:09.548Z,6.77
2022-10-14T05:05:14.520Z,8.42
2022-10-14T05:06:18.930Z,7.08
2022-10-14T05:07:23.934Z,7.20
2022-10-14T05:08:28.732Z,7.06
2022-10-14T05:09:33.638Z,7.08
2022-10-14T05:10:37.018Z,6.59
2022-10-14T05:11:41.809Z,6.34
2022-10-14T05:12:45.912Z,6.01
2022-10-14T05:13:49.239Z,5.67
2022-10-14T05:14:52.515Z,8.53
2022-10-14T05:15:57.398Z,6.65
2022-10-14T05:17:00.892Z,6.80
2022-10-14T05:18:05.402Z,6.92
2022-10-14T05:19:27.034Z,8.54
2022-10-14T05:20:30.111Z,8.11
2022-10-14T05:21:33.845Z,7.76
2022-10-14T05:22:38.841Z,9.29
2022-10-14T05:23:42.165Z,8.08
2022-10-14T05:24:45.592Z,9.62
2022-10-14T05:25:49.356Z,8.96
2022-10-14T05:26:52.720Z,9.78
2022-10-14T05:27:55.687Z,10.43
2022-10-14T05:28:59.709Z,8.67
2022-10-14T05:30:04.990Z,8.17
2022-10-14T05:31:08.325Z,8.18
2022-10-14T05:32:13.148Z,12.76
2022-10-14T05:33:24.172Z,8.02
2022-10-14T05:34:27.369Z,8.46
2022-10-14T05:35:57.130Z,8.28
2022-10-14T05:36:37.118Z,7.31
2022-10-14T05:37:40.889Z,9.64
2022-10-14T05:38:44.104Z,8.11
2022-10-14T05:39:47.285Z,8.38
2022-10-14T05:40:52.778Z,7.92
2022-10-14T05:41:56.463Z,7.73
2022-10-14T05:43:00.655Z,7.11
2022-10-14T05:44:04.732Z,7.28
2022-10-14T05:45:10.324Z,7.54
2022-10-14T05:46:15.468Z,7.42
2022-10-14T05:47:20.300Z,9.02
2022-10-14T05:48:24.759Z,8.57
2022-10-14T05:49:27.827Z,7.84
2022-10-14T05:50:32.165Z,8.04
2022-10-14T05:51:36.771Z,7.25
2022-10-14T05:52:41.998Z,7.24
2022-10-14T05:53:47.281Z,8.66
2022-10-14T05:54:52.084Z,6.81
2022-10-14T05:56:02.191Z,8.35
2022-10-14T05:57:06.116Z,7.55
2022-10-14T05:58:09.197Z,8.56
2022-10-14T05:59:14.239Z,7.40
2022-10-14T06:00:23.311Z,7.72
2022-10-14T06:01:25.036Z,8.05
2022-10-14T06:02:28.166Z,8.19
2022-10-14T06:03:31.403Z,8.93
2022-10-14T06:04:34.857Z,7.93
2022-10-14T06:05:39.306Z,8.94
2022-10-14T06:06:42.526Z,8.40
2022-10-14T06:07:45.757Z,8.00
2022-10-14T06:08:49.222Z,9.44
2022-10-14T06:09:52.191Z,8.03
2022-10-14T06:10:56.277Z,9.24
2022-10-14T06:11:59.317Z,7.87
2022-10-14T06:13:02.686Z,8.62
2022-10-14T06:14:05.949Z,8.08
2022-10-14T06:15:10.163Z,13.71
2022-10-14T06:16:13.360Z,8.76
2022-10-14T06:17:17.587Z,8.11
2022-10-14T06:18:21.209Z,10.60
2022-10-14T06:19:24.363Z,8.29
2022-10-14T06:20:27.508Z,8.05
2022-10-14T06:21:30.662Z,10.22
2022-10-14T06:22:33.794Z,7.24
2022-10-14T06:23:36.876Z,8.51
2022-10-14T06:24:39.752Z,9.69
2022-10-14T06:25:42.909Z,8.42
2022-10-14T06:26:47.889Z,8.94
2022-10-14T06:27:50.910Z,8.75
2022-10-14T06:28:54.001Z,10.86
2022-10-14T06:29:57.381Z,8.66
2022-10-14T06:31:00.454Z,9.73
2022-10-14T06:32:05.106Z,9.46
2022-10-14T06:33:08.356Z,8.28
2022-10-14T06:34:11.490Z,10.38
2022-10-14T06:35:14.450Z,8.53
2022-10-14T06:36:17.969Z,9.84
2022-10-14T06:37:21.027Z,9.41
2022-10-14T06:38:24.132Z,9.84
2022-10-14T06:39:27.172Z,7.86
2022-10-14T06:40:30.339Z,9.01
2022-10-14T06:41:33.437Z,9.26
2022-10-14T06:42:36.466Z,9.13
2022-10-14T06:43:39.478Z,9.01
2022-10-14T06:44:42.724Z,8.49
2022-10-14T06:45:46.351Z,10.13
2022-10-14T06:46:49.497Z,9.08
2022-10-14T06:47:52.693Z,9.84
2022-10-14T06:48:55.664Z,12.80
2022-10-14T06:49:58.705Z,8.59
2022-10-14T06:51:02.563Z,9.75
2022-10-14T06:52:05.743Z,7.84
2022-10-14T06:53:08.808Z,8.74
2022-10-14T06:54:11.962Z,13.07
2022-10-14T06:55:15.672Z,8.56
2022-10-14T06:56:18.636Z,11.76
2022-10-14T06:57:21.686Z,8.96
2022-10-14T06:58:24.755Z,8.78
2022-10-14T06:59:28.661Z,11.81
2022-10-14T07:00:31.879Z,11.11
2022-10-14T07:01:34.918Z,12.72
2022-10-14T07:02:38.128Z,9.54
2022-10-14T07:03:41.215Z,13.11
2022-10-14T07:04:44.175Z,9.08
2022-10-14T07:05:47.294Z,14.21
2022-10-14T07:06:51.350Z,12.68
2022-10-14T07:07:54.390Z,11.04
2022-10-14T07:08:57.345Z,8.94
2022-10-14T07:10:00.279Z,8.71
2022-10-14T07:11:04.188Z,9.06
2022-10-14T07:12:07.322Z,11.49
2022-10-14T07:13:10.186Z,11.31
2022-10-14T07:14:13.177Z,9.41
2022-10-14T07:15:16.388Z,9.74
2022-10-14T07:16:19.530Z,9.86
2022-10-14T07:17:23.054Z,8.90
2022-10-14T07:18:26.442Z,8.86
2022-10-14T07:19:29.302Z,8.94
2022-10-14T07:20:34.175Z,10.91
2022-10-14T07:21:37.275Z,10.29
2022-10-14T07:22:40.243Z,9.16
2022-10-14T07:23:43.133Z,8.18
2022-10-14T07:24:46.251Z,9.36
2022-10-14T07:25:49.487Z,8.24
2022-10-14T07:26:53.131Z,10.84
2022-10-14T07:27:56.146Z,8.36
2022-10-14T07:28:59.193Z,11.38
2022-10-14T07:30:02.348Z,9.11
2022-10-14T07:31:08.590Z,8.94
2022-10-14T07:32:11.389Z,9.40
2022-10-14T07:33:14.277Z,8.66
2022-10-14T07:34:17.568Z,9.24
2022-10-14T07:35:20.993Z,9.06
2022-10-14T07:36:24.076Z,7.81
2022-10-14T07:37:27.033Z,5.66
2022-10-14T07:38:30.315Z,6.50
2022-10-14T07:39:33.425Z,5.62
2022-10-14T07:40:36.622Z,5.99
2022-10-14T07:41:39.739Z,5.47
2022-10-14T07:42:42.923Z,6.40
2022-10-14T07:43:48.027Z,6.32
2022-10-14T07:44:53.058Z,5.63
2022-10-14T07:45:58.059Z,5.95
2022-10-14T07:47:02.684Z,6.69
2022-10-14T07:48:05.819Z,5.99
2022-10-14T07:49:11.795Z,5.71
2022-10-14T07:50:15.084Z,5.74
2022-10-14T07:51:18.103Z,7.83
2022-10-14T07:52:21.179Z,7.05
2022-10-14T07:53:25.235Z,6.19
2022-10-14T07:54:30.545Z,5.81
2022-10-14T07:55:33.443Z,5.95
2022-10-14T07:56:37.933Z,5.79
2022-10-14T07:57:41.016Z,5.88
2022-10-14T07:58:44.706Z,5.23
2022-10-14T07:59:47.682Z,5.06
2022-10-14T08:00:51.260Z,5.96
2022-10-14T08:01:56.143Z,5.62
2022-10-14T08:02:59.224Z,5.36
2022-10-14T08:04:02.122Z,4.86
2022-10-14T08:05:32.942Z,4.14
2022-10-14T08:06:11.196Z,4.67
2022-10-14T08:07:14.278Z,5.18
2022-10-14T08:08:18.069Z,6.47
2022-10-14T08:09:21.549Z,5.54
2022-10-14T08:10:24.645Z,3.62
2022-10-14T08:11:28.534Z,4.18
2022-10-14T08:12:31.756Z,3.89
2022-10-14T08:13:35.469Z,4.96
2022-10-14T08:14:38.620Z,3.81
2022-10-14T08:15:42.835Z,4.42
2022-10-14T08:16:46.455Z,5.19
2022-10-14T08:17:49.755Z,3.86
2022-10-14T08:18:54.970Z,3.71
2022-10-14T08:19:59.329Z,3.81
2022-10-14T08:21:02.493Z,4.84
2022-10-14T08:22:05.496Z,3.52
2022-10-14T08:23:08.788Z,2.48
2022-10-14T08:24:11.756Z,3.07
2022-10-14T08:25:14.953Z,2.59
2022-10-14T08:26:33.638Z,2.51
2022-10-14T08:27:36.729Z,2.69
2022-10-14T08:28:39.718Z,2.01
2022-10-14T08:29:43.073Z,2.74
2022-10-14T08:30:47.539Z,2.00
2022-10-14T08:31:52.069Z,3.87
2022-10-14T08:32:55.195Z,3.23
2022-10-14T08:33:58.332Z,3.58
2022-10-14T08:35:01.533Z,2.56
2022-10-14T08:36:04.976Z,31.79
2022-10-14T08:37:11.376Z,2.46
2022-10-14T08:38:14.259Z,1.95
2022-10-14T08:39:18.651Z,1.54
2022-10-14T08:40:22.550Z,1.59
2022-10-14T08:41:46.975Z,2.08
2022-10-14T08:42:59.391Z,2.79
2022-10-14T08:44:23.991Z,1.83
2022-10-14T08:45:33.404Z,3.52
2022-10-14T08:46:40.379Z,1.68
2022-10-14T08:47:46.070Z,2.84
2022-10-14T08:48:52.260Z,2.86
2022-10-14T08:50:24.377Z,2.55
2022-10-14T08:51:28.956Z,2.33
2022-10-14T08:52:50.313Z,1.96
2022-10-14T08:53:56.861Z,2.27
2022-10-14T08:55:03.580Z,2.72
2022-10-14T08:56:08.290Z,1.61
2022-10-14T08:57:17.720Z,1.49
2022-10-14T08:58:33.267Z,2.49
2022-10-14T08:59:39.954Z,1.26
2022-10-14T09:00:46.845Z,4.94
2022-10-14T09:01:53.281Z,2.17
2022-10-14T09:02:58.519Z,1.79
2022-10-14T09:04:07.273Z,2.44
2022-10-14T09:05:15.814Z,2.08
2022-10-14T09:06:28.764Z,1.74
2022-10-14T09:07:35.095Z,2.21
2022-10-14T09:08:44.358Z,3.12
2022-10-14T09:09:50.051Z,2.96
2022-10-14T09:10:53.383Z,2.88
2022-10-14T09:11:59.739Z,3.54
2022-10-14T09:13:09.312Z,2.72
2022-10-14T09:14:15.952Z,3.62
2022-10-14T09:15:34.400Z,2.32
2022-10-14T09:16:39.645Z,2.82
2022-10-14T09:18:07.462Z,2.60
2022-10-14T09:19:29.382Z,2.34
2022-10-14T09:20:32.885Z,4.69
2022-10-14T09:21:52.127Z,2.18
2022-10-14T09:22:44.158Z,2.45
2022-10-14T09:23:47.505Z,2.82
2022-10-14T09:24:50.741Z,2.49
2022-10-14T09:25:59.585Z,2.12
2022-10-14T09:27:08.832Z,2.37
2022-10-14T09:28:11.859Z,1.98
2022-10-14T09:29:30.293Z,2.16
2022-10-14T09:30:36.503Z,2.15
2022-10-14T09:31:39.477Z,3.88
2022-10-14T09:32:52.014Z,2.98
2022-10-14T09:33:55.260Z,3.18
2022-10-14T09:34:58.963Z,2.03
2022-10-14T09:36:02.273Z,3.18
2022-10-14T09:37:29.536Z,2.52
2022-10-14T09:38:32.522Z,2.18
2022-10-14T09:39:39.269Z,3.49
2022-10-14T09:40:45.241Z,2.26
2022-10-14T09:41:51.453Z,2.67
2022-10-14T09:43:07.018Z,1.48
2022-10-14T09:44:20.936Z,3.96
2022-10-14T09:45:25.230Z,2.21
2022-10-14T09:46:28.378Z,2.54
2022-10-14T09:47:33.364Z,2.37
2022-10-14T09:48:46.466Z,3.29
2022-10-14T09:49:50.754Z,2.14
2022-10-14T09:50:56.372Z,2.26
2022-10-14T09:52:01.695Z,2.17
2022-10-14T09:53:20.270Z,2.79
2022-10-14T09:55:40.760Z,2.70
2022-10-14T09:56:45.833Z,1.89
2022-10-14T09:58:07.285Z,1.88
2022-10-14T09:59:22.034Z,3.61
2022-10-14T10:00:28.860Z,3.37
2022-10-14T10:01:35.806Z,1.88
2022-10-14T10:02:46.459Z,1.50
2022-10-14T10:03:51.674Z,3.94
2022-10-14T10:04:56.671Z,1.98
2022-10-14T10:06:11.498Z,1.22
2022-10-14T10:07:32.696Z,1.73
2022-10-14T10:08:38.470Z,1.37
2022-10-14T10:09:45.068Z,2.08
2022-10-14T10:11:05.422Z,2.17
2022-10-14T10:12:24.023Z,1.55
2022-10-14T10:13:39.700Z,2.31
2022-10-14T10:14:46.264Z,1.48
2022-10-14T10:15:58.869Z,1.62
2022-10-14T10:17:12.142Z,2.01
2022-10-14T10:18:19.345Z,3.57
2022-10-14T10:19:33.953Z,2.38
2022-10-14T10:20:37.460Z,2.11
2022-10-14T10:21:40.743Z,1.86
2022-10-14T10:22:44.491Z,2.22
2022-10-14T10:23:59.651Z,3.08
2022-10-14T10:25:06.088Z,2.77
2022-10-14T10:26:20.452Z,1.74
2022-10-14T10:27:26.453Z,2.04
2022-10-14T10:28:31.462Z,2.34
2022-10-14T10:29:35.149Z,2.33
2022-10-14T10:30:45.859Z,2.78
2022-10-14T10:31:58.331Z,2.73
2022-10-14T10:33:05.125Z,1.41
2022-10-14T10:34:28.019Z,2.20
2022-10-14T10:35:47.549Z,1.93
2022-10-14T10:37:01.344Z,1.40
2022-10-14T10:38:20.062Z,2.64
2022-10-14T10:39:32.609Z,1.67
2022-10-14T10:40:42.399Z,1.24
2022-10-14T10:41:52.880Z,1.57
2022-10-14T10:43:23.621Z,1.41
2022-10-14T10:44:47.064Z,1.54
2022-10-14T10:46:12.152Z,1.76
2022-10-14T10:47:33.750Z,1.33
2022-10-14T10:48:50.644Z,2.49
2022-10-14T10:50:08.179Z,3.53
2022-10-14T10:51:14.827Z,2.93
2022-10-14T10:52:45.161Z,2.18
2022-10-14T10:54:09.734Z,1.01
2022-10-14T10:55:28.388Z,1.31
2022-10-14T10:56:44.155Z,1.44
2022-10-14T10:58:06.043Z,1.03
2022-10-14T10:59:20.481Z,0.95
2022-10-14T11:01:45.071Z,0.97
2022-10-14T11:02:57.734Z,1.09
2022-10-14T11:04:32.314Z,1.42
2022-10-14T11:05:38.914Z,1.48
2022-10-14T11:07:14.663Z,1.71
2022-10-14T11:09:11.204Z,1.48
2022-10-14T11:10:36.310Z,2.32
2022-10-14T11:12:05.257Z,1.42
2022-10-14T11:13:30.832Z,2.80
2022-10-14T11:14:44.937Z,1.30
2022-10-14T11:15:54.652Z,3.18
2022-10-14T11:17:04.335Z,0.95
2022-10-14T11:18:19.116Z,2.41
2022-10-14T11:19:34.073Z,1.39
2022-10-14T11:20:59.017Z,2.01
2022-10-14T11:22:15.767Z,1.46
2022-10-14T11:23:39.717Z,2.26
2022-10-14T11:24:58.098Z,3.67
2022-10-14T11:26:18.011Z,2.40
2022-10-14T11:27:30.982Z,3.36
2022-10-14T11:28:53.052Z,4.55
2022-10-14T11:30:17.714Z,1.98
2022-10-14T11:31:28.204Z,2.14
2022-10-14T11:32:43.202Z,1.01
2022-10-14T11:33:58.787Z,1.55
2022-10-14T11:35:08.857Z,1.35
2022-10-14T11:36:33.440Z,3.64
2022-10-14T11:37:49.971Z,1.15
2022-10-14T11:39:02.504Z,2.69
2022-10-14T11:40:25.987Z,2.19
2022-10-14T11:41:51.038Z,2.98
2022-10-14T11:43:18.352Z,1.51
2022-10-14T11:44:37.299Z,2.76
2022-10-14T11:45:52.957Z,1.09
2022-10-14T11:46:59.578Z,1.82
2022-10-14T11:48:15.171Z,2.32
2022-10-14T11:49:28.615Z,1.84
2022-10-14T11:50:35.358Z,1.76
2022-10-14T11:51:41.760Z,1.15
2022-10-14T11:53:01.339Z,2.88
2022-10-14T11:54:31.622Z,1.69
2022-10-14T11:55:38.099Z,1.29
2022-10-14T11:56:56.657Z,1.20
2022-10-14T11:58:10.395Z,1.44
2022-10-14T11:59:27.944Z,3.16
2022-10-14T12:01:09.190Z,1.44
2022-10-14T12:02:53.448Z,1.13
2022-10-14T12:04:03.279Z,1.89
2022-10-14T12:05:18.849Z,1.04
2022-10-14T12:06:31.039Z,2.66
2022-10-14T12:07:40.387Z,0.90
2022-10-14T12:09:02.291Z,2.66
2022-10-14T12:10:14.897Z,1.14
2022-10-14T12:11:24.181Z,1.25
2022-10-14T12:12:29.015Z,2.26
2022-10-14T12:13:47.756Z,1.77
2022-10-14T12:15:00.341Z,1.27
2022-10-14T12:16:04.989Z,1.35
2022-10-14T12:17:21.350Z,1.29
2022-10-14T12:18:24.941Z,1.27
2022-10-14T12:19:29.097Z,2.15
2022-10-14T12:20:35.786Z,1.51
2022-10-14T12:21:50.611Z,1.55
2022-10-14T12:22:55.104Z,1.11
2022-10-14T12:24:04.692Z,1.48
2022-10-14T12:25:11.372Z,1.43
2022-10-14T12:26:28.549Z,1.63
2022-10-14T12:27:32.211Z,1.37
2022-10-14T12:28:37.163Z,1.29
2022-10-14T12:29:45.287Z,1.83
2022-10-14T12:30:48.701Z,2.04
2022-10-14T12:32:07.418Z,1.39
2022-10-14T12:33:13.195Z,1.81
2022-10-14T12:34:34.280Z,1.52
2022-10-14T12:36:00.406Z,1.19
2022-10-14T12:37:29.211Z,3.14
2022-10-14T12:38:33.125Z,1.99
2022-10-14T12:39:40.052Z,1.48
2022-10-14T12:40:43.139Z,1.62
2022-10-14T12:42:07.510Z,1.38
2022-10-14T12:43:25.738Z,1.33
2022-10-14T12:44:55.084Z,1.40
2022-10-14T12:46:13.219Z,4.52
2022-10-14T12:47:33.554Z,1.57
2022-10-14T12:48:38.862Z,1.98
2022-10-14T12:49:45.336Z,1.35
2022-10-14T12:50:51.284Z,1.03
2022-10-14T12:52:00.907Z,1.32
2022-10-14T12:53:07.705Z,2.28
2022-10-14T12:54:15.185Z,2.21
2022-10-14T12:55:22.770Z,1.58
2022-10-14T12:56:32.544Z,2.09
2022-10-14T12:57:40.059Z,2.19
2022-10-14T12:58:45.433Z,2.64
2022-10-14T12:59:52.962Z,2.12
2022-10-14T13:00:59.521Z,2.25
2022-10-14T13:02:06.311Z,2.84
2022-10-14T13:03:18.547Z,1.81
2022-10-14T13:04:21.778Z,3.41
2022-10-14T13:05:37.456Z,3.88
2022-10-14T13:06:42.229Z,2.77
2022-10-14T13:07:49.194Z,4.19
2022-10-14T13:09:12.997Z,2.63
2022-10-14T13:10:28.580Z,3.88
2022-10-14T13:11:31.505Z,4.67
2022-10-14T13:12:40.294Z,4.46
2022-10-14T13:13:49.753Z,4.31
2022-10-14T13:15:05.604Z,6.26
2022-10-14T13:16:14.826Z,4.24
2022-10-14T13:18:47.339Z,6.03
2022-10-14T13:19:50.576Z,5.22
2022-10-14T13:20:53.916Z,5.90
2022-10-14T13:21:57.201Z,6.89
2022-10-14T13:23:21.561Z,5.60
2022-10-14T13:24:32.551Z,6.18
2022-10-14T13:25:37.576Z,6.74
2022-10-14T13:26:53.005Z,5.25
2022-10-14T13:28:17.563Z,4.93
2022-10-14T13:29:39.564Z,5.51
2022-10-14T13:30:49.028Z,6.44
2022-10-14T13:32:17.141Z,5.77
2022-10-14T13:33:36.925Z,6.12
2022-10-14T13:35:16.850Z,7.16
2022-10-14T13:36:32.784Z,7.86
2022-10-14T13:37:43.319Z,8.58
2022-10-14T13:38:47.121Z,9.16
2022-10-14T13:39:50.152Z,9.26
2022-10-14T13:40:55.864Z,9.00
2022-10-14T13:41:59.032Z,7.84
2022-10-14T13:43:20.781Z,7.80
2022-10-14T13:44:26.187Z,8.01
2022-10-14T13:45:39.659Z,9.03
2022-10-14T13:46:44.982Z,7.84
2022-10-14T13:47:49.591Z,9.77
2022-10-14T13:48:59.509Z,7.72
2022-10-14T13:50:06.488Z,7.38
2022-10-14T13:51:31.852Z,8.72
2022-10-14T13:52:26.291Z,7.34
2022-10-14T13:53:29.679Z,7.35
2022-10-14T13:54:32.505Z,9.10
2022-10-14T13:55:44.248Z,10.71
2022-10-14T13:57:38.667Z,17.61
2022-10-14T13:58:17.686Z,17.91
2022-10-14T13:59:43.350Z,18.53
2022-10-14T14:00:41.038Z,17.52
2022-10-14T14:01:38.751Z,17.97
2022-10-14T14:02:44.382Z,16.17
2022-10-14T14:03:51.775Z,15.30
2022-10-14T14:04:57.858Z,14.13
2022-10-14T14:06:01.577Z,14.01
2022-10-14T14:07:33.203Z,14.15
2022-10-14T14:09:25.913Z,10.31
2022-10-14T14:10:29.216Z,9.41
2022-10-14T14:11:35.880Z,9.30
2022-10-14T14:12:43.841Z,8.77
2022-10-14T14:13:59.908Z,7.39
2022-10-14T14:15:00.110Z,7.71
2022-10-14T14:16:03.197Z,7.59
2022-10-14T14:17:09.154Z,5.83
2022-10-14T14:18:49.129Z,5.70
2022-10-14T14:19:43.295Z,3.98
2022-10-14T14:20:50.187Z,2.94
2022-10-14T14:22:10.056Z,3.25
2022-10-14T14:23:13.349Z,2.43
2022-10-14T14:24:24.914Z,2.20
2022-10-14T14:25:34.551Z,1.72
2022-10-14T14:26:38.935Z,1.75
2022-10-14T14:27:54.401Z,1.29
2022-10-14T14:28:57.496Z,1.20
2022-10-14T14:30:01.711Z,2.19
2022-10-14T14:31:04.867Z,1.78
2022-10-14T14:32:20.407Z,1.44
2022-10-14T14:33:34.906Z,1.67
2022-10-14T14:34:39.192Z,1.30
2022-10-14T14:35:53.517Z,2.17
2022-10-14T14:37:10.622Z,1.63
2022-10-14T14:38:24.182Z,1.74
2022-10-14T14:39:29.682Z,2.08
2022-10-14T14:40:32.802Z,2.62
2022-10-14T14:41:35.666Z,2.00
2022-10-14T14:42:40.383Z,2.74
2022-10-14T14:43:50.128Z,1.88
2022-10-14T14:44:50.236Z,2.48
2022-10-14T14:45:53.355Z,2.07
2022-10-14T14:47:03.621Z,2.34
2022-10-14T14:48:07.331Z,3.41
2022-10-14T14:49:13.864Z,3.28
2022-10-14T14:50:36.174Z,2.72
2022-10-14T14:51:28.188Z,4.03
2022-10-14T14:52:31.680Z,4.30
2022-10-14T14:53:34.505Z,3.49
2022-10-14T14:54:46.163Z,2.32
2022-10-14T14:56:10.438Z,3.35
2022-10-14T14:57:15.554Z,3.49
2022-10-14T14:58:22.112Z,4.59
2022-10-14T14:59:28.594Z,5.96
2022-10-14T15:00:31.788Z,4.55
2022-10-14T15:01:34.709Z,4.75
2022-10-14T15:02:37.692Z,4.14
2022-10-14T15:04:13.374Z,5.01
2022-10-14T15:05:13.127Z,4.63
2022-10-14T15:06:17.738Z,4.55
2022-10-14T15:07:24.515Z,5.14
2022-10-14T15:08:33.529Z,3.64
2022-10-14T15:09:45.803Z,3.69
2022-10-14T15:10:50.037Z,3.38
2022-10-14T15:11:57.200Z,5.16
2022-10-14T15:13:02.530Z,5.72
2022-10-14T15:14:10.509Z,7.18