createdAt,value
2023-02-15T00:03:14.008Z,102642.25
2023-02-15T00:08:17.874Z,102637.44
2023-02-15T00:13:20.476Z,102637.59
2023-02-15T00:18:23.002Z,102636.69
2023-02-15T00:23:28.412Z,102645.63
2023-02-15T00:28:32.173Z,102637.22
2023-02-15T00:33:36.503Z,102626.88
2023-02-15T00:38:41.463Z,102571.91
2023-02-15T00:43:44.471Z,102624.25
2023-02-15T00:48:47.059Z,102624.31
2023-02-15T00:53:50.954Z,102624.69
2023-02-15T00:58:53.485Z,102632.72
2023-02-15T01:03:56.457Z,102624.28
2023-02-15T01:09:00.432Z,102634.13
2023-02-15T01:14:04.084Z,102617.38
2023-02-15T01:19:07.121Z,102621.59
2023-02-15T01:24:14.701Z,102618.38
2023-02-15T01:29:17.230Z,102621.03
2023-02-15T01:34:19.832Z,102612.94
2023-02-15T01:39:23.749Z,102604.31
2023-02-15T01:44:49.752Z,102608.91
2023-02-15T01:50:02.341Z,102598.66
2023-02-15T01:55:08.012Z,102588.75
2023-02-15T02:05:43.040Z,102576.56
2023-02-15T02:10:49.980Z,102575.78
2023-02-15T02:16:03.072Z,102565.53
2023-02-15T02:21:26.760Z,102566.41
2023-02-15T02:26:58.714Z,102555.16
2023-02-15T02:32:18.276Z,102554.31
2023-02-15T02:37:29.146Z,102545.06
2023-02-15T02:42:38.306Z,102484.91
2023-02-15T02:47:45.780Z,102533.75
2023-02-15T02:52:51.738Z,102534.91
2023-02-15T02:57:57.219Z,102524.59
2023-02-15T03:03:05.896Z,102513.16
2023-02-15T03:08:11.382Z,102522.97
2023-02-15T03:13:14.352Z,102512.44
2023-02-15T03:18:19.891Z,102515.19
2023-02-15T03:23:26.687Z,102520.44
2023-02-15T03:28:35.041Z,102510.50
2023-02-15T03:33:42.772Z,102517.59
2023-02-15T03:38:53.628Z,102507.19
2023-02-15T03:44:00.828Z,102509.88
2023-02-15T03:49:09.369Z,102500.41
2023-02-15T03:54:37.709Z,102492.78
2023-02-15T03:59:58.421Z,102505.22
2023-02-15T04:05:01.009Z,102503.53
2023-02-15T04:10:22.560Z,102503.53
2023-02-15T04:15:42.817Z,102495.00
2023-02-15T04:21:03.645Z,102492.38
2023-02-15T04:26:07.839Z,102496.56
2023-02-15T04:31:10.433Z,102493.94
2023-02-15T04:36:13.014Z,102491.47
2023-02-15T04:41:16.907Z,102486.34
2023-02-15T04:46:19.475Z,102483.63
2023-02-15T04:51:22.479Z,102486.03
2023-02-15T04:56:26.370Z,102480.63
2023-02-15T05:01:29.622Z,102476.28
2023-02-15T05:06:32.207Z,102468.13
2023-02-15T05:11:36.095Z,102462.88
2023-02-15T05:16:38.805Z,102449.97
2023-02-15T05:21:41.405Z,102456.81
2023-02-15T05:27:08.366Z,102456.81
2023-02-15T05:32:11.507Z,102460.06
2023-02-15T05:37:14.133Z,102452.06
2023-02-15T05:42:17.997Z,102443.50
2023-02-15T05:47:20.920Z,102448.75
2023-02-15T05:52:23.473Z,102453.88
2023-02-15T05:57:27.412Z,102455.66
2023-02-15T06:02:29.970Z,102432.13
2023-02-15T06:07:32.788Z,102442.66
2023-02-15T06:12:36.674Z,102453.22
2023-02-15T06:17:39.194Z,102451.25
2023-02-15T06:22:41.728Z,102449.59
2023-02-15T06:27:45.618Z,102460.00
2023-02-15T06:32:48.219Z,102458.28
2023-02-15T06:37:51.144Z,102470.56
2023-02-15T06:42:55.050Z,102468.81
2023-02-15T06:47:58.067Z,102477.66
2023-02-15T06:53:00.873Z,102482.84
2023-02-15T06:58:04.748Z,102471.19
2023-02-15T07:03:07.295Z,102474.00
2023-02-15T07:08:10.299Z,102468.63
2023-02-15T07:13:14.202Z,102452.84
2023-02-15T07:18:16.730Z,102452.84
2023-02-15T07:23:19.255Z,102450.97
2023-02-15T07:28:23.173Z,102438.13
2023-02-15T07:33:27.800Z,102433.78
2023-02-15T07:38:33.247Z,102426.66
2023-02-15T07:43:39.017Z,102422.13
2023-02-15T07:48:43.048Z,102424.47
2023-02-15T07:53:45.652Z,102411.34
2023-02-15T07:58:56.699Z,102409.75
2023-02-15T08:04:00.962Z,102399.41
2023-02-15T08:09:06.122Z,102402.69
2023-02-15T08:14:12.347Z,102398.31
2023-02-15T08:19:16.696Z,102354.16
2023-02-15T08:24:21.493Z,102393.66
2023-02-15T08:29:27.392Z,102387.47
2023-02-15T08:34:32.072Z,102381.94
2023-02-15T08:39:34.863Z,102375.03
2023-02-15T08:44:38.770Z,102382.53
2023-02-15T08:49:41.303Z,102375.56
2023-02-15T08:54:44.378Z,102374.28
2023-02-15T08:59:48.390Z,102375.81
2023-02-15T09:04:52.906Z,102380.19
2023-02-15T09:09:55.905Z,102376.47
2023-02-15T09:14:59.847Z,102363.94
2023-02-15T09:20:02.808Z,102370.78
2023-02-15T09:25:05.662Z,102375.75
2023-02-15T09:30:10.673Z,102368.63
2023-02-15T09:35:13.473Z,102372.78
2023-02-15T09:40:19.447Z,102375.09
2023-02-15T09:45:33.220Z,102354.66
2023-02-15T09:50:47.910Z,102368.94
2023-02-15T09:55:58.002Z,102363.41
2023-02-15T10:01:07.491Z,102367.34
2023-02-15T10:06:26.791Z,102373.13
2023-02-15T10:11:42.755Z,102372.72
2023-02-15T10:16:57.922Z,102350.00
2023-02-15T10:22:08.872Z,102362.34
2023-02-15T10:27:14.642Z,102372.47
2023-02-15T10:32:25.596Z,102374.13
2023-02-15T10:37:49.735Z,102364.28
2023-02-15T10:43:09.941Z,102358.84
2023-02-15T10:48:56.608Z,102354.38
2023-02-15T10:54:11.612Z,102350.44
2023-02-15T10:59:36.551Z,102340.47
2023-02-15T11:04:49.500Z,102342.84
2023-02-15T11:09:55.680Z,102338.22
2023-02-15T11:15:04.725Z,102343.00
2023-02-15T11:20:20.698Z,102329.50
2023-02-15T11:25:27.273Z,102335.88
2023-02-15T11:30:40.487Z,102338.84
2023-02-15T11:35:52.337Z,102341.31
2023-02-15T11:40:58.181Z,102323.25
2023-02-15T11:46:00.825Z,102311.50
2023-02-15T11:51:05.691Z,102310.31
2023-02-15T11:56:16.236Z,102297.53
2023-02-15T12:01:25.323Z,102284.88
2023-02-15T12:06:32.300Z,102282.19
2023-02-15T12:11:38.295Z,102272.44
2023-02-15T12:16:48.590Z,102266.94
2023-02-15T12:21:54.636Z,102269.16
2023-02-15T12:27:03.142Z,102272.00
2023-02-15T12:32:06.512Z,102263.78
2023-02-15T12:37:19.702Z,102258.81
2023-02-15T12:42:22.721Z,102256.28
2023-02-15T12:47:30.448Z,102257.34
2023-02-15T12:52:34.419Z,102201.06
2023-02-15T12:57:36.985Z,102234.69
2023-02-15T13:02:44.861Z,102238.66
2023-02-15T13:07:53.468Z,102222.91
2023-02-15T13:12:58.633Z,102218.13
2023-02-15T13:18:02.833Z,102204.38
2023-02-15T13:23:15.341Z,102196.47
2023-02-15T13:28:21.308Z,102200.50
2023-02-15T13:33:32.339Z,102180.63
2023-02-15T13:39:03.562Z,102189.13
2023-02-15T13:44:20.699Z,102183.41
2023-02-15T13:49:41.627Z,102185.66
2023-02-15T13:55:06.825Z,102170.13
2023-02-15T14:00:20.142Z,102167.63
2023-02-15T14:05:48.156Z,102173.06
2023-02-15T14:11:01.600Z,102186.88
2023-02-15T14:16:10.776Z,102178.97
2023-02-15T14:21:19.819Z,102159.34
2023-02-15T14:26:38.200Z,102157.19
2023-02-15T14:31:45.061Z,102152.53
2023-02-15T14:36:47.971Z,102142.78
2023-02-15T14:41:59.563Z,102144.75
2023-02-15T14:47:09.175Z,102142.44
2023-02-15T14:52:12.590Z,102150.28
2023-02-15T14:57:28.729Z,102142.50
2023-02-15T15:02:44.633Z,102132.53
2023-02-15T15:07:49.545Z,102135.44
2023-02-15T15:12:55.136Z,102137.22
2023-02-15T15:18:02.161Z,102132.34
2023-02-15T15:23:43.271Z,102134.31
2023-02-15T15:29:00.134Z,102116.03
2023-02-15T15:34:20.775Z,102145.25
2023-02-15T15:39:45.333Z,102144.69
2023-02-15T15:45:25.263Z,102149.47
2023-02-15T15:50:28.349Z,102140.25
2023-02-15T15:55:33.951Z,102040.41
2023-02-15T16:00:42.493Z,102141.13
2023-02-15T16:05:45.133Z,102144.31
2023-02-15T16:10:47.715Z,102138.72
2023-02-15T16:15:53.876Z,102147.13
2023-02-15T16:20:59.268Z,102142.31
2023-02-15T16:26:11.318Z,102145.63
2023-02-15T16:31:16.884Z,102140.22
2023-02-15T16:36:23.623Z,102141.50
2023-02-15T16:41:28.817Z,102067.91
2023-02-15T16:46:35.551Z,102126.59
2023-02-15T16:51:38.518Z,102122.47
2023-02-15T16:56:45.334Z,102136.09
2023-02-15T17:01:49.822Z,102136.44
2023-02-15T17:07:00.677Z,102117.03
2023-02-15T17:12:03.619Z,102140.66
2023-02-15T17:17:14.107Z,102136.38
2023-02-15T17:22:21.403Z,102143.78
2023-02-15T17:27:27.015Z,102142.50
2023-02-15T17:32:34.050Z,102146.94
2023-02-15T17:37:48.351Z,102126.94
2023-02-15T17:42:50.895Z,102154.72
2023-02-15T17:47:54.961Z,102163.44
2023-02-15T17:52:59.194Z,102164.50
2023-02-15T17:58:02.962Z,102161.97
2023-02-15T18:03:27.037Z,102158.56
2023-02-15T18:08:47.575Z,102169.28
2023-02-15T18:13:51.141Z,102164.09
2023-02-15T18:18:55.071Z,102159.41
2023-02-15T18:23:58.043Z,102158.41
2023-02-15T18:29:00.582Z,102169.16
2023-02-15T18:34:05.144Z,102151.56
2023-02-15T18:39:25.378Z,102163.25
2023-02-15T18:44:28.801Z,102161.84
2023-02-15T18:49:32.656Z,102167.28
2023-02-15T18:54:36.755Z,102166.63
2023-02-15T18:59:39.993Z,102165.19
2023-02-15T19:04:44.776Z,102182.50
2023-02-15T19:09:51.070Z,102159.44
2023-02-15T19:14:53.772Z,102174.16
2023-02-15T19:19:57.646Z,102185.09
2023-02-15T19:25:03.108Z,102189.88
2023-02-15T19:30:14.324Z,102172.72
2023-02-15T19:35:22.168Z,102172.78
2023-02-15T19:40:27.201Z,102172.09
2023-02-15T19:45:31.494Z,102173.75
2023-02-15T19:50:35.392Z,102174.84
2023-02-15T19:55:38.291Z,102166.56
2023-02-15T20:00:41.406Z,102190.09
2023-02-15T20:05:46.011Z,102193.81
2023-02-15T20:10:48.587Z,102183.28
2023-02-15T20:15:52.212Z,102188.75
2023-02-15T20:20:56.644Z,102201.50
2023-02-15T20:26:00.819Z,102197.16
2023-02-15T20:31:03.842Z,102170.84
2023-02-15T20:36:11.781Z,102200.44
2023-02-15T20:41:34.492Z,102205.06
2023-02-15T20:46:37.241Z,102213.31
2023-02-15T20:51:41.994Z,102208.41
2023-02-15T20:56:44.587Z,102209.84
2023-02-15T21:01:47.890Z,102206.44
2023-02-15T21:06:51.871Z,102217.28
2023-02-15T21:11:56.997Z,102220.84
2023-02-15T21:16:59.607Z,102214.06
2023-02-15T21:22:03.687Z,102196.06
2023-02-15T21:27:10.986Z,102211.75
2023-02-15T21:32:13.676Z,102205.78
2023-02-15T21:37:31.454Z,102204.31
2023-02-15T21:42:51.821Z,102207.72
2023-02-15T21:47:54.329Z,102207.72
2023-02-15T21:52:59.095Z,102181.13
2023-02-15T21:58:02.712Z,102196.06
2023-02-15T22:03:06.479Z,102195.22
2023-02-15T22:08:13.203Z,102201.63
2023-02-15T22:13:18.269Z,102202.50
2023-02-15T22:18:23.623Z,102202.72
2023-02-15T22:23:27.587Z,102196.66
2023-02-15T22:28:33.789Z,102173.69
2023-02-15T22:33:36.755Z,102187.28
2023-02-15T22:38:40.742Z,102196.97
2023-02-15T22:43:45.157Z,102201.44
2023-02-15T22:48:48.515Z,102198.69
2023-02-15T22:53:54.075Z,102187.75
2023-02-15T22:59:01.509Z,102203.47
2023-02-15T23:04:04.954Z,102199.09
2023-02-15T23:09:09.303Z,102202.50
2023-02-15T23:14:25.159Z,102198.59
2023-02-15T23:19:28.736Z,102186.44
2023-02-15T23:24:34.390Z,102192.66
2023-02-15T23:29:37.093Z,102181.44
2023-02-15T23:34:40.226Z,102188.53
2023-02-15T23:40:01.864Z,102196.50
2023-02-15T23:45:22.192Z,102196.72
2023-02-15T23:50:26.934Z,102180.91
2023-02-15T23:55:36.357Z,102175.16
