createdAt,value
2019-04-03T00:01:47.601Z,13.70
2019-04-03T00:04:16.704Z,13.70
2019-04-03T00:06:45.532Z,13.60
2019-04-03T00:09:14.525Z,13.40
2019-04-03T00:11:43.406Z,13.40
2019-04-03T00:14:12.974Z,13.30
2019-04-03T00:16:42.055Z,13.30
2019-04-03T00:19:11.388Z,13.40
2019-04-03T00:21:40.176Z,13.30
2019-04-03T00:24:09.093Z,13.20
2019-04-03T00:26:37.988Z,13.20
2019-04-03T00:29:06.845Z,13.10
2019-04-03T00:31:35.962Z,13.10
2019-04-03T00:34:04.947Z,13.10
2019-04-03T00:36:33.779Z,13.00
2019-04-03T00:39:03.008Z,12.90
2019-04-03T00:41:31.880Z,13.00
2019-04-03T00:44:00.764Z,13.00
2019-04-03T00:46:29.686Z,13.00
2019-04-03T00:48:58.597Z,13.00
2019-04-03T00:51:28.022Z,13.00
2019-04-03T00:53:58.064Z,13.00
2019-04-03T00:56:27.349Z,12.90
2019-04-03T00:58:56.584Z,12.90
2019-04-03T01:01:26.686Z,12.90
2019-04-03T01:03:56.802Z,13.00
2019-04-03T01:06:28.649Z,13.00
2019-04-03T01:08:57.758Z,13.00
2019-04-03T01:11:28.836Z,13.00
2019-04-03T01:14:01.094Z,12.80
2019-04-03T01:16:29.548Z,12.80
2019-04-03T01:18:59.893Z,12.80
2019-04-03T01:21:28.864Z,12.60
2019-04-03T01:23:57.979Z,12.60
2019-04-03T01:26:26.902Z,12.50
2019-04-03T01:28:56.057Z,12.50
2019-04-03T01:31:24.976Z,12.50
2019-04-03T01:33:53.860Z,12.50
2019-04-03T01:36:22.730Z,12.50
2019-04-03T01:38:51.536Z,12.60
2019-04-03T01:41:21.553Z,12.50
2019-04-03T01:43:53.070Z,12.40
2019-04-03T01:46:21.402Z,12.50
2019-04-03T01:48:50.262Z,12.50
2019-04-03T01:51:19.220Z,12.50
2019-04-03T01:53:48.224Z,12.60
2019-04-03T01:56:17.132Z,12.60
2019-04-03T01:58:45.954Z,12.60
2019-04-03T02:01:14.870Z,12.60
2019-04-03T02:03:44.009Z,12.40
2019-04-03T02:06:13.590Z,12.40
2019-04-03T02:08:44.935Z,12.30
2019-04-03T02:11:13.776Z,12.30
2019-04-03T02:13:43.130Z,12.30
2019-04-03T02:16:12.311Z,12.20
2019-04-03T02:18:41.088Z,12.20
2019-04-03T02:21:10.123Z,12.20
2019-04-03T02:23:39.230Z,12.10
2019-04-03T02:26:08.224Z,12.20
2019-04-03T02:28:37.720Z,12.20
2019-04-03T02:31:06.874Z,12.10
2019-04-03T02:33:36.125Z,12.10
2019-04-03T02:36:05.831Z,12.10
2019-04-03T02:38:34.673Z,12.10
2019-04-03T02:41:04.951Z,12.10
2019-04-03T02:43:34.540Z,12.10
2019-04-03T02:46:03.536Z,12.20
2019-04-03T02:48:32.694Z,12.20
2019-04-03T02:51:02.598Z,12.20
2019-04-03T02:53:32.110Z,12.20
2019-04-03T02:56:01.083Z,12.10
2019-04-03T02:58:30.206Z,12.10
2019-04-03T03:00:59.538Z,12.10
2019-04-03T03:03:28.437Z,12.10
2019-04-03T03:06:00.616Z,12.10
2019-04-03T03:08:28.325Z,12.10
2019-04-03T03:10:57.766Z,12.10
2019-04-03T03:13:27.025Z,12.00
2019-04-03T03:15:57.346Z,12.00
2019-04-03T03:18:27.195Z,12.00
2019-04-03T03:20:58.630Z,12.00
2019-04-03T03:23:28.217Z,12.00
2019-04-03T03:25:57.964Z,11.90
2019-04-03T03:28:27.978Z,11.90
2019-04-03T03:31:02.705Z,11.90
2019-04-03T03:33:35.729Z,11.90
2019-04-03T03:36:00.134Z,11.90
2019-04-03T03:38:29.776Z,11.80
2019-04-03T03:40:59.560Z,11.80
2019-04-03T03:43:29.111Z,11.80
2019-04-03T03:45:58.825Z,11.70
2019-04-03T03:48:27.965Z,11.70
2019-04-03T03:50:58.572Z,11.70
2019-04-03T03:53:29.395Z,11.70
2019-04-03T03:55:59.740Z,11.70
2019-04-03T03:58:29.526Z,11.70
2019-04-03T04:01:00.491Z,11.60
2019-04-03T04:03:29.954Z,11.60
2019-04-03T04:05:59.554Z,11.50
2019-04-03T04:08:29.859Z,11.60
2019-04-03T04:11:00.244Z,11.50
2019-04-03T04:13:30.163Z,11.60
2019-04-03T04:16:02.724Z,11.50
2019-04-03T04:18:30.717Z,11.50
2019-04-03T04:20:59.689Z,11.50
2019-04-03T04:23:28.871Z,11.60
2019-04-03T04:26:01.549Z,11.60
2019-04-03T04:28:29.940Z,11.60
2019-04-03T04:31:00.222Z,11.70
2019-04-03T04:33:29.060Z,11.70
2019-04-03T04:35:58.056Z,11.70
2019-04-03T04:38:27.215Z,11.60
2019-04-03T04:40:56.212Z,11.60
2019-04-03T04:43:25.380Z,11.60
2019-04-03T04:45:54.286Z,11.60
2019-04-03T04:48:23.072Z,11.60
2019-04-03T04:50:54.246Z,11.60
2019-04-03T04:53:22.448Z,11.50
2019-04-03T04:55:51.359Z,11.50
2019-04-03T04:58:20.136Z,11.60
2019-04-03T05:00:48.937Z,11.60
2019-04-03T05:03:17.795Z,11.60
2019-04-03T05:05:46.886Z,11.60
2019-04-03T05:08:16.104Z,11.60
2019-04-03T05:10:45.040Z,11.50
2019-04-03T05:13:15.987Z,11.50
2019-04-03T05:15:45.366Z,11.40
2019-04-03T05:18:14.258Z,11.40
2019-04-03T05:20:43.444Z,11.50
2019-04-03T05:23:12.338Z,11.40
2019-04-03T05:25:41.504Z,11.40
2019-04-03T05:28:10.480Z,11.40
2019-04-03T05:30:39.376Z,11.40
2019-04-03T05:33:10.636Z,11.40
2019-04-03T05:35:38.948Z,11.40
2019-04-03T05:38:07.991Z,11.40
2019-04-03T05:40:36.925Z,11.40
2019-04-03T05:43:06.128Z,11.40
2019-04-03T05:45:35.712Z,11.30
2019-04-03T05:48:05.533Z,11.30
2019-04-03T05:50:36.669Z,11.30
2019-04-03T05:53:06.570Z,11.30
2019-04-03T05:55:35.783Z,11.40
2019-04-03T05:58:05.455Z,11.40
2019-04-03T06:00:34.358Z,11.30
2019-04-03T06:03:03.501Z,11.40
2019-04-03T06:05:32.440Z,11.30
2019-04-03T06:08:01.278Z,11.30
2019-04-03T06:10:32.342Z,11.30
2019-04-03T06:13:00.889Z,11.40
2019-04-03T06:15:29.889Z,11.40
2019-04-03T06:17:58.656Z,11.40
2019-04-03T06:20:27.557Z,11.40
2019-04-03T06:22:56.470Z,11.40
2019-04-03T06:25:28.783Z,11.50
2019-04-03T06:27:55.924Z,11.50
2019-04-03T06:30:25.809Z,11.50
2019-04-03T06:32:55.465Z,11.50
2019-04-03T06:35:24.628Z,11.50
2019-04-03T06:37:53.610Z,11.60
2019-04-03T06:40:22.561Z,11.60
2019-04-03T06:42:51.401Z,11.70
2019-04-03T06:45:20.307Z,11.60
2019-04-03T06:47:49.516Z,11.60
2019-04-03T06:50:18.352Z,11.70
2019-04-03T06:52:47.368Z,11.70
2019-04-03T06:55:16.632Z,11.80
2019-04-03T06:57:45.508Z,11.80
2019-04-03T07:00:14.860Z,11.80
2019-04-03T07:02:44.172Z,11.80
2019-04-03T07:05:13.416Z,11.80
2019-04-03T07:07:42.342Z,11.80
2019-04-03T07:10:23.364Z,11.70
2019-04-03T07:12:42.088Z,11.60
2019-04-03T07:15:12.042Z,11.60
2019-04-03T07:17:41.432Z,11.60
2019-04-03T07:20:14.494Z,11.60
2019-04-03T07:22:41.986Z,11.50
2019-04-03T07:25:11.048Z,11.60
2019-04-03T07:27:41.818Z,11.50
2019-04-03T07:30:11.510Z,11.40
2019-04-03T07:32:40.708Z,11.50
2019-04-03T07:35:10.390Z,11.50
2019-04-03T07:37:39.722Z,11.50
2019-04-03T07:40:09.165Z,11.40
2019-04-03T07:42:37.976Z,11.40
2019-04-03T07:45:08.180Z,11.40
2019-04-03T07:47:37.168Z,11.30
2019-04-03T07:50:10.313Z,11.30
2019-04-03T07:52:39.143Z,11.30
2019-04-03T07:55:08.304Z,11.30
2019-04-03T07:57:40.362Z,11.30
2019-04-03T08:00:10.132Z,11.40
2019-04-03T08:02:39.222Z,11.40
2019-04-03T08:05:09.872Z,11.30
2019-04-03T08:07:38.776Z,11.20
2019-04-03T08:10:08.387Z,11.30
2019-04-03T08:12:37.328Z,11.20
2019-04-03T08:15:09.212Z,10.70
2019-04-03T08:17:38.079Z,10.40
2019-04-03T08:20:08.649Z,10.00
2019-04-03T08:22:37.620Z,9.90
2019-04-03T08:25:10.389Z,9.60
2019-04-03T08:27:37.968Z,9.50
2019-04-03T08:30:08.666Z,9.40
2019-04-03T08:32:38.122Z,9.40
2019-04-03T08:35:19.290Z,9.30
2019-04-03T08:37:40.926Z,9.30
2019-04-03T08:40:08.906Z,9.30
2019-04-03T08:42:37.818Z,9.20
2019-04-03T08:45:09.254Z,9.20
2019-04-03T08:47:38.570Z,9.10
2019-04-03T08:50:08.699Z,9.10
2019-04-03T08:52:37.796Z,9.00
2019-04-03T08:55:08.109Z,9.00
2019-04-03T08:57:37.104Z,9.00
2019-04-03T09:00:06.723Z,9.00
2019-04-03T09:02:35.661Z,9.00
2019-04-03T09:05:05.159Z,9.00
2019-04-03T09:07:34.063Z,9.00
2019-04-03T09:10:03.724Z,9.00
2019-04-03T09:12:32.673Z,8.90
2019-04-03T09:15:01.657Z,9.00
2019-04-03T09:17:33.542Z,9.00
2019-04-03T09:20:01.848Z,8.80
2019-04-03T09:22:31.080Z,8.90
2019-04-03T09:25:00.645Z,8.90
2019-04-03T09:27:30.020Z,8.80
2019-04-03T09:29:58.928Z,8.80
2019-04-03T09:32:27.855Z,8.80
2019-04-03T09:34:57.184Z,8.70
2019-04-03T09:37:26.588Z,8.70
2019-04-03T09:39:55.584Z,8.70
2019-04-03T09:42:24.582Z,8.70
2019-04-03T09:44:55.626Z,8.70
2019-04-03T09:47:24.240Z,8.70
2019-04-03T09:49:53.139Z,8.70
2019-04-03T09:52:23.627Z,8.80
2019-04-03T09:54:52.867Z,8.70
2019-04-03T09:57:21.644Z,8.80
2019-04-03T09:59:50.782Z,8.80
2019-04-03T10:02:20.675Z,8.80
2019-04-03T10:04:49.967Z,8.90
2019-04-03T10:07:19.563Z,8.90
2019-04-03T10:09:48.608Z,9.00
2019-04-03T10:12:17.496Z,8.90
2019-04-03T10:14:46.501Z,8.90
2019-04-03T10:17:16.043Z,8.90
2019-04-03T10:19:46.225Z,9.00
2019-04-03T10:22:15.547Z,9.00
2019-04-03T10:24:44.368Z,9.10
2019-04-03T10:27:13.438Z,9.20
2019-04-03T10:29:42.563Z,9.30
2019-04-03T10:32:11.530Z,9.40
2019-04-03T10:34:40.592Z,9.40
2019-04-03T10:37:09.392Z,9.50
2019-04-03T10:39:41.934Z,9.50
2019-04-03T10:42:09.317Z,9.60
2019-04-03T10:44:38.204Z,9.60
2019-04-03T10:47:07.080Z,9.70
2019-04-03T10:49:35.983Z,9.70
2019-04-03T10:52:06.628Z,9.80
2019-04-03T10:54:37.564Z,9.90
2019-04-03T10:57:06.375Z,10.00
2019-04-03T10:59:35.880Z,10.10
2019-04-03T11:02:05.468Z,10.20
2019-04-03T11:04:34.613Z,10.20
2019-04-03T11:07:03.519Z,10.20
2019-04-03T11:09:32.359Z,10.30
2019-04-03T11:12:01.821Z,10.30
2019-04-03T11:14:30.804Z,10.40
2019-04-03T11:16:59.812Z,10.40
2019-04-03T11:19:28.923Z,10.40
2019-04-03T11:21:58.248Z,10.50
2019-04-03T11:24:27.129Z,10.50
2019-04-03T11:26:55.948Z,10.50
2019-04-03T11:29:25.112Z,10.50
2019-04-03T11:31:54.413Z,10.50
2019-04-03T11:34:23.732Z,10.50
2019-04-03T11:36:52.944Z,10.60
2019-04-03T11:39:22.054Z,10.60
2019-04-03T11:41:51.389Z,10.60
2019-04-03T11:44:20.600Z,10.70
2019-04-03T11:46:49.569Z,10.80
2019-04-03T11:49:20.009Z,10.80
2019-04-03T11:51:49.290Z,10.70
2019-04-03T11:54:18.552Z,10.80
2019-04-03T11:56:47.987Z,11.00
2019-04-03T11:59:17.000Z,11.20
2019-04-03T12:01:45.896Z,11.30
2019-04-03T12:04:15.160Z,11.30
2019-04-03T12:06:44.319Z,11.30
2019-04-03T12:09:13.488Z,11.40
2019-04-03T12:11:42.320Z,11.40
2019-04-03T12:14:11.705Z,11.40
2019-04-03T12:16:40.720Z,11.30
2019-04-03T12:19:09.644Z,11.30
2019-04-03T12:21:38.608Z,11.30
2019-04-03T12:24:07.397Z,11.30
2019-04-03T12:26:36.623Z,11.30
2019-04-03T12:29:07.719Z,11.30
2019-04-03T12:31:37.041Z,11.30
2019-04-03T12:34:06.815Z,11.30
2019-04-03T12:36:36.099Z,11.20
2019-04-03T12:39:13.409Z,11.30
2019-04-03T12:41:43.208Z,11.30
2019-04-03T12:44:12.652Z,11.30
2019-04-03T12:46:41.828Z,11.30
2019-04-03T12:49:11.427Z,11.30
2019-04-03T12:51:40.287Z,11.30
2019-04-03T12:54:09.192Z,11.30
2019-04-03T12:56:38.221Z,11.30
2019-04-03T12:59:09.135Z,11.30
2019-04-03T13:01:38.172Z,11.20
2019-04-03T13:04:07.185Z,11.20
2019-04-03T13:06:36.325Z,11.20
2019-04-03T13:09:08.689Z,11.20
2019-04-03T13:11:37.844Z,11.20
2019-04-03T13:14:07.052Z,11.30
2019-04-03T13:16:36.667Z,11.30
2019-04-03T13:19:05.668Z,11.40
2019-04-03T13:21:34.983Z,11.50
2019-04-03T13:24:04.480Z,11.60
2019-04-03T13:26:33.748Z,11.80
2019-04-03T13:29:03.400Z,11.90
2019-04-03T13:31:32.499Z,12.00
2019-04-03T13:34:02.217Z,11.90
2019-04-03T13:36:31.249Z,11.90
2019-04-03T13:39:01.296Z,11.80
2019-04-03T13:41:33.307Z,11.70
2019-04-03T13:44:01.155Z,11.60
2019-04-03T13:46:30.052Z,11.50
2019-04-03T13:48:59.315Z,11.40
2019-04-03T13:51:28.980Z,11.20
2019-04-03T13:53:58.384Z,11.10
2019-04-03T13:56:27.406Z,11.00
2019-04-03T13:58:56.297Z,11.00
2019-04-03T14:01:27.621Z,10.90
2019-04-03T14:03:55.928Z,10.80
2019-04-03T14:06:25.085Z,10.80
2019-04-03T14:08:54.745Z,10.80
2019-04-03T14:11:23.676Z,10.70
2019-04-03T14:13:52.854Z,10.70
2019-04-03T14:16:23.486Z,10.60
2019-04-03T14:18:52.619Z,10.70
2019-04-03T14:21:22.188Z,10.70
2019-04-03T14:23:51.422Z,10.60
2019-04-03T14:26:20.461Z,10.70
2019-04-03T14:28:49.800Z,10.60
2019-04-03T14:31:19.075Z,10.60
2019-04-03T14:33:48.523Z,10.50
2019-04-03T14:36:19.144Z,10.40
2019-04-03T14:38:48.261Z,10.30
2019-04-03T14:41:19.052Z,10.30
2019-04-03T14:43:47.720Z,10.30
2019-04-03T14:46:17.955Z,10.20
2019-04-03T14:48:47.290Z,10.20
2019-04-03T14:51:16.189Z,10.20
2019-04-03T14:53:45.068Z,10.20
2019-04-03T14:56:14.002Z,10.10
2019-04-03T14:58:42.913Z,10.10
2019-04-03T15:01:11.886Z,10.00
2019-04-03T15:03:41.280Z,10.00
2019-04-03T15:06:10.395Z,9.90
2019-04-03T15:08:39.385Z,9.80
2019-04-03T15:11:08.196Z,9.80
2019-04-03T15:13:37.132Z,9.70
2019-04-03T15:16:06.303Z,9.60
2019-04-03T15:18:35.206Z,9.40
2019-04-03T15:21:04.672Z,9.20
2019-04-03T15:23:35.372Z,9.10
2019-04-03T15:26:04.535Z,9.00
2019-04-03T15:28:36.555Z,9.00
2019-04-03T15:31:05.516Z,8.90
2019-04-03T15:33:34.504Z,8.90
2019-04-03T15:36:03.978Z,9.00
2019-04-03T15:38:33.763Z,9.00
2019-04-03T15:41:02.833Z,9.00
2019-04-03T15:43:31.634Z,9.00
2019-04-03T15:46:00.745Z,9.00
2019-04-03T15:48:30.229Z,9.00
2019-04-03T15:50:59.382Z,9.00
2019-04-03T15:53:28.228Z,9.00
2019-04-03T15:55:57.225Z,8.90
2019-04-03T15:58:27.212Z,8.90
2019-04-03T16:00:56.465Z,8.80
2019-04-03T16:03:25.452Z,8.80
2019-04-03T16:05:54.409Z,8.70
2019-04-03T16:08:23.389Z,8.70
2019-04-03T16:10:54.482Z,8.70
2019-04-03T16:13:23.000Z,8.60
2019-04-03T16:15:55.187Z,8.70
2019-04-03T16:18:22.533Z,8.70
2019-04-03T16:20:51.466Z,8.80
2019-04-03T16:23:20.601Z,8.80
2019-04-03T16:25:49.958Z,8.80
2019-04-03T16:28:19.539Z,8.80
2019-04-03T16:30:52.383Z,8.80
2019-04-03T16:33:23.544Z,8.80
2019-04-03T16:35:50.436Z,8.70
2019-04-03T16:38:23.358Z,8.60
2019-04-03T16:40:52.398Z,8.60
2019-04-03T16:43:23.131Z,8.50
2019-04-03T16:45:52.505Z,8.50
2019-04-03T16:48:21.871Z,8.50
2019-04-03T16:50:50.932Z,8.60
2019-04-03T16:53:20.779Z,8.60
2019-04-03T16:55:50.659Z,8.60
2019-04-03T16:58:20.579Z,8.60
2019-04-03T17:00:49.719Z,8.50
2019-04-03T17:03:18.612Z,8.60
2019-04-03T17:05:47.576Z,8.50
2019-04-03T17:08:18.585Z,8.50
2019-04-03T17:10:47.980Z,8.40
2019-04-03T17:13:16.793Z,8.50
2019-04-03T17:15:45.564Z,8.40
2019-04-03T17:18:16.482Z,8.50
2019-04-03T17:20:48.956Z,8.50
2019-04-03T17:23:16.910Z,8.60
2019-04-03T17:25:49.403Z,8.60
2019-04-03T17:28:16.426Z,8.60
2019-04-03T17:30:45.871Z,8.50
2019-04-03T17:33:14.975Z,8.50
2019-04-03T17:35:46.079Z,8.40
2019-04-03T17:38:14.688Z,8.50
2019-04-03T17:40:43.700Z,8.50
2019-04-03T17:43:13.062Z,8.50
2019-04-03T17:45:42.829Z,8.40
2019-04-03T17:48:11.721Z,8.40
2019-04-03T17:50:41.335Z,8.40
2019-04-03T17:53:10.252Z,8.40
2019-04-03T17:55:41.186Z,8.30
2019-04-03T17:58:09.788Z,8.30
2019-04-03T18:00:39.247Z,8.30
2019-04-03T18:03:08.702Z,8.30
2019-04-03T18:05:38.384Z,8.20
2019-04-03T18:13:32.370Z,8.30
2019-04-03T18:16:01.242Z,8.30
2019-04-03T18:18:33.226Z,8.20
2019-04-03T18:21:01.280Z,8.20
2019-04-03T18:23:30.107Z,8.30
2019-04-03T18:25:59.706Z,8.40
2019-04-03T18:28:29.462Z,8.20
2019-04-03T18:30:58.878Z,8.20
2019-04-03T18:33:27.788Z,8.20
2019-04-03T18:35:57.297Z,8.20
2019-04-03T18:38:26.396Z,8.10
2019-04-03T18:40:55.403Z,8.00
2019-04-03T18:43:24.176Z,7.90
2019-04-03T18:45:53.835Z,8.00
2019-04-03T18:48:24.171Z,8.00
2019-04-03T18:50:53.089Z,8.00
2019-04-03T18:53:21.932Z,8.00
2019-04-03T18:55:50.845Z,7.90
2019-04-03T18:58:19.840Z,7.80
2019-04-03T19:00:48.793Z,7.70
2019-04-03T19:03:17.731Z,7.70
2019-04-03T19:05:46.718Z,7.70
2019-04-03T19:08:17.828Z,7.70
2019-04-03T19:10:46.485Z,7.80
2019-04-03T19:13:15.531Z,7.70
2019-04-03T19:15:44.406Z,7.70
2019-04-03T19:18:19.829Z,7.70
2019-04-03T19:20:44.337Z,7.80
2019-04-03T19:23:13.337Z,7.80
2019-04-03T19:25:42.237Z,7.90
2019-04-03T19:28:11.121Z,7.80
2019-04-03T19:30:40.139Z,7.90
2019-04-03T19:33:08.932Z,7.90
2019-04-03T19:35:37.875Z,7.80
2019-04-03T19:38:07.075Z,7.70
2019-04-03T19:40:35.893Z,7.70
2019-04-03T19:43:05.152Z,7.60
2019-04-03T19:45:33.944Z,7.60
2019-04-03T19:48:03.038Z,7.60
2019-04-03T19:50:32.356Z,7.50
2019-04-03T19:53:01.176Z,7.40
2019-04-03T19:55:30.022Z,7.40
2019-04-03T19:57:58.936Z,7.30
2019-04-03T20:00:27.928Z,7.30
2019-04-03T20:02:56.853Z,7.20
2019-04-03T20:05:25.832Z,7.20
2019-04-03T20:07:54.625Z,7.30
2019-04-03T20:10:23.465Z,7.30
2019-04-03T20:12:52.336Z,7.20
2019-04-03T20:15:22.798Z,7.20
2019-04-03T20:17:54.517Z,7.20
2019-04-03T20:20:22.443Z,7.20
2019-04-03T20:22:51.329Z,7.30
2019-04-03T20:25:20.240Z,7.30
2019-04-03T20:27:51.453Z,7.30
2019-04-03T20:30:19.999Z,7.20
2019-04-03T20:32:48.812Z,7.20
2019-04-03T20:35:18.711Z,7.20
2019-04-03T20:37:47.993Z,7.30
2019-04-03T20:40:17.230Z,7.40
2019-04-03T20:42:46.068Z,7.40
2019-04-03T20:45:15.148Z,7.50
2019-04-03T20:47:44.095Z,7.40
2019-04-03T20:50:15.932Z,7.40
2019-04-03T20:52:46.293Z,7.40
2019-04-03T20:55:15.724Z,7.40
2019-04-03T20:57:55.342Z,7.30
2019-04-03T21:00:18.570Z,7.30
2019-04-03T21:02:47.949Z,7.20
2019-04-03T21:05:18.590Z,7.20
2019-04-03T21:07:47.784Z,7.20
2019-04-03T21:10:16.586Z,7.30
2019-04-03T21:12:45.545Z,7.20
2019-04-03T21:15:14.808Z,7.20
2019-04-03T21:17:43.636Z,7.20
2019-04-03T21:20:12.816Z,7.20
2019-04-03T21:22:41.685Z,7.20
2019-04-03T21:25:10.568Z,7.10
2019-04-03T21:27:40.184Z,7.10
2019-04-03T21:30:10.660Z,7.10
2019-04-03T21:32:39.529Z,7.20
2019-04-03T21:35:08.663Z,7.20
2019-04-03T21:37:39.946Z,7.20
2019-04-03T21:40:09.469Z,7.30
2019-04-03T21:42:38.662Z,7.30
2019-04-03T21:45:08.316Z,7.40
2019-04-03T21:47:37.284Z,7.40
2019-04-03T21:50:07.165Z,7.30
2019-04-03T21:52:36.440Z,7.30
2019-04-03T21:55:06.541Z,7.20
2019-04-03T21:57:37.613Z,7.20
2019-04-03T22:00:07.713Z,7.20
2019-04-03T22:02:36.716Z,7.30
2019-04-03T22:05:07.289Z,7.30
2019-04-03T22:07:36.359Z,7.20
2019-04-03T22:10:08.644Z,7.10
2019-04-03T22:12:37.413Z,7.10
2019-04-03T22:15:07.210Z,7.20
2019-04-03T22:17:36.541Z,7.20
2019-04-03T22:20:06.297Z,7.10
2019-04-03T22:22:35.080Z,7.10
2019-04-03T22:25:04.073Z,7.00
2019-04-03T22:27:32.972Z,7.00
2019-04-03T22:30:01.908Z,7.00
2019-04-03T22:32:30.808Z,7.00
2019-04-03T22:35:01.009Z,7.00
2019-04-03T22:37:30.248Z,7.00
2019-04-03T22:39:59.208Z,6.90
2019-04-03T22:42:28.024Z,6.90
2019-04-03T22:44:56.896Z,7.00
2019-04-03T22:47:25.838Z,7.00
2019-04-03T22:49:54.764Z,7.00
2019-04-03T22:52:23.896Z,7.00
2019-04-03T22:54:52.700Z,7.00
2019-04-03T22:57:21.546Z,7.00
2019-04-03T22:59:50.413Z,6.90
2019-04-03T23:02:19.244Z,6.90
2019-04-03T23:04:48.158Z,7.00
2019-04-03T23:07:16.934Z,7.00
2019-04-03T23:09:45.769Z,6.90
2019-04-03T23:12:14.736Z,6.90
2019-04-03T23:14:43.748Z,6.90
2019-04-03T23:17:13.924Z,7.00
2019-04-03T23:19:43.650Z,6.90
2019-04-03T23:22:12.550Z,6.90
2019-04-03T23:24:41.394Z,6.90
2019-04-03T23:27:10.520Z,6.90
2019-04-03T23:29:39.482Z,6.90
2019-04-03T23:32:08.332Z,6.90
2019-04-03T23:34:37.321Z,6.90
2019-04-03T23:37:06.132Z,7.00
2019-04-03T23:39:35.033Z,7.00
2019-04-03T23:42:06.593Z,6.90
2019-04-03T23:44:34.829Z,6.90
2019-04-03T23:47:03.744Z,6.90
2019-04-03T23:49:32.757Z,6.90
2019-04-03T23:52:01.702Z,6.90
2019-04-03T23:54:33.687Z,6.90
2019-04-03T23:57:01.408Z,7.00
2019-04-03T23:59:30.313Z,7.00
