createdAt,value
2022-12-05T00:01:36.157Z,101045.97
2022-12-05T00:04:06.621Z,101047.47
2022-12-05T00:06:34.294Z,101057.72
2022-12-05T00:09:01.173Z,101049.03
2022-12-05T00:11:30.146Z,101054.31
2022-12-05T00:14:00.014Z,101055.22
2022-12-05T00:16:29.828Z,101055.38
2022-12-05T00:18:59.614Z,101052.66
2022-12-05T00:21:29.343Z,101048.59
2022-12-05T00:23:57.989Z,101049.69
2022-12-05T00:26:25.036Z,101057.38
2022-12-05T00:28:52.075Z,101059.75
2022-12-05T00:31:21.860Z,101061.00
2022-12-05T00:33:49.433Z,101058.69
2022-12-05T00:36:27.637Z,101057.78
2022-12-05T00:38:55.203Z,101066.72
2022-12-05T00:41:25.370Z,101060.81
2022-12-05T00:43:52.374Z,101050.84
2022-12-05T00:46:24.752Z,101052.66
2022-12-05T00:48:53.180Z,101049.94
2022-12-05T00:51:28.151Z,101053.13
2022-12-05T00:53:57.654Z,101053.91
2022-12-05T00:56:25.633Z,101056.59
2022-12-05T00:58:54.255Z,101046.34
2022-12-05T01:01:24.363Z,101048.91
2022-12-05T01:03:54.094Z,101049.69
2022-12-05T01:06:20.995Z,101047.84
2022-12-05T01:08:47.555Z,101041.09
2022-12-05T01:11:18.936Z,101050.41
2022-12-05T01:13:45.662Z,101044.56
2022-12-05T01:16:24.071Z,101048.78
2022-12-05T01:18:51.189Z,101055.53
2022-12-05T01:21:18.234Z,101057.38
2022-12-05T01:23:44.774Z,101056.28
2022-12-05T01:26:13.007Z,101052.84
2022-12-05T01:28:40.435Z,101054.81
2022-12-05T01:31:10.137Z,101056.59
2022-12-05T01:33:36.652Z,101054.81
2022-12-05T01:36:03.928Z,101056.59
2022-12-05T01:38:30.476Z,101058.44
2022-12-05T01:41:02.917Z,101057.38
2022-12-05T01:43:29.755Z,101053.31
2022-12-05T01:45:56.359Z,101053.31
2022-12-05T01:48:29.585Z,101051.81
2022-12-05T01:51:00.757Z,101044.84
2022-12-05T01:53:29.407Z,101050.56
2022-12-05T01:55:56.953Z,101048.78
2022-12-05T01:58:28.274Z,101054.81
2022-12-05T02:00:54.721Z,101058.09
2022-12-05T02:03:22.041Z,101051.16
2022-12-05T02:05:51.395Z,101056.47
2022-12-05T02:08:18.538Z,101052.41
2022-12-05T02:10:51.919Z,101046.34
2022-12-05T02:13:42.995Z,101044.56
2022-12-05T02:16:18.605Z,101048.19
2022-12-05T02:19:15.239Z,101046.34
2022-12-05T02:22:11.958Z,101045.75
2022-12-05T02:25:01.611Z,101046.34
2022-12-05T02:27:57.369Z,101044.56
2022-12-05T02:30:25.236Z,101041.22
2022-12-05T02:33:31.590Z,101035.78
2022-12-05T02:36:04.078Z,101029.59
2022-12-05T02:38:55.121Z,101027.03
2022-12-05T02:41:36.750Z,101022.75
2022-12-05T02:44:11.894Z,101031.84
2022-12-05T02:46:40.916Z,101029.59
2022-12-05T02:49:16.301Z,101024.31
2022-12-05T02:51:46.542Z,101030.19
2022-12-05T02:54:19.500Z,101023.41
2022-12-05T02:56:47.369Z,101015.00
2022-12-05T02:59:17.320Z,101005.00
2022-12-05T03:01:49.694Z,100992.00
2022-12-05T03:04:19.071Z,101007.38
2022-12-05T03:07:00.117Z,101018.88
2022-12-05T03:09:35.500Z,101025.97
2022-12-05T03:12:17.259Z,101025.97
2022-12-05T03:15:01.194Z,101032.47
2022-12-05T03:17:34.598Z,101026.63
2022-12-05T03:20:11.523Z,101037.75
2022-12-05T03:22:44.496Z,101039.72
2022-12-05T03:25:13.936Z,101041.09
2022-12-05T03:27:50.904Z,101032.81
2022-12-05T03:30:20.111Z,101026.63
2022-12-05T03:33:01.824Z,101028.59
2022-12-05T03:35:49.221Z,101026.91
2022-12-05T03:38:47.107Z,101027.25
2022-12-05T03:41:31.066Z,101020.31
2022-12-05T03:44:05.697Z,101028.00
2022-12-05T03:46:43.981Z,101022.13
2022-12-05T03:49:34.177Z,101029.81
2022-12-05T03:52:15.963Z,101021.38
2022-12-05T03:54:45.387Z,101025.72
2022-12-05T03:57:17.815Z,101019.56
2022-12-05T03:59:50.102Z,101016.25
2022-12-05T04:02:27.143Z,101015.34
2022-12-05T04:04:59.614Z,101015.47
2022-12-05T04:07:30.137Z,101014.44
2022-12-05T04:10:00.727Z,101009.31
2022-12-05T04:12:31.239Z,101011.53
2022-12-05T04:15:10.130Z,101002.97
2022-12-05T04:18:01.506Z,101009.88
2022-12-05T04:20:53.753Z,100997.25
2022-12-05T04:23:20.807Z,100998.00
2022-12-05T04:26:21.249Z,101001.63
2022-12-05T04:29:01.115Z,100999.38
2022-12-05T04:31:42.452Z,100992.09
2022-12-05T04:34:14.332Z,100992.88
2022-12-05T04:36:55.840Z,100990.31
2022-12-05T04:39:40.030Z,101010.22
2022-12-05T04:42:10.708Z,101013.25
2022-12-05T04:44:43.525Z,101003.00
2022-12-05T04:47:12.196Z,101003.00
2022-12-05T04:49:42.780Z,101018.38
2022-12-05T04:52:12.113Z,101021.84
2022-12-05T04:54:44.579Z,101030.44
2022-12-05T04:57:41.657Z,101037.69
2022-12-05T05:00:08.915Z,101047.94
2022-12-05T05:02:45.068Z,101043.88
2022-12-05T05:05:14.391Z,101035.31
2022-12-05T05:07:46.496Z,101041.31
2022-12-05T05:10:16.271Z,101054.44
2022-12-05T05:12:42.764Z,101051.88
2022-12-05T05:15:09.547Z,101046.03
2022-12-05T05:17:35.949Z,101048.72
2022-12-05T05:20:22.681Z,101045.44
2022-12-05T05:22:50.694Z,101041.19
2022-12-05T05:25:17.447Z,101037.56
2022-12-05T05:27:47.936Z,101047.09
2022-12-05T05:30:14.527Z,101038.34
2022-12-05T05:32:40.905Z,101051.88
2022-12-05T05:35:07.698Z,101053.38
2022-12-05T05:37:34.107Z,101055.94
2022-12-05T05:40:02.127Z,101056.13
2022-12-05T05:42:31.460Z,101059.75
2022-12-05T05:44:57.898Z,101060.34
2022-12-05T05:47:24.310Z,101060.66
2022-12-05T05:49:50.741Z,101052.94
2022-12-05T05:52:17.124Z,101059.56
2022-12-05T05:54:43.578Z,101055.50
2022-12-05T05:57:09.991Z,101063.06
2022-12-05T05:59:36.477Z,101061.41
2022-12-05T06:02:02.872Z,101058.09
2022-12-05T06:04:29.358Z,101063.97
2022-12-05T06:06:55.765Z,101061.72
2022-12-05T06:09:22.185Z,101065.19
2022-12-05T06:11:48.627Z,101061.72
2022-12-05T06:14:15.083Z,101060.06
2022-12-05T06:16:41.597Z,101066.66
2022-12-05T06:19:08.015Z,101063.97
2022-12-05T06:21:34.443Z,101070.16
2022-12-05T06:24:00.887Z,101069.41
2022-12-05T06:26:27.314Z,101070.16
2022-12-05T06:28:53.818Z,101073.03
2022-12-05T06:31:23.123Z,101070.63
2022-12-05T06:33:49.625Z,101081.16
2022-12-05T06:36:18.611Z,101086.63
2022-12-05T06:38:45.147Z,101082.41
2022-12-05T06:41:15.673Z,101085.84
2022-12-05T06:43:43.108Z,101088.41
2022-12-05T06:46:11.773Z,101083.00
2022-12-05T06:48:39.030Z,101080.41
2022-12-05T06:51:07.007Z,101086.28
2022-12-05T06:53:33.527Z,101091.75
2022-12-05T06:56:02.503Z,101088.41
2022-12-05T06:58:31.766Z,101086.75
2022-12-05T07:01:17.269Z,101092.06
2022-12-05T07:03:48.817Z,101091.16
2022-12-05T07:06:15.733Z,101093.53
2022-12-05T07:08:42.193Z,101095.34
2022-12-05T07:11:11.026Z,101094.44
2022-12-05T07:13:37.556Z,101090.09
2022-12-05T07:16:07.003Z,101088.84
2022-12-05T07:18:33.970Z,101102.72
2022-12-05T07:21:12.058Z,101103.81
2022-12-05T07:23:40.582Z,101105.28
2022-12-05T07:26:08.836Z,101108.34
2022-12-05T07:28:36.096Z,101106.66
2022-12-05T07:31:04.837Z,101110.16
2022-12-05T07:33:31.503Z,101106.25
2022-12-05T07:36:07.565Z,101099.63
2022-12-05T07:38:34.148Z,101105.06
2022-12-05T07:41:09.030Z,101105.81
2022-12-05T07:43:39.914Z,101099.94
2022-12-05T07:46:11.774Z,101108.97
2022-12-05T07:48:38.891Z,101116.81
2022-12-05T07:51:07.424Z,101117.16
2022-12-05T07:53:34.675Z,101118.22
2022-12-05T07:56:06.675Z,101127.13
2022-12-05T07:58:37.111Z,101125.63
2022-12-05T08:01:24.237Z,101133.19
2022-12-05T08:03:53.463Z,101139.22
2022-12-05T08:06:25.248Z,101137.00
2022-12-05T08:08:52.018Z,101138.31
2022-12-05T08:11:21.382Z,101130.63
2022-12-05T08:13:48.170Z,101146.00
2022-12-05T08:16:17.116Z,101143.78
2022-12-05T08:18:46.003Z,101142.28
2022-12-05T08:21:15.239Z,101143.19
2022-12-05T08:23:42.180Z,101151.06
2022-12-05T08:26:17.863Z,101149.56
2022-12-05T08:28:44.764Z,101155.59
2022-12-05T08:31:16.542Z,101156.19
2022-12-05T08:33:43.964Z,101169.13
2022-12-05T08:36:13.291Z,101164.00
2022-12-05T08:38:39.784Z,101154.69
2022-12-05T08:41:09.015Z,101159.81
2022-12-05T08:43:36.631Z,101160.53
2022-12-05T08:46:03.752Z,101166.75
2022-12-05T08:48:32.497Z,101158.47
2022-12-05T08:50:59.864Z,101154.69
2022-12-05T08:53:26.987Z,101148.50
2022-12-05T08:55:53.391Z,101137.47
2022-12-05T08:58:19.783Z,101132.34
2022-12-05T09:00:46.346Z,101144.25
2022-12-05T09:03:13.053Z,101139.28
2022-12-05T09:05:39.759Z,101141.09
2022-12-05T09:08:06.369Z,101139.28
2022-12-05T09:10:33.077Z,101140.78
2022-12-05T09:12:59.543Z,101139.94
2022-12-05T09:15:26.024Z,101147.03
2022-12-05T09:17:52.607Z,101138.38
2022-12-05T09:20:19.168Z,101144.72
2022-12-05T09:22:45.590Z,101150.63
2022-12-05T09:25:12.331Z,101144.19
2022-12-05T09:27:38.864Z,101150.03
2022-12-05T09:30:10.025Z,101154.44
2022-12-05T09:32:36.504Z,101149.75
2022-12-05T09:35:03.334Z,101147.47
2022-12-05T09:37:44.445Z,101141.63
2022-12-05T09:40:19.097Z,101143.75
2022-12-05T09:43:04.464Z,101144.19
2022-12-05T09:45:39.560Z,101148.41
2022-12-05T09:48:16.310Z,101151.28
2022-12-05T09:50:55.438Z,101142.69
2022-12-05T09:53:32.429Z,101140.56
2022-12-05T09:56:13.164Z,101133.59
2022-12-05T09:58:46.271Z,101135.41
2022-12-05T10:01:31.535Z,101139.78
2022-12-05T10:04:39.224Z,101132.25
2022-12-05T10:07:08.788Z,101132.25
2022-12-05T10:10:05.919Z,101123.66
2022-12-05T10:12:35.332Z,101125.47
2022-12-05T10:15:17.001Z,101124.38
2022-12-05T10:17:53.144Z,101119.44
2022-12-05T10:20:28.713Z,101123.03
2022-12-05T10:23:01.370Z,101115.63
2022-12-05T10:25:31.501Z,101121.09
2022-12-05T10:28:04.231Z,101117.03
2022-12-05T10:30:33.551Z,101129.09
2022-12-05T10:33:12.024Z,101130.38
2022-12-05T10:35:41.050Z,101107.69
2022-12-05T10:38:24.306Z,101092.09
2022-12-05T10:40:58.223Z,101098.59
2022-12-05T10:43:32.619Z,101092.22
2022-12-05T10:46:00.254Z,101096.75
2022-12-05T10:48:26.984Z,101106.13
2022-12-05T10:50:55.855Z,101098.72
2022-12-05T10:53:36.911Z,101104.34
2022-12-05T10:58:58.024Z,101099.81
2022-12-05T11:01:26.211Z,101100.22
2022-12-05T11:03:58.845Z,101095.88
2022-12-05T11:06:28.001Z,101101.91
2022-12-05T11:09:13.766Z,101108.22
2022-12-05T11:11:40.361Z,101098.72
2022-12-05T11:14:23.540Z,101082.13
2022-12-05T11:16:58.891Z,101083.34
2022-12-05T11:19:39.063Z,101078.22
2022-12-05T11:22:08.079Z,101082.59
2022-12-05T11:24:37.772Z,101076.28
2022-12-05T11:27:16.462Z,101088.47
2022-12-05T11:29:53.132Z,101086.19
2022-12-05T11:32:22.484Z,101087.88
2022-12-05T11:35:13.786Z,101080.66
2022-12-05T11:37:54.523Z,101065.72
2022-12-05T11:40:33.978Z,101061.50
2022-12-05T11:43:16.424Z,101063.44
2022-12-05T11:46:09.175Z,101058.19
2022-12-05T11:48:44.467Z,101061.19
2022-12-05T11:51:24.824Z,101068.88
2022-12-05T11:54:12.555Z,101056.38
2022-12-05T11:56:43.661Z,101055.19
2022-12-05T11:59:45.488Z,101043.41
2022-12-05T12:02:38.119Z,101047.03
2022-12-05T12:05:54.974Z,101026.19
2022-12-05T12:08:34.764Z,101020.75
2022-12-05T12:11:39.930Z,101024.38
2022-12-05T12:14:43.290Z,101025.91
2022-12-05T12:17:34.335Z,101025.59
2022-12-05T12:20:12.618Z,101022.75
2022-12-05T12:22:42.766Z,101017.91
2022-12-05T12:25:24.355Z,101016.25
2022-12-05T12:27:50.633Z,101009.91
2022-12-05T12:30:52.303Z,101012.31
2022-12-05T12:33:38.650Z,101005.53
2022-12-05T12:36:16.815Z,101000.38
2022-12-05T12:39:19.309Z,101001.31
2022-12-05T12:41:53.026Z,100994.34
2022-12-05T12:44:40.807Z,100986.06
2022-12-05T12:47:33.963Z,100993.91
2022-12-05T12:50:07.768Z,100997.53
2022-12-05T12:53:05.142Z,101001.91
2022-12-05T12:55:54.191Z,100993.59
2022-12-05T12:58:42.735Z,100999.66
2022-12-05T13:01:33.968Z,101003.75
2022-12-05T13:04:13.368Z,101008.72
2022-12-05T13:06:42.827Z,101000.28
2022-12-05T13:09:27.645Z,100990.91
2022-12-05T13:11:56.435Z,100986.66
2022-12-05T13:14:27.346Z,100985.91
2022-12-05T13:16:55.966Z,100983.66
2022-12-05T13:19:37.350Z,100986.38
2022-12-05T13:22:05.719Z,100979.41
2022-12-05T13:24:32.373Z,100983.03
2022-12-05T13:27:01.800Z,100983.31
2022-12-05T13:29:40.539Z,100989.22
2022-12-05T13:32:25.544Z,100986.06
2022-12-05T13:34:52.960Z,100994.19
2022-12-05T13:37:47.437Z,100999.03
2022-12-05T13:40:52.916Z,100992.41
2022-12-05T13:43:22.687Z,100987.44
2022-12-05T13:46:02.030Z,100991.19
2022-12-05T13:48:35.005Z,100988.63
2022-12-05T13:51:03.847Z,100987.88
2022-12-05T13:53:45.273Z,100981.81
2022-12-05T13:56:14.609Z,100977.63
2022-12-05T13:58:41.001Z,100987.88
2022-12-05T14:01:33.958Z,100987.88
2022-12-05T14:04:04.807Z,100981.53
2022-12-05T14:06:40.153Z,100981.53
2022-12-05T14:09:18.963Z,100986.97
2022-12-05T14:12:15.252Z,100991.53
2022-12-05T14:14:57.058Z,100991.34
2022-12-05T14:17:32.207Z,100991.97
2022-12-05T14:20:19.019Z,100994.53
2022-12-05T14:22:50.719Z,100989.69
2022-12-05T14:25:54.707Z,100990.56
2022-12-05T14:28:48.934Z,100982.28
2022-12-05T14:31:41.731Z,100975.50
2022-12-05T14:34:15.939Z,100978.22
2022-12-05T14:36:56.000Z,100974.28
2022-12-05T14:39:32.498Z,100978.22
2022-12-05T14:42:06.831Z,100978.03
2022-12-05T14:44:33.464Z,100983.34
2022-12-05T14:47:06.616Z,100982.44
2022-12-05T14:50:09.940Z,100984.06
2022-12-05T14:52:38.655Z,100985.00
2022-12-05T14:55:22.110Z,100994.81
2022-12-05T14:57:52.130Z,100992.84
2022-12-05T15:00:22.772Z,100994.81
2022-12-05T15:02:52.904Z,100989.38
2022-12-05T15:05:27.931Z,100989.22
2022-12-05T15:07:56.788Z,100991.47
2022-12-05T15:10:28.308Z,100997.69
2022-12-05T15:13:00.191Z,100997.06
2022-12-05T15:15:52.295Z,100994.34
2022-12-05T15:18:40.113Z,100993.16
2022-12-05T15:21:13.814Z,100985.44
2022-12-05T15:23:49.023Z,100988.75
2022-12-05T15:29:29.678Z,101004.91
2022-12-05T15:31:58.986Z,101000.69
2022-12-05T15:34:34.594Z,101004.16
2022-12-05T15:37:10.708Z,101000.84
2022-12-05T15:39:55.332Z,101002.97
2022-12-05T15:42:36.048Z,101004.47
2022-12-05T15:45:17.415Z,100998.44
2022-12-05T15:47:45.265Z,100999.31
2022-12-05T15:50:15.819Z,101001.91
2022-12-05T15:52:55.624Z,100999.63
2022-12-05T15:55:28.106Z,101007.31
2022-12-05T15:58:24.444Z,101004.75
2022-12-05T16:01:14.220Z,101009.00
2022-12-05T16:04:03.514Z,101011.56
2022-12-05T16:06:33.591Z,101009.88
2022-12-05T16:09:07.559Z,101012.31
2022-12-05T16:11:37.666Z,101012.31
2022-12-05T16:14:07.120Z,101014.13
2022-12-05T16:16:37.019Z,101019.25
2022-12-05T16:19:15.706Z,101018.81
2022-12-05T16:21:45.726Z,101019.56
2022-12-05T16:24:20.035Z,101025.16
2022-12-05T16:26:58.628Z,101023.16
2022-12-05T16:29:30.728Z,101027.38
2022-12-05T16:31:59.313Z,101031.31
2022-12-05T16:34:27.577Z,101034.03
2022-12-05T16:36:56.047Z,101032.06
2022-12-05T16:39:24.707Z,101031.00
2022-12-05T16:41:51.992Z,101031.94
2022-12-05T16:44:27.763Z,101033.44
2022-12-05T16:46:55.677Z,101032.50
2022-12-05T16:49:33.310Z,101026.81
2022-12-05T16:52:14.259Z,101027.81
2022-12-05T16:54:42.624Z,101022.41
2022-12-05T16:57:11.919Z,101016.63
2022-12-05T16:59:39.364Z,101026.91
2022-12-05T17:02:12.746Z,101024.78
2022-12-05T17:04:39.365Z,101025.69
2022-12-05T17:07:05.898Z,101023.88
2022-12-05T17:09:32.512Z,101023.53
2022-12-05T17:12:12.734Z,101022.56
2022-12-05T17:14:39.236Z,101026.63
2022-12-05T17:17:12.488Z,101028.13
2022-12-05T17:19:38.925Z,101020.56
2022-12-05T17:22:06.356Z,101027.66
2022-12-05T17:24:32.808Z,101028.81
2022-12-05T17:26:59.224Z,101029.41
2022-12-05T17:29:25.645Z,101023.50
2022-12-05T17:31:52.371Z,101020.13
2022-12-05T17:34:18.906Z,101021.75
2022-12-05T17:36:45.669Z,101022.03
2022-12-05T17:39:12.305Z,101024.59
2022-12-05T17:41:38.921Z,101035.09
2022-12-05T17:44:05.907Z,101036.13
2022-12-05T17:46:32.534Z,101040.19
2022-12-05T17:48:59.146Z,101036.13
2022-12-05T17:51:26.400Z,101034.03
2022-12-05T17:53:54.056Z,101040.63
2022-12-05T17:56:21.219Z,101040.56
2022-12-05T17:58:47.843Z,101049.56
2022-12-05T18:01:16.716Z,101054.53
2022-12-05T18:03:43.439Z,101048.00
2022-12-05T18:06:09.980Z,101051.63
2022-12-05T18:08:39.709Z,101056.06
2022-12-05T18:11:07.013Z,101050.50
2022-12-05T18:13:34.348Z,101047.47
2022-12-05T18:16:01.868Z,101043.84
2022-12-05T18:18:29.492Z,101054.09
2022-12-05T18:21:16.174Z,101054.25
2022-12-05T18:23:42.677Z,101059.38
2022-12-05T18:26:10.345Z,101054.25
2022-12-05T18:28:38.457Z,101056.22
2022-12-05T18:31:11.626Z,101048.13
2022-12-05T18:33:39.379Z,101052.34
2022-12-05T18:36:08.065Z,101048.28
2022-12-05T18:38:34.979Z,101051.34
2022-12-05T18:41:02.951Z,101059.16
2022-12-05T18:43:29.925Z,101048.91
2022-12-05T18:46:00.896Z,101063.22
2022-12-05T18:48:39.841Z,101054.38
2022-12-05T18:51:12.299Z,101056.78
2022-12-05T18:53:39.353Z,101063.88
2022-12-05T18:56:23.387Z,101060.56
2022-12-05T18:58:57.684Z,101055.44
2022-12-05T19:01:25.440Z,101055.44
2022-12-05T19:03:52.029Z,101048.50
2022-12-05T19:06:21.173Z,101058.44
2022-12-05T19:08:48.160Z,101058.09
2022-12-05T19:11:16.575Z,101069.22
2022-12-05T19:13:43.527Z,101072.50
2022-12-05T19:16:16.856Z,101079.47
2022-12-05T19:18:43.689Z,101085.78
2022-12-05T19:21:10.994Z,101079.41
2022-12-05T19:23:37.441Z,101083.28
2022-12-05T19:26:06.527Z,101087.78
2022-12-05T19:28:34.229Z,101095.56
2022-12-05T19:31:07.049Z,101095.81
2022-12-05T19:33:43.232Z,101089.47
2022-12-05T19:36:36.724Z,101078.88
2022-12-05T19:39:10.260Z,101085.47
2022-12-05T19:41:37.063Z,101085.16
2022-12-05T19:44:03.877Z,101085.00
2022-12-05T19:46:31.099Z,101077.88
2022-12-05T19:48:59.871Z,101078.16
2022-12-05T19:51:26.722Z,101072.47
2022-12-05T19:53:53.782Z,101078.66
2022-12-05T19:56:25.106Z,101078.47
2022-12-05T19:58:52.659Z,101078.47
2022-12-05T20:01:33.823Z,101079.38
2022-12-05T20:04:12.377Z,101085.00
2022-12-05T20:06:41.305Z,101088.78
2022-12-05T20:09:09.211Z,101091.34
2022-12-05T20:11:39.087Z,101083.31
2022-12-05T20:14:06.041Z,101083.78
2022-12-05T20:16:33.713Z,101076.00
2022-12-05T20:19:00.414Z,101080.16
2022-12-05T20:21:29.371Z,101076.34
2022-12-05T20:23:57.750Z,101081.31
2022-12-05T20:26:27.172Z,101082.53
2022-12-05T20:28:56.556Z,101085.09
2022-12-05T20:31:26.403Z,101088.22
2022-12-05T20:33:54.163Z,101090.56
2022-12-05T20:36:23.819Z,101087.50
2022-12-05T20:38:58.727Z,101090.47
2022-12-05T20:41:25.899Z,101096.38
2022-12-05T20:43:55.852Z,101090.75
2022-12-05T20:46:23.368Z,101091.81
2022-12-05T20:48:50.897Z,101100.28
2022-12-05T20:51:20.334Z,101095.00
2022-12-05T20:53:47.114Z,101101.53
2022-12-05T20:56:21.928Z,101099.16
2022-12-05T20:58:51.178Z,101096.25
2022-12-05T21:01:19.767Z,101093.03
2022-12-05T21:03:49.552Z,101090.28
2022-12-05T21:06:20.209Z,101092.34
2022-12-05T21:08:46.643Z,101082.91
2022-12-05T21:11:14.010Z,101085.66
2022-12-05T21:13:41.366Z,101084.38
2022-12-05T21:16:12.520Z,101086.94
2022-12-05T21:18:39.834Z,101087.00
2022-12-05T21:21:11.100Z,101083.16
2022-12-05T21:23:37.489Z,101085.88
2022-12-05T21:26:07.438Z,101088.59
2022-12-05T21:28:34.808Z,101081.81
2022-12-05T21:31:16.863Z,101081.88
2022-12-05T21:33:47.425Z,101075.38
2022-12-05T21:36:14.020Z,101069.88
2022-12-05T21:38:40.423Z,101075.69
2022-12-05T21:41:06.873Z,101068.84
2022-12-05T21:43:34.806Z,101063.03
2022-12-05T21:46:01.406Z,101067.81
2022-12-05T21:48:28.183Z,101072.19
2022-12-05T21:50:54.800Z,101059.78
2022-12-05T21:53:21.644Z,101060.09
2022-12-05T21:55:48.469Z,101059.34
2022-12-05T21:58:14.891Z,101056.06
2022-12-05T22:00:42.605Z,101062.06
2022-12-05T22:03:14.706Z,101065.59
2022-12-05T22:05:41.465Z,101061.25
2022-12-05T22:08:08.168Z,101066.69
2022-12-05T22:10:35.140Z,101063.38
2022-12-05T22:13:02.739Z,101070.00
2022-12-05T22:15:29.294Z,101074.41
2022-12-05T22:17:55.716Z,101076.50
2022-12-05T22:20:22.372Z,101075.97
2022-12-05T22:22:48.895Z,101067.53
2022-12-05T22:25:15.451Z,101078.66
2022-12-05T22:27:41.866Z,101071.94
2022-12-05T22:30:08.855Z,101069.75
2022-12-05T22:32:35.525Z,101066.63
2022-12-05T22:35:04.229Z,101068.28
2022-12-05T22:37:31.520Z,101055.69
2022-12-05T22:39:58.776Z,101061.31
2022-12-05T22:42:28.435Z,101066.09
2022-12-05T22:44:54.927Z,101066.09
2022-12-05T22:47:21.466Z,101071.53
2022-12-05T22:49:47.912Z,101072.13
2022-12-05T22:52:15.323Z,101075.03
2022-12-05T22:54:41.872Z,101067.41
2022-12-05T22:57:08.339Z,101071.94
2022-12-05T22:59:35.036Z,101070.72
2022-12-05T23:02:01.666Z,101068.53
2022-12-05T23:04:28.255Z,101060.94
2022-12-05T23:06:54.759Z,101059.66
2022-12-05T23:09:21.341Z,101061.53
2022-12-05T23:11:50.146Z,101056.78
2022-12-05T23:14:16.568Z,101060.78
2022-12-05T23:16:43.095Z,101059.00
2022-12-05T23:19:09.652Z,101062.31
2022-12-05T23:21:40.635Z,101057.97
2022-12-05T23:24:10.167Z,101066.00
2022-12-05T23:26:44.994Z,101059.47
2022-12-05T23:29:13.267Z,101064.28
2022-12-05T23:31:41.011Z,101063.53
2022-12-05T23:34:08.096Z,101054.00
2022-12-05T23:36:34.838Z,101051.81
2022-12-05T23:39:01.788Z,101049.97
2022-12-05T23:41:28.449Z,101056.75
2022-12-05T23:43:55.742Z,101055.16
2022-12-05T23:46:26.512Z,101055.88
2022-12-05T23:48:53.603Z,101061.38
2022-12-05T23:51:22.527Z,101057.41
2022-12-05T23:53:53.413Z,101061.44
2022-12-05T23:56:22.348Z,101053.59
2022-12-05T23:58:48.835Z,101052.50
