createdAt,value
2022-10-05T00:02:23.285Z,8.82
2022-10-05T00:04:56.230Z,7.00
2022-10-05T00:07:24.435Z,5.22
2022-10-05T00:09:56.608Z,4.50
2022-10-05T00:12:24.286Z,7.07
2022-10-05T00:14:55.273Z,6.88
2022-10-05T00:17:25.077Z,5.88
2022-10-05T00:19:54.964Z,7.18
2022-10-05T00:22:22.887Z,6.18
2022-10-05T00:24:55.949Z,9.43
2022-10-05T00:27:25.966Z,6.05
2022-10-05T00:29:58.959Z,5.38
2022-10-05T00:32:26.301Z,9.50
2022-10-05T00:34:54.375Z,7.55
2022-10-05T00:37:21.255Z,6.68
2022-10-05T00:39:49.616Z,7.55
2022-10-05T00:42:54.513Z,6.93
2022-10-05T00:45:37.713Z,6.68
2022-10-05T00:48:19.576Z,4.88
2022-10-05T00:54:06.473Z,4.88
2022-10-05T00:56:54.709Z,6.18
2022-10-05T00:59:51.409Z,5.53
2022-10-05T01:02:42.620Z,6.35
2022-10-05T01:05:21.181Z,6.22
2022-10-05T01:08:18.928Z,6.63
2022-10-05T01:11:24.596Z,6.90
2022-10-05T01:13:59.344Z,5.18
2022-10-05T01:16:35.582Z,8.25
2022-10-05T01:19:48.757Z,5.55
2022-10-05T01:22:30.382Z,6.60
2022-10-05T01:25:20.855Z,6.43
2022-10-05T01:28:22.401Z,5.22
2022-10-05T01:31:12.203Z,5.70
2022-10-05T01:34:01.498Z,8.75
2022-10-05T01:36:39.194Z,5.15
2022-10-05T01:39:27.845Z,6.13
2022-10-05T01:42:00.479Z,7.32
2022-10-05T01:44:32.821Z,7.25
2022-10-05T01:47:36.523Z,8.48
2022-10-05T01:50:24.674Z,6.35
2022-10-05T01:53:05.875Z,5.75
2022-10-05T01:56:04.859Z,6.55
2022-10-05T01:59:15.996Z,5.47
2022-10-05T02:01:57.053Z,6.53
2022-10-05T02:07:42.334Z,4.90
2022-10-05T02:10:20.236Z,7.95
2022-10-05T02:12:48.053Z,8.10
2022-10-05T02:15:22.537Z,6.50
2022-10-05T02:17:56.244Z,6.18
2022-10-05T02:20:29.520Z,5.22
2022-10-05T02:23:01.474Z,7.07
2022-10-05T02:25:32.588Z,7.47
2022-10-05T02:28:34.574Z,6.30
2022-10-05T02:31:12.546Z,6.28
2022-10-05T02:33:40.295Z,5.95
2022-10-05T02:36:20.111Z,6.35
2022-10-05T02:38:55.693Z,6.68
2022-10-05T02:41:56.442Z,8.02
2022-10-05T02:44:37.081Z,5.60
2022-10-05T02:47:33.356Z,6.40
2022-10-05T02:50:09.871Z,7.57
2022-10-05T02:52:56.318Z,6.10
2022-10-05T02:55:37.862Z,6.68
2022-10-05T02:58:14.608Z,7.10
2022-10-05T03:00:47.903Z,8.98
2022-10-05T03:03:41.626Z,7.57
2022-10-05T03:06:21.197Z,6.07
2022-10-05T03:09:02.327Z,4.85
2022-10-05T03:11:59.041Z,5.60
2022-10-05T03:14:47.025Z,6.88
2022-10-05T03:17:25.111Z,6.28
2022-10-05T03:20:18.280Z,5.28
2022-10-05T03:22:57.414Z,5.18
2022-10-05T03:25:47.421Z,5.10
2022-10-05T03:28:39.510Z,6.15
2022-10-05T03:31:18.311Z,5.03
2022-10-05T03:34:28.027Z,4.63
2022-10-05T03:37:17.868Z,5.72
2022-10-05T03:39:54.576Z,4.97
2022-10-05T03:42:35.178Z,5.38
2022-10-05T03:45:33.147Z,5.05
2022-10-05T03:48:14.702Z,4.85
2022-10-05T03:51:08.496Z,4.47
2022-10-05T03:53:44.447Z,5.22
2022-10-05T03:56:17.446Z,4.60
2022-10-05T03:58:57.014Z,7.53
2022-10-05T04:01:45.172Z,4.82
2022-10-05T04:04:18.870Z,4.82
2022-10-05T04:06:49.269Z,6.70
2022-10-05T04:09:39.468Z,5.43
2022-10-05T04:12:27.435Z,5.35
2022-10-05T04:15:18.044Z,6.55
2022-10-05T04:18:03.454Z,5.25
2022-10-05T04:20:46.627Z,7.55
2022-10-05T04:23:24.824Z,4.72
2022-10-05T04:26:02.209Z,5.25
2022-10-05T04:28:56.840Z,8.18
2022-10-05T04:31:36.969Z,6.68
2022-10-05T04:34:24.323Z,5.13
2022-10-05T04:37:03.877Z,4.82
2022-10-05T04:39:53.362Z,5.50
2022-10-05T04:42:33.329Z,5.93
2022-10-05T04:45:27.981Z,4.82
2022-10-05T04:48:06.033Z,6.22
2022-10-05T04:50:44.410Z,4.47
2022-10-05T04:53:36.100Z,5.72
2022-10-05T04:56:20.357Z,5.32
2022-10-05T04:58:59.390Z,5.88
2022-10-05T05:02:14.311Z,5.00
2022-10-05T05:04:53.527Z,4.20
2022-10-05T05:08:00.598Z,7.15
2022-10-05T05:10:57.845Z,5.78
2022-10-05T05:13:24.920Z,9.70
2022-10-05T05:16:08.021Z,5.70
2022-10-05T05:19:12.482Z,4.93
2022-10-05T05:21:44.925Z,4.20
2022-10-05T05:24:25.358Z,4.35
2022-10-05T05:27:16.936Z,6.47
2022-10-05T05:29:52.737Z,4.45
2022-10-05T05:32:37.488Z,4.45
2022-10-05T05:35:28.201Z,6.20
2022-10-05T05:38:31.074Z,5.68
2022-10-05T05:41:08.336Z,5.55
2022-10-05T05:44:06.237Z,4.13
2022-10-05T05:47:01.739Z,5.38
2022-10-05T05:49:33.474Z,5.88
2022-10-05T05:52:35.974Z,4.22
2022-10-05T05:55:16.704Z,4.53
2022-10-05T05:57:48.421Z,7.50
2022-10-05T06:00:16.050Z,4.47
2022-10-05T06:03:17.709Z,3.30
2022-10-05T06:05:54.936Z,3.80
2022-10-05T06:08:50.815Z,3.45
2022-10-05T06:11:52.925Z,3.80
2022-10-05T06:14:41.808Z,5.85
2022-10-05T06:17:18.461Z,3.83
2022-10-05T06:19:48.337Z,3.35
2022-10-05T06:22:22.363Z,3.40
2022-10-05T06:25:13.009Z,3.63
2022-10-05T06:28:13.613Z,3.33
2022-10-05T06:33:30.017Z,3.70
2022-10-05T06:36:02.524Z,3.25
2022-10-05T06:39:07.728Z,3.05
2022-10-05T06:41:52.981Z,3.65
2022-10-05T06:44:30.290Z,3.88
2022-10-05T06:47:59.469Z,3.42
2022-10-05T06:50:47.785Z,3.63
2022-10-05T06:53:31.310Z,4.15
2022-10-05T06:56:03.836Z,3.92
2022-10-05T06:58:41.479Z,3.58
2022-10-05T07:01:16.891Z,3.20
2022-10-05T07:04:09.495Z,4.53
2022-10-05T07:09:26.723Z,3.03
2022-10-05T07:12:14.802Z,3.88
2022-10-05T07:15:36.170Z,2.90
2022-10-05T07:18:24.092Z,2.90
2022-10-05T07:21:11.405Z,3.03
2022-10-05T07:24:02.417Z,2.88
2022-10-05T07:26:39.754Z,3.42
2022-10-05T07:29:16.359Z,4.07
2022-10-05T07:32:10.364Z,2.63
2022-10-05T07:34:43.873Z,3.15
2022-10-05T07:40:19.434Z,3.03
2022-10-05T07:43:11.247Z,4.15
2022-10-05T07:45:54.607Z,3.28
2022-10-05T07:48:33.043Z,3.33
2022-10-05T07:51:30.110Z,3.83
2022-10-05T07:54:26.559Z,2.75
2022-10-05T07:57:30.976Z,3.33
2022-10-05T08:00:07.254Z,4.03
2022-10-05T08:02:49.610Z,2.65
2022-10-05T08:05:28.341Z,2.83
2022-10-05T08:08:31.121Z,4.40
2022-10-05T08:11:24.424Z,2.60
2022-10-05T08:13:55.816Z,2.40
2022-10-05T08:16:26.564Z,2.37
2022-10-05T08:18:59.388Z,2.78
2022-10-05T08:21:51.884Z,7.03
2022-10-05T08:24:41.848Z,2.38
2022-10-05T08:27:50.722Z,2.40
2022-10-05T08:30:17.780Z,2.35
2022-10-05T08:33:07.564Z,2.58
2022-10-05T08:35:55.805Z,3.10
2022-10-05T08:38:54.557Z,2.30
2022-10-05T08:42:00.411Z,3.80
2022-10-05T08:44:47.757Z,2.83
2022-10-05T08:47:50.745Z,2.30
2022-10-05T08:51:03.407Z,2.50
2022-10-05T08:53:55.549Z,2.13
2022-10-05T08:56:50.726Z,3.15
2022-10-05T08:59:32.144Z,5.03
2022-10-05T09:02:04.929Z,2.42
2022-10-05T09:04:58.736Z,2.60
2022-10-05T09:07:49.901Z,2.30
2022-10-05T09:10:36.083Z,2.15
2022-10-05T09:13:31.319Z,2.70
2022-10-05T09:16:19.304Z,2.03
2022-10-05T09:19:22.881Z,2.03
2022-10-05T09:21:56.685Z,1.67
2022-10-05T09:24:48.593Z,1.85
2022-10-05T09:27:25.886Z,3.00
2022-10-05T09:30:05.338Z,2.50
2022-10-05T09:32:44.218Z,2.85
2022-10-05T09:35:27.368Z,2.80
2022-10-05T09:38:10.944Z,2.08
2022-10-05T09:41:00.093Z,1.92
2022-10-05T09:43:58.794Z,1.83
2022-10-05T09:47:10.166Z,1.60
2022-10-05T09:50:14.372Z,2.33
2022-10-05T09:53:06.991Z,4.25
2022-10-05T09:58:50.164Z,2.22
2022-10-05T10:01:32.809Z,1.40
2022-10-05T10:04:11.343Z,1.30
2022-10-05T10:06:56.220Z,2.20
2022-10-05T10:09:41.683Z,2.03
2022-10-05T10:12:29.275Z,1.40
2022-10-05T10:15:28.512Z,1.75
2022-10-05T10:18:23.005Z,1.00
2022-10-05T10:21:11.314Z,1.48
2022-10-05T10:24:01.990Z,2.42
2022-10-05T10:27:06.032Z,1.88
2022-10-05T10:29:59.076Z,1.10
2022-10-05T10:32:34.592Z,2.17
2022-10-05T10:35:35.814Z,1.88
2022-10-05T10:38:23.646Z,2.25
2022-10-05T10:41:32.790Z,2.95
2022-10-05T10:44:20.935Z,1.75
2022-10-05T10:47:27.620Z,1.10
2022-10-05T10:50:53.190Z,1.98
2022-10-05T10:53:22.828Z,2.72
2022-10-05T10:56:23.754Z,1.27
2022-10-05T10:58:53.261Z,2.08
2022-10-05T11:01:44.515Z,1.40
2022-10-05T11:04:19.898Z,1.83
2022-10-05T11:07:16.090Z,1.58
2022-10-05T11:10:05.381Z,1.13
2022-10-05T11:12:35.030Z,3.53
2022-10-05T11:15:07.680Z,2.58
2022-10-05T11:17:51.459Z,2.05
2022-10-05T11:20:45.634Z,1.65
2022-10-05T11:23:29.927Z,2.20
2022-10-05T11:26:15.181Z,1.65
2022-10-05T11:28:53.782Z,1.33
2022-10-05T11:31:29.843Z,3.20
2022-10-05T11:34:28.022Z,4.40
2022-10-05T11:37:10.562Z,1.25
2022-10-05T11:40:33.087Z,3.97
2022-10-05T11:43:18.488Z,1.98
2022-10-05T11:46:17.143Z,1.40
2022-10-05T11:49:04.244Z,1.58
2022-10-05T11:51:40.670Z,0.95
2022-10-05T11:54:07.818Z,3.30
2022-10-05T11:56:44.267Z,1.60
2022-10-05T11:59:29.045Z,1.70
2022-10-05T12:02:23.333Z,2.78
2022-10-05T12:05:27.704Z,3.22
2022-10-05T12:08:12.417Z,2.38
2022-10-05T12:11:02.511Z,2.55
2022-10-05T12:13:46.351Z,1.42
2022-10-05T12:16:19.369Z,1.20
2022-10-05T12:18:58.209Z,2.25
2022-10-05T12:21:29.960Z,1.08
2022-10-05T12:24:03.859Z,1.13
2022-10-05T12:26:49.188Z,0.90
2022-10-05T12:29:23.569Z,3.25
2022-10-05T12:32:16.974Z,1.02
2022-10-05T12:35:30.050Z,4.00
2022-10-05T12:38:22.912Z,1.80
2022-10-05T12:40:59.682Z,1.40
2022-10-05T12:43:43.051Z,1.80
2022-10-05T12:46:28.712Z,1.15
2022-10-05T12:49:07.964Z,2.20
2022-10-05T12:51:48.301Z,0.90
2022-10-05T12:54:31.973Z,3.83
2022-10-05T12:57:25.841Z,1.42
2022-10-05T13:00:23.015Z,1.40
2022-10-05T13:02:58.521Z,1.10
2022-10-05T13:05:30.357Z,1.67
2022-10-05T13:08:30.378Z,0.98
2022-10-05T13:11:14.085Z,0.93
2022-10-05T13:13:53.657Z,1.98
2022-10-05T13:16:48.347Z,1.50
2022-10-05T13:19:44.550Z,0.90
2022-10-05T13:22:51.116Z,0.90
2022-10-05T13:25:38.495Z,9.38
2022-10-05T13:28:17.678Z,3.22
2022-10-05T13:31:00.932Z,1.37
2022-10-05T13:33:50.217Z,2.10
2022-10-05T13:36:51.090Z,2.38
2022-10-05T13:39:24.816Z,1.85
2022-10-05T13:42:11.008Z,1.08
2022-10-05T13:44:52.305Z,0.63
2022-10-05T13:47:42.423Z,1.30
2022-10-05T13:50:23.201Z,0.98
2022-10-05T13:53:18.512Z,1.48
2022-10-05T13:55:47.589Z,0.52
2022-10-05T13:58:45.807Z,1.10
2022-10-05T14:01:35.719Z,1.00
2022-10-05T14:04:20.754Z,2.50
2022-10-05T14:06:50.668Z,0.57
2022-10-05T14:09:22.755Z,2.10
2022-10-05T14:12:00.119Z,0.65
2022-10-05T14:14:30.414Z,1.70
2022-10-05T14:17:04.230Z,1.15
2022-10-05T14:19:51.018Z,0.82
2022-10-05T14:22:26.958Z,2.55
2022-10-05T14:25:16.158Z,0.75
2022-10-05T14:27:53.947Z,0.93
2022-10-05T14:30:26.754Z,1.05
2022-10-05T14:33:03.551Z,1.33
2022-10-05T14:35:48.215Z,1.17
2022-10-05T14:38:23.201Z,1.65
2022-10-05T14:41:09.356Z,0.63
2022-10-05T14:43:37.828Z,1.27
2022-10-05T14:46:28.141Z,0.80
2022-10-05T14:49:21.535Z,2.03
2022-10-05T14:51:53.408Z,1.70
2022-10-05T14:54:37.327Z,3.28
2022-10-05T14:57:20.990Z,1.43
2022-10-05T15:00:24.261Z,0.80
2022-10-05T15:03:08.710Z,2.58
2022-10-05T15:05:36.531Z,2.47
2022-10-05T15:08:42.330Z,2.40
2022-10-05T15:11:39.818Z,2.13
2022-10-05T15:14:22.901Z,2.20
2022-10-05T15:16:55.929Z,2.95
2022-10-05T15:19:55.563Z,2.45
2022-10-05T15:22:30.097Z,1.67
2022-10-05T15:25:17.102Z,2.53
2022-10-05T15:28:01.439Z,0.88
2022-10-05T15:30:28.155Z,1.75
2022-10-05T15:33:18.102Z,1.50
2022-10-05T15:35:54.349Z,2.50
2022-10-05T15:38:27.378Z,1.98
2022-10-05T15:41:09.918Z,2.15
2022-10-05T15:43:46.474Z,1.83
2022-10-05T15:46:43.492Z,1.75
2022-10-05T15:49:29.471Z,1.77
2022-10-05T15:52:23.704Z,2.35
2022-10-05T15:55:01.326Z,2.92
2022-10-05T15:57:27.902Z,1.95
2022-10-05T16:00:11.370Z,3.50
2022-10-05T16:02:42.775Z,1.25
2022-10-05T16:05:44.609Z,4.70
2022-10-05T16:08:54.522Z,1.77
2022-10-05T16:11:46.873Z,3.72
2022-10-05T16:14:35.240Z,3.85
2022-10-05T16:17:33.697Z,2.28
2022-10-05T16:20:17.262Z,2.60
2022-10-05T16:23:05.228Z,5.25
2022-10-05T16:25:58.660Z,3.78
2022-10-05T16:28:59.215Z,3.97
2022-10-05T16:31:49.140Z,2.55
2022-10-05T16:34:35.616Z,3.50
2022-10-05T16:37:31.897Z,1.85
2022-10-05T16:40:20.253Z,1.67
2022-10-05T16:42:58.693Z,1.77
2022-10-05T16:45:45.988Z,2.67
2022-10-05T16:48:26.350Z,2.47
2022-10-05T16:51:28.896Z,1.67
2022-10-05T16:54:09.096Z,1.30
2022-10-05T16:56:53.617Z,1.45
2022-10-05T17:00:02.622Z,3.95
2022-10-05T17:02:36.970Z,2.00
2022-10-05T17:08:05.340Z,2.95
2022-10-05T17:10:50.431Z,2.70
2022-10-05T17:14:01.302Z,2.50
2022-10-05T17:16:54.388Z,2.95
2022-10-05T17:19:31.593Z,1.85
2022-10-05T17:22:40.396Z,1.90
2022-10-05T17:25:24.110Z,2.17
2022-10-05T17:27:57.468Z,1.60
2022-10-05T17:30:31.523Z,3.40
2022-10-05T17:33:25.225Z,2.00
2022-10-05T17:36:17.876Z,1.73
2022-10-05T17:39:08.776Z,1.63
2022-10-05T17:41:38.580Z,3.80
2022-10-05T17:44:18.929Z,4.18
2022-10-05T17:47:01.614Z,2.15
2022-10-05T17:50:16.198Z,1.92
2022-10-05T17:53:25.917Z,1.52
2022-10-05T17:56:05.382Z,2.30
2022-10-05T17:58:31.965Z,1.50
2022-10-05T18:01:02.038Z,3.05
2022-10-05T18:03:38.973Z,2.42
2022-10-05T18:06:33.105Z,2.22
2022-10-05T18:09:21.565Z,4.65
2022-10-05T18:12:11.822Z,2.25
2022-10-05T18:15:13.022Z,2.30
2022-10-05T18:17:58.067Z,3.15
2022-10-05T18:20:26.300Z,2.05
2022-10-05T18:23:07.490Z,2.58
2022-10-05T18:25:49.397Z,2.97
2022-10-05T18:28:24.038Z,6.40
2022-10-05T18:31:15.723Z,2.72
2022-10-05T18:34:10.930Z,3.50
2022-10-05T18:37:23.129Z,1.98
2022-10-05T18:40:29.998Z,2.13
2022-10-05T18:43:23.330Z,2.50
2022-10-05T18:46:16.200Z,1.70
2022-10-05T18:48:56.131Z,1.63
2022-10-05T18:51:38.174Z,4.15
2022-10-05T18:54:30.941Z,1.73
2022-10-05T18:57:07.294Z,2.20
2022-10-05T18:59:58.573Z,2.50
2022-10-05T19:02:47.094Z,1.90
2022-10-05T19:05:49.094Z,2.97
2022-10-05T19:08:57.910Z,2.35
2022-10-05T19:11:43.707Z,1.67
2022-10-05T19:14:33.111Z,1.60
2022-10-05T19:17:18.741Z,3.72
2022-10-05T19:20:07.848Z,2.83
2022-10-05T19:22:57.170Z,2.17
2022-10-05T19:25:39.205Z,1.60
2022-10-05T19:28:38.590Z,2.63
2022-10-05T19:31:21.557Z,2.08
2022-10-05T19:34:19.088Z,3.70
2022-10-05T19:37:27.162Z,2.83
2022-10-05T19:40:09.866Z,2.00
2022-10-05T19:42:52.586Z,2.97
2022-10-05T19:48:21.585Z,3.00
2022-10-05T19:51:05.166Z,3.25
2022-10-05T19:53:40.453Z,3.38
2022-10-05T19:56:21.164Z,1.90
2022-10-05T19:58:49.733Z,2.25
2022-10-05T20:01:33.931Z,2.03
2022-10-05T20:04:03.080Z,1.95
2022-10-05T20:06:30.096Z,3.58
2022-10-05T20:09:00.319Z,2.17
2022-10-05T20:11:34.080Z,2.92
2022-10-05T20:14:05.011Z,1.88
2022-10-05T20:16:52.989Z,2.65
2022-10-05T20:19:52.867Z,4.30
2022-10-05T20:22:23.560Z,1.88
2022-10-05T20:24:57.853Z,1.88
2022-10-05T20:27:42.292Z,3.45
2022-10-05T20:30:15.851Z,2.28
2022-10-05T20:32:43.546Z,4.80
2022-10-05T20:35:10.963Z,2.72
2022-10-05T20:37:40.498Z,2.42
2022-10-05T20:40:14.671Z,2.70
2022-10-05T20:42:41.274Z,2.17
2022-10-05T20:45:09.681Z,4.35
2022-10-05T20:47:38.748Z,3.22
2022-10-05T20:50:10.476Z,4.80
2022-10-05T20:52:37.635Z,2.28
2022-10-05T20:55:08.828Z,1.85
2022-10-05T20:57:46.010Z,3.35
2022-10-05T21:00:22.768Z,1.60
2022-10-05T21:02:49.375Z,2.20
2022-10-05T21:05:18.793Z,2.55
2022-10-05T21:07:45.399Z,2.97
2022-10-05T21:10:19.874Z,1.85
2022-10-05T21:12:46.486Z,7.75
2022-10-05T21:15:16.065Z,3.92
2022-10-05T21:17:42.738Z,1.50
2022-10-05T21:20:11.058Z,1.50
2022-10-05T21:22:37.664Z,1.92
2022-10-05T21:25:08.824Z,0.90
2022-10-05T21:27:39.618Z,2.45
2022-10-05T21:30:09.353Z,1.70
2022-10-05T21:32:38.569Z,2.72
2022-10-05T21:35:08.654Z,2.03
2022-10-05T21:37:38.864Z,0.80
2022-10-05T21:40:11.102Z,2.55
2022-10-05T21:42:43.696Z,1.02
2022-10-05T21:45:10.557Z,3.08
2022-10-05T21:47:38.728Z,2.17
2022-10-05T21:50:09.168Z,0.75
2022-10-05T21:52:38.158Z,1.85
2022-10-05T21:55:08.377Z,1.00
2022-10-05T21:57:37.580Z,0.73
2022-10-05T22:00:07.882Z,0.55
2022-10-05T22:02:34.531Z,1.13
2022-10-05T22:05:01.385Z,1.27
2022-10-05T22:07:28.948Z,0.80
2022-10-05T22:10:01.838Z,1.63
2022-10-05T22:12:32.128Z,1.90
2022-10-05T22:15:01.965Z,2.22
2022-10-05T22:17:32.341Z,2.50
2022-10-05T22:19:59.675Z,2.38
2022-10-05T22:22:39.070Z,3.30
2022-10-05T22:25:14.056Z,1.63
2022-10-05T22:27:41.024Z,3.45
2022-10-05T22:30:08.176Z,2.85
2022-10-05T22:32:34.816Z,1.15
2022-10-05T22:35:07.847Z,1.02
2022-10-05T22:37:42.681Z,2.65
2022-10-05T22:40:14.365Z,3.50
2022-10-05T22:42:41.082Z,3.22
2022-10-05T22:45:10.046Z,1.20
2022-10-05T22:47:36.766Z,2.75
2022-10-05T22:50:03.762Z,1.48
2022-10-05T22:52:30.801Z,1.75
2022-10-05T22:54:59.733Z,1.25
2022-10-05T22:57:26.410Z,0.60
2022-10-05T22:59:53.077Z,1.35
2022-10-05T23:02:19.864Z,2.75
2022-10-05T23:04:51.218Z,2.20
2022-10-05T23:07:24.505Z,0.98
2022-10-05T23:09:54.036Z,1.05
2022-10-05T23:12:20.638Z,2.63
2022-10-05T23:14:47.264Z,0.90
2022-10-05T23:17:13.932Z,1.95
2022-10-05T23:19:40.579Z,1.00
2022-10-05T23:22:07.199Z,1.10
2022-10-05T23:24:42.765Z,1.70
2022-10-05T23:27:11.689Z,1.13
2022-10-05T23:29:38.280Z,1.50
2022-10-05T23:32:05.181Z,1.65
2022-10-05T23:34:36.888Z,2.58
2022-10-05T23:37:05.992Z,2.70
2022-10-05T23:39:32.570Z,0.90
2022-10-05T23:42:01.294Z,0.75
2022-10-05T23:44:30.730Z,1.02
2022-10-05T23:46:57.360Z,0.93
2022-10-05T23:49:23.970Z,1.83
2022-10-05T23:51:50.568Z,0.90
2022-10-05T23:54:17.270Z,2.22
2022-10-05T23:56:43.896Z,1.70
2022-10-05T23:59:10.710Z,1.05
