createdAt,value
2023-01-06T00:00:19.932Z,1.80
2023-01-06T00:02:50.452Z,1.90
2023-01-06T00:05:22.867Z,1.90
2023-01-06T00:07:52.997Z,1.67
2023-01-06T00:10:23.132Z,1.70
2023-01-06T00:12:53.543Z,1.58
2023-01-06T00:15:23.808Z,1.63
2023-01-06T00:17:53.579Z,1.70
2023-01-06T00:20:26.007Z,1.73
2023-01-06T00:22:55.810Z,1.42
2023-01-06T00:25:26.100Z,1.90
2023-01-06T00:27:55.958Z,1.80
2023-01-06T00:30:26.615Z,1.60
2023-01-06T00:32:56.400Z,1.70
2023-01-06T00:35:28.783Z,1.50
2023-01-06T00:37:58.610Z,1.50
2023-01-06T00:40:28.386Z,1.48
2023-01-06T00:42:58.169Z,1.73
2023-01-06T00:45:28.031Z,1.33
2023-01-06T00:47:57.977Z,1.10
2023-01-06T00:50:30.386Z,1.50
2023-01-06T00:53:00.113Z,1.75
2023-01-06T00:55:29.953Z,1.80
2023-01-06T00:57:59.746Z,1.60
2023-01-06T01:00:30.006Z,1.70
2023-01-06T01:02:59.833Z,1.55
2023-01-06T01:05:32.269Z,1.80
2023-01-06T01:08:02.170Z,2.10
2023-01-06T01:10:32.074Z,1.85
2023-01-06T01:13:01.866Z,1.77
2023-01-06T01:15:31.679Z,1.70
2023-01-06T01:18:01.504Z,1.67
2023-01-06T01:20:33.841Z,2.00
2023-01-06T01:23:03.646Z,2.00
2023-01-06T01:25:33.463Z,1.52
2023-01-06T01:28:03.281Z,1.38
2023-01-06T01:30:33.035Z,1.50
2023-01-06T01:33:02.807Z,1.27
2023-01-06T01:35:35.235Z,1.13
2023-01-06T01:38:04.979Z,1.90
2023-01-06T01:40:34.764Z,1.30
2023-01-06T01:43:04.599Z,1.30
2023-01-06T01:45:34.654Z,1.35
2023-01-06T01:48:08.196Z,1.83
2023-01-06T01:50:45.364Z,1.60
2023-01-06T01:53:19.421Z,1.30
2023-01-06T01:55:51.423Z,1.48
2023-01-06T01:58:26.234Z,1.20
2023-01-06T02:00:56.219Z,1.55
2023-01-06T02:03:28.696Z,1.50
2023-01-06T02:06:07.981Z,1.48
2023-01-06T02:08:41.106Z,1.27
2023-01-06T02:11:12.306Z,1.40
2023-01-06T02:13:45.103Z,1.50
2023-01-06T02:16:22.427Z,1.25
2023-01-06T02:19:00.811Z,1.55
2023-01-06T02:22:00.325Z,1.10
2023-01-06T02:24:50.985Z,1.42
2023-01-06T02:27:38.392Z,1.23
2023-01-06T02:30:46.423Z,1.63
2023-01-06T02:33:32.453Z,1.30
2023-01-06T02:36:20.712Z,1.52
2023-01-06T02:39:13.366Z,1.60
2023-01-06T02:41:46.374Z,1.17
2023-01-06T02:44:22.859Z,1.25
2023-01-06T02:47:14.892Z,1.48
2023-01-06T02:49:56.504Z,1.45
2023-01-06T02:52:36.235Z,1.70
2023-01-06T02:55:10.220Z,1.20
2023-01-06T02:57:46.056Z,1.40
2023-01-06T03:00:21.075Z,1.20
2023-01-06T03:02:57.303Z,1.35
2023-01-06T03:05:31.635Z,1.40
2023-01-06T03:08:05.364Z,1.35
2023-01-06T03:10:36.473Z,1.10
2023-01-06T03:13:09.831Z,1.30
2023-01-06T03:15:39.668Z,0.80
2023-01-06T03:18:09.886Z,1.00
2023-01-06T03:20:42.696Z,1.08
2023-01-06T03:23:12.686Z,1.17
2023-01-06T03:25:42.612Z,1.30
2023-01-06T03:28:12.351Z,1.52
2023-01-06T03:30:48.886Z,1.55
2023-01-06T03:33:25.840Z,1.52
2023-01-06T03:36:08.826Z,1.50
2023-01-06T03:38:59.610Z,1.33
2023-01-06T03:41:48.471Z,1.50
2023-01-06T03:44:26.998Z,1.30
2023-01-06T03:47:07.850Z,1.60
2023-01-06T03:49:46.980Z,1.77
2023-01-06T03:52:24.433Z,1.77
2023-01-06T03:55:00.174Z,1.85
2023-01-06T03:57:34.018Z,1.77
2023-01-06T04:00:08.892Z,1.50
2023-01-06T04:02:40.781Z,1.40
2023-01-06T04:05:14.159Z,1.33
2023-01-06T04:07:47.078Z,1.70
2023-01-06T04:10:19.024Z,1.40
2023-01-06T04:12:49.443Z,1.30
2023-01-06T04:15:21.156Z,1.70
2023-01-06T04:17:51.509Z,1.65
2023-01-06T04:20:23.542Z,1.35
2023-01-06T04:22:56.389Z,1.58
2023-01-06T04:25:26.831Z,1.48
2023-01-06T04:27:56.613Z,1.35
2023-01-06T04:30:26.540Z,1.30
2023-01-06T04:32:56.396Z,1.35
2023-01-06T04:35:26.201Z,1.40
2023-01-06T04:37:58.689Z,1.25
2023-01-06T04:40:28.544Z,1.33
2023-01-06T04:43:07.331Z,1.38
2023-01-06T04:45:37.899Z,1.05
2023-01-06T04:48:08.552Z,1.00
2023-01-06T04:50:39.099Z,1.20
2023-01-06T04:53:13.668Z,1.20
2023-01-06T04:58:13.488Z,1.27
2023-01-06T05:00:43.358Z,1.15
2023-01-06T05:03:13.110Z,1.25
2023-01-06T05:05:42.919Z,1.50
2023-01-06T05:08:15.334Z,1.50
2023-01-06T05:10:45.216Z,1.60
2023-01-06T05:13:15.222Z,1.80
2023-01-06T05:15:45.151Z,1.80
2023-01-06T05:18:14.903Z,1.60
2023-01-06T05:20:44.665Z,1.80
2023-01-06T05:23:17.328Z,1.75
2023-01-06T05:25:47.217Z,2.08
2023-01-06T05:28:17.117Z,1.50
2023-01-06T05:30:47.023Z,1.77
2023-01-06T05:33:16.994Z,1.92
2023-01-06T05:35:46.800Z,2.47
2023-01-06T05:38:19.667Z,1.98
2023-01-06T05:40:54.083Z,2.30
2023-01-06T05:45:56.245Z,2.63
2023-01-06T05:48:28.300Z,2.42
2023-01-06T05:51:03.958Z,2.58
2023-01-06T05:53:37.911Z,2.22
2023-01-06T05:56:09.015Z,2.30
2023-01-06T05:58:40.379Z,2.50
2023-01-06T06:01:17.121Z,2.63
2023-01-06T06:03:47.357Z,2.20
2023-01-06T06:06:18.184Z,2.40
2023-01-06T06:08:50.915Z,1.95
2023-01-06T06:11:22.440Z,2.00
2023-01-06T06:13:54.699Z,1.85
2023-01-06T06:16:26.248Z,2.03
2023-01-06T06:18:58.350Z,1.92
2023-01-06T06:21:31.267Z,2.10
2023-01-06T06:24:03.697Z,2.20
2023-01-06T06:26:34.056Z,2.20
2023-01-06T06:29:05.672Z,2.40
2023-01-06T06:31:35.961Z,2.38
2023-01-06T06:34:07.231Z,2.40
2023-01-06T06:36:37.090Z,2.70
2023-01-06T06:39:09.533Z,2.30
2023-01-06T06:41:41.566Z,2.83
2023-01-06T06:44:11.449Z,2.95
2023-01-06T06:46:41.287Z,2.80
2023-01-06T06:49:11.440Z,2.50
2023-01-06T06:51:41.190Z,2.90
2023-01-06T06:54:13.594Z,3.00
2023-01-06T06:56:43.400Z,2.70
2023-01-06T06:59:13.238Z,3.13
2023-01-06T07:01:43.142Z,4.72
2023-01-06T07:04:13.207Z,3.08
2023-01-06T07:06:43.036Z,2.80
2023-01-06T07:09:15.438Z,2.83
2023-01-06T07:11:45.303Z,2.70
2023-01-06T07:14:15.257Z,3.47
2023-01-06T07:16:45.091Z,3.30
2023-01-06T07:19:14.990Z,3.70
2023-01-06T07:21:44.784Z,3.40
2023-01-06T07:24:17.156Z,3.60
2023-01-06T07:26:47.055Z,3.53
2023-01-06T07:29:16.986Z,3.20
2023-01-06T07:31:46.774Z,3.20
2023-01-06T07:34:19.305Z,3.20
2023-01-06T07:36:49.106Z,3.30
2023-01-06T07:39:21.520Z,3.30
2023-01-06T07:41:51.347Z,3.63
2023-01-06T07:44:21.090Z,3.28
2023-01-06T07:46:50.877Z,3.10
2023-01-06T07:49:20.669Z,2.55
2023-01-06T07:51:50.437Z,1.90
2023-01-06T07:54:22.788Z,1.83
2023-01-06T07:56:52.682Z,1.55
2023-01-06T07:59:22.544Z,1.70
2023-01-06T08:01:52.615Z,2.13
2023-01-06T08:04:24.227Z,1.70
2023-01-06T08:06:57.240Z,1.45
2023-01-06T08:09:29.567Z,1.20
2023-01-06T08:11:59.772Z,1.27
2023-01-06T08:14:29.631Z,0.90
2023-01-06T08:16:59.487Z,0.88
2023-01-06T08:19:29.276Z,0.85
2023-01-06T08:21:59.043Z,0.90
2023-01-06T08:24:33.389Z,0.85
2023-01-06T08:27:04.920Z,0.73
2023-01-06T08:29:34.679Z,0.60
2023-01-06T08:32:10.522Z,0.70
2023-01-06T08:34:40.947Z,0.80
2023-01-06T08:37:10.776Z,0.75
2023-01-06T08:39:43.259Z,0.80
2023-01-06T08:42:16.178Z,0.50
2023-01-06T08:44:46.054Z,0.60
2023-01-06T08:47:15.938Z,0.50
2023-01-06T08:49:45.770Z,1.00
2023-01-06T08:52:15.605Z,0.98
2023-01-06T08:54:47.919Z,0.70
2023-01-06T08:57:18.479Z,0.60
2023-01-06T08:59:48.245Z,0.80
2023-01-06T09:02:18.138Z,0.68
2023-01-06T09:04:47.916Z,0.85
2023-01-06T09:07:17.854Z,1.00
2023-01-06T09:09:50.400Z,0.90
2023-01-06T09:12:20.236Z,0.55
2023-01-06T09:14:50.245Z,0.70
2023-01-06T09:17:20.050Z,0.70
2023-01-06T09:19:49.794Z,0.73
2023-01-06T09:22:19.574Z,0.57
2023-01-06T09:24:51.946Z,0.43
2023-01-06T09:27:22.887Z,0.43
2023-01-06T09:29:53.238Z,0.50
2023-01-06T09:32:23.188Z,0.30
2023-01-06T09:34:52.987Z,0.38
2023-01-06T09:37:22.792Z,0.30
2023-01-06T09:39:55.136Z,0.43
2023-01-06T09:42:44.968Z,0.50
2023-01-06T09:45:19.452Z,0.28
2023-01-06T09:50:33.015Z,0.80
2023-01-06T09:53:08.225Z,0.73
2023-01-06T09:55:45.003Z,0.63
2023-01-06T09:58:17.267Z,0.60
2023-01-06T10:00:50.158Z,0.40
2023-01-06T10:03:22.412Z,0.50
2023-01-06T10:06:08.007Z,0.47
2023-01-06T10:08:46.412Z,0.55
2023-01-06T10:11:27.377Z,0.57
2023-01-06T10:14:11.510Z,0.63
2023-01-06T10:16:54.622Z,0.40
2023-01-06T10:19:33.317Z,0.50
2023-01-06T10:22:09.207Z,0.43
2023-01-06T10:24:55.963Z,0.30
2023-01-06T10:27:37.997Z,0.30
2023-01-06T10:30:18.749Z,0.40
2023-01-06T10:32:50.177Z,0.50
2023-01-06T10:35:28.653Z,0.32
2023-01-06T10:38:00.550Z,0.35
2023-01-06T10:40:33.196Z,0.70
2023-01-06T10:43:13.724Z,0.52
2023-01-06T10:45:47.776Z,0.88
2023-01-06T10:48:21.773Z,0.50
2023-01-06T10:50:57.038Z,0.57
2023-01-06T10:53:31.031Z,0.50
2023-01-06T10:56:04.274Z,0.80
2023-01-06T10:58:43.719Z,0.68
2023-01-06T11:01:16.106Z,0.70
2023-01-06T11:03:47.282Z,0.70
2023-01-06T11:06:23.104Z,0.60
2023-01-06T11:08:52.999Z,0.60
2023-01-06T11:11:28.024Z,0.52
2023-01-06T11:14:08.139Z,0.60
2023-01-06T11:16:39.807Z,0.70
2023-01-06T11:19:26.778Z,1.00
2023-01-06T11:21:59.663Z,0.60
2023-01-06T11:24:30.415Z,0.70
2023-01-06T11:27:05.010Z,0.90
2023-01-06T11:29:38.505Z,1.02
2023-01-06T11:32:21.012Z,0.60
2023-01-06T11:34:56.291Z,0.50
2023-01-06T11:37:36.820Z,0.68
2023-01-06T11:40:18.787Z,0.68
2023-01-06T11:42:57.596Z,0.77
2023-01-06T11:45:40.493Z,0.65
2023-01-06T11:48:18.259Z,1.20
2023-01-06T11:51:01.350Z,0.95
2023-01-06T11:53:33.884Z,0.50
2023-01-06T11:56:08.939Z,0.60
2023-01-06T11:58:46.728Z,0.43
2023-01-06T12:01:32.710Z,0.55
2023-01-06T12:04:15.106Z,0.32
2023-01-06T12:06:47.270Z,0.80
2023-01-06T12:09:24.349Z,2.13
2023-01-06T12:11:56.231Z,1.10
2023-01-06T12:14:29.740Z,0.98
2023-01-06T12:17:08.465Z,0.90
2023-01-06T12:19:43.380Z,0.80
2023-01-06T12:22:23.390Z,0.80
2023-01-06T12:24:54.406Z,0.50
2023-01-06T12:27:33.773Z,0.50
2023-01-06T12:30:07.870Z,0.77
2023-01-06T12:32:44.346Z,1.00
2023-01-06T12:35:20.048Z,0.73
2023-01-06T12:37:52.993Z,0.90
2023-01-06T12:40:27.823Z,0.80
2023-01-06T12:43:03.043Z,0.80
2023-01-06T12:45:43.495Z,0.82
2023-01-06T12:48:26.833Z,0.73
2023-01-06T12:51:02.026Z,1.10
2023-01-06T12:53:36.944Z,0.60
2023-01-06T12:56:24.497Z,1.00
2023-01-06T12:59:03.411Z,1.38
2023-01-06T13:01:40.193Z,0.80
2023-01-06T13:04:43.342Z,0.55
2023-01-06T13:07:21.173Z,0.60
2023-01-06T13:10:00.196Z,0.73
2023-01-06T13:12:46.311Z,0.60
2023-01-06T13:15:24.506Z,0.63
2023-01-06T13:18:06.618Z,0.95
2023-01-06T13:20:44.223Z,0.80
2023-01-06T13:23:40.633Z,0.73
2023-01-06T13:26:43.156Z,0.60
2023-01-06T13:29:24.467Z,0.80
2023-01-06T13:32:13.298Z,0.63
2023-01-06T13:35:30.958Z,0.65
2023-01-06T13:38:18.693Z,1.23
2023-01-06T13:40:51.184Z,0.95
2023-01-06T13:43:25.402Z,1.65
2023-01-06T13:46:00.339Z,1.50
2023-01-06T13:48:34.615Z,2.00
2023-01-06T13:51:07.101Z,1.52
2023-01-06T13:53:44.555Z,1.23
2023-01-06T13:56:28.840Z,0.85
2023-01-06T13:59:20.869Z,1.05
2023-01-06T14:01:51.221Z,1.05
2023-01-06T14:04:49.455Z,1.13
2023-01-06T14:07:34.635Z,1.10
2023-01-06T14:10:10.389Z,1.80
2023-01-06T14:12:41.407Z,6.57
2023-01-06T14:15:32.406Z,3.42
2023-01-06T14:18:04.300Z,1.73
2023-01-06T14:20:36.950Z,1.23
2023-01-06T14:23:09.656Z,1.00
2023-01-06T14:25:44.095Z,1.10
2023-01-06T14:31:28.665Z,1.02
2023-01-06T14:34:00.229Z,1.35
2023-01-06T14:36:34.477Z,0.88
2023-01-06T14:39:07.692Z,1.15
2023-01-06T14:41:45.879Z,1.00
2023-01-06T14:44:18.264Z,1.10
2023-01-06T14:46:53.467Z,1.20
2023-01-06T14:49:29.533Z,0.80
2023-01-06T14:52:03.085Z,1.10
2023-01-06T14:54:39.118Z,1.00
2023-01-06T14:57:27.759Z,1.10
2023-01-06T15:00:20.515Z,1.13
2023-01-06T15:02:53.765Z,1.00
2023-01-06T15:05:26.656Z,1.00
2023-01-06T15:08:01.560Z,0.80
2023-01-06T15:10:35.231Z,0.80
2023-01-06T15:13:23.820Z,1.23
2023-01-06T15:15:58.717Z,1.10
2023-01-06T15:18:28.880Z,0.93
2023-01-06T15:21:02.183Z,1.02
2023-01-06T15:23:32.186Z,1.05
2023-01-06T15:26:02.019Z,0.80
2023-01-06T15:28:36.039Z,0.90
2023-01-06T15:31:06.128Z,0.77
2023-01-06T15:33:41.084Z,6.53
2023-01-06T15:36:11.746Z,0.93
2023-01-06T15:38:44.795Z,1.23
2023-01-06T15:41:32.547Z,1.13
2023-01-06T15:44:06.807Z,1.25
2023-01-06T15:46:42.701Z,1.42
2023-01-06T15:49:31.391Z,1.38
2023-01-06T15:52:07.364Z,1.63
2023-01-06T15:54:40.414Z,1.40
2023-01-06T15:57:17.224Z,1.88
2023-01-06T15:59:58.195Z,1.83
2023-01-06T16:02:31.591Z,2.10
2023-01-06T16:05:02.560Z,2.30
2023-01-06T16:07:42.212Z,2.78
2023-01-06T16:10:37.408Z,1.83
2023-01-06T16:15:57.656Z,1.73
2023-01-06T16:18:33.210Z,2.15
2023-01-06T16:21:15.659Z,1.92
2023-01-06T16:23:51.470Z,1.50
2023-01-06T16:26:23.939Z,1.50
2023-01-06T16:28:56.186Z,1.98
2023-01-06T16:31:36.649Z,1.60
2023-01-06T16:34:26.741Z,1.83
2023-01-06T16:36:59.174Z,1.73
2023-01-06T16:39:30.043Z,1.75
2023-01-06T16:42:35.964Z,1.40
2023-01-06T16:45:10.578Z,1.50
2023-01-06T16:47:43.291Z,1.90
2023-01-06T16:50:25.477Z,2.08
2023-01-06T16:53:02.998Z,2.15
2023-01-06T16:55:33.392Z,2.03
2023-01-06T16:58:04.031Z,1.40
2023-01-06T17:00:40.975Z,2.20
2023-01-06T17:03:18.819Z,2.22
2023-01-06T17:05:48.805Z,2.30
2023-01-06T17:08:20.528Z,2.38
2023-01-06T17:10:50.337Z,2.42
2023-01-06T17:13:33.204Z,2.20
2023-01-06T17:16:05.507Z,2.50
2023-01-06T17:18:38.288Z,2.80
2023-01-06T17:21:14.891Z,2.95
2023-01-06T17:23:48.395Z,3.15
2023-01-06T17:26:20.111Z,2.95
2023-01-06T17:28:50.901Z,2.75
2023-01-06T17:31:26.599Z,2.40
2023-01-06T17:34:01.426Z,3.20
2023-01-06T17:36:38.103Z,2.95
2023-01-06T17:39:16.306Z,3.05
2023-01-06T17:41:46.128Z,2.58
2023-01-06T17:44:19.100Z,2.60
2023-01-06T17:46:49.329Z,2.28
2023-01-06T17:49:38.851Z,2.42
2023-01-06T17:52:18.573Z,3.08
2023-01-06T17:55:08.677Z,2.92
2023-01-06T17:57:40.355Z,2.95
2023-01-06T18:00:20.889Z,2.92
2023-01-06T18:02:54.934Z,3.28
2023-01-06T18:05:54.880Z,2.60
2023-01-06T18:08:28.352Z,2.65
2023-01-06T18:11:00.393Z,2.22
2023-01-06T18:13:36.135Z,2.05
2023-01-06T18:16:14.991Z,2.30
2023-01-06T18:18:45.451Z,2.40
2023-01-06T18:21:30.397Z,2.65
2023-01-06T18:24:11.563Z,2.42
2023-01-06T18:26:43.920Z,2.05
2023-01-06T18:29:18.414Z,1.67
2023-01-06T18:34:29.166Z,2.42
2023-01-06T18:37:00.443Z,2.67
2023-01-06T18:39:38.354Z,3.10
2023-01-06T18:42:19.768Z,2.63
2023-01-06T18:44:50.171Z,2.35
2023-01-06T18:47:22.209Z,2.70
2023-01-06T18:49:53.484Z,3.13
2023-01-06T18:52:48.048Z,3.15
2023-01-06T18:55:27.446Z,3.17
2023-01-06T18:58:03.127Z,4.03
2023-01-06T19:00:36.232Z,3.70
2023-01-06T19:03:29.224Z,3.10
2023-01-06T19:06:25.211Z,2.92
2023-01-06T19:08:55.151Z,3.70
2023-01-06T19:11:30.867Z,3.55
2023-01-06T19:14:03.263Z,3.17
2023-01-06T19:16:38.069Z,3.40
2023-01-06T19:19:23.818Z,3.58
2023-01-06T19:21:55.098Z,4.00
2023-01-06T19:24:43.208Z,5.90
2023-01-06T19:27:39.832Z,4.40
2023-01-06T19:30:33.556Z,4.40
2023-01-06T19:33:22.438Z,4.07
2023-01-06T19:35:52.831Z,7.18
2023-01-06T19:38:29.028Z,11.30
2023-01-06T19:41:02.465Z,9.50
2023-01-06T19:43:36.690Z,6.30
2023-01-06T19:46:13.557Z,3.50
2023-01-06T19:48:44.631Z,3.58
2023-01-06T19:51:30.076Z,4.25
2023-01-06T19:54:02.286Z,4.05
2023-01-06T19:56:38.233Z,5.28
2023-01-06T19:59:18.165Z,5.20
2023-01-06T20:01:49.589Z,4.55
2023-01-06T20:04:24.011Z,5.07
2023-01-06T20:06:54.081Z,5.10
2023-01-06T20:09:24.546Z,5.32
2023-01-06T20:11:54.626Z,5.57
2023-01-06T20:14:27.281Z,5.80
2023-01-06T20:16:57.922Z,5.35
2023-01-06T20:19:27.732Z,5.90
2023-01-06T20:21:57.566Z,5.95
2023-01-06T20:24:27.456Z,5.75
2023-01-06T20:26:57.423Z,7.00
2023-01-06T20:29:29.868Z,5.93
2023-01-06T20:31:59.966Z,5.68
2023-01-06T20:34:29.960Z,5.20
2023-01-06T20:36:59.965Z,5.45
2023-01-06T20:39:29.913Z,5.07
2023-01-06T20:42:00.344Z,5.15
2023-01-06T20:44:32.779Z,5.68
2023-01-06T20:47:02.613Z,4.57
2023-01-06T20:49:32.625Z,5.05
2023-01-06T20:52:02.668Z,4.93
2023-01-06T20:54:32.519Z,5.22
2023-01-06T20:57:02.829Z,5.20
2023-01-06T20:59:35.543Z,5.00
2023-01-06T21:02:05.522Z,5.00
2023-01-06T21:04:36.459Z,4.80
2023-01-06T21:07:06.783Z,4.45
2023-01-06T21:09:36.715Z,4.82
2023-01-06T21:12:06.906Z,5.20
2023-01-06T21:14:39.688Z,5.20
2023-01-06T21:17:09.621Z,4.95
2023-01-06T21:19:39.520Z,5.10
2023-01-06T21:22:09.469Z,4.60
2023-01-06T21:24:39.543Z,4.57
2023-01-06T21:27:09.427Z,3.88
2023-01-06T21:29:41.972Z,3.70
2023-01-06T21:32:12.023Z,4.32
2023-01-06T21:34:42.141Z,3.75
2023-01-06T21:37:12.191Z,3.22
2023-01-06T21:39:42.248Z,3.30
2023-01-06T21:42:24.635Z,3.38
2023-01-06T21:44:57.167Z,4.60
2023-01-06T21:47:27.139Z,5.30
2023-01-06T21:49:56.991Z,6.70
2023-01-06T21:52:26.945Z,6.55
2023-01-06T21:54:59.073Z,7.30
2023-01-06T21:57:29.144Z,7.15
2023-01-06T22:00:01.568Z,6.88
2023-01-06T22:02:31.579Z,7.57
2023-01-06T22:05:01.687Z,7.93
2023-01-06T22:07:32.192Z,6.38
2023-01-06T22:10:03.905Z,6.80
2023-01-06T22:12:36.425Z,4.73
2023-01-06T22:15:10.990Z,3.83
2023-01-06T22:20:12.532Z,2.72
2023-01-06T22:22:44.027Z,2.60
2023-01-06T22:25:14.131Z,2.70
2023-01-06T22:27:43.987Z,2.40
2023-01-06T22:30:16.699Z,2.30
2023-01-06T22:32:47.230Z,2.10
2023-01-06T22:35:18.861Z,1.70
2023-01-06T22:37:48.742Z,1.95
2023-01-06T22:40:18.903Z,1.85
2023-01-06T22:42:48.726Z,1.75
2023-01-06T22:45:21.468Z,1.90
2023-01-06T22:47:51.672Z,1.70
2023-01-06T22:50:21.637Z,1.90
2023-01-06T22:52:51.609Z,1.90
2023-01-06T22:55:21.465Z,1.92
2023-01-06T22:57:51.330Z,1.70
2023-01-06T23:00:23.995Z,1.80
2023-01-06T23:02:53.957Z,2.50
2023-01-06T23:05:23.807Z,1.90
2023-01-06T23:07:53.632Z,1.85
2023-01-06T23:10:23.575Z,2.20
2023-01-06T23:12:53.865Z,1.80
2023-01-06T23:15:27.512Z,1.80
2023-01-06T23:17:57.275Z,1.77
2023-01-06T23:20:27.323Z,1.70
2023-01-06T23:22:57.324Z,1.90
2023-01-06T23:25:27.683Z,1.90
2023-01-06T23:27:57.534Z,1.63
2023-01-06T23:30:30.034Z,1.60
2023-01-06T23:32:59.851Z,3.45
2023-01-06T23:35:29.668Z,4.57
2023-01-06T23:38:00.357Z,5.55
2023-01-06T23:40:30.991Z,5.68
2023-01-06T23:43:00.800Z,5.82
2023-01-06T23:45:33.260Z,6.20
2023-01-06T23:48:03.198Z,5.82
2023-01-06T23:50:33.017Z,5.80
2023-01-06T23:53:02.778Z,6.57
2023-01-06T23:55:32.612Z,5.68
2023-01-06T23:58:02.462Z,6.50
