createdAt,value
2019-06-08T08:14:36.552Z,5.20
2019-06-08T08:17:05.381Z,6.80
2019-06-08T08:22:22.104Z,10.63
2019-06-08T08:24:41.905Z,9.13
2019-06-08T08:27:10.512Z,5.47
2019-06-08T08:29:39.089Z,9.25
2019-06-08T08:32:09.921Z,8.50
2019-06-08T08:34:38.308Z,10.95
2019-06-08T08:37:09.466Z,6.60
2019-06-08T08:39:37.647Z,7.37
2019-06-08T08:42:08.395Z,11.25
2019-06-08T08:44:37.991Z,5.12
2019-06-08T08:47:07.634Z,10.55
2019-06-08T08:49:38.061Z,13.10
2019-06-08T08:52:11.184Z,7.97
2019-06-08T08:54:37.704Z,7.62
2019-06-08T08:57:08.443Z,8.28
2019-06-08T08:59:38.191Z,7.37
2019-06-08T09:02:10.987Z,6.00
2019-06-08T09:04:38.137Z,7.17
2019-06-08T09:07:10.242Z,6.78
2019-06-08T09:09:38.644Z,5.20
2019-06-08T09:12:08.255Z,5.70
2019-06-08T09:14:38.711Z,6.00
2019-06-08T09:17:08.531Z,6.15
2019-06-08T09:19:38.215Z,6.80
2019-06-08T09:22:08.581Z,6.95
2019-06-08T09:24:39.019Z,6.58
2019-06-08T09:27:08.175Z,5.15
2019-06-08T09:29:38.822Z,8.55
2019-06-08T09:32:08.203Z,7.30
2019-06-08T09:34:38.674Z,8.03
2019-06-08T09:37:08.124Z,8.08
2019-06-08T09:39:38.503Z,5.30
2019-06-08T09:42:09.013Z,7.28
2019-06-08T09:44:37.858Z,8.88
2019-06-08T09:47:12.084Z,5.40
2019-06-08T09:49:37.701Z,5.35
2019-06-08T09:52:08.555Z,6.87
2019-06-08T09:54:38.463Z,6.05
2019-06-08T09:57:09.037Z,6.80
2019-06-08T09:59:38.578Z,5.42
2019-06-08T10:02:12.379Z,7.40
2019-06-08T10:04:38.733Z,5.10
2019-06-08T10:07:08.847Z,5.83
2019-06-08T10:09:38.207Z,8.80
2019-06-08T10:12:09.755Z,5.00
2019-06-08T10:14:38.032Z,7.58
2019-06-08T10:17:08.928Z,6.22
2019-06-08T10:19:37.135Z,8.50
2019-06-08T10:22:08.423Z,5.22
2019-06-08T10:24:41.139Z,5.47
2019-06-08T10:27:11.066Z,5.15
2019-06-08T10:29:38.325Z,6.67
2019-06-08T10:32:08.874Z,5.25
2019-06-08T10:34:38.691Z,8.58
2019-06-08T10:37:12.683Z,5.65
2019-06-08T10:39:37.965Z,6.42
2019-06-08T10:42:09.778Z,9.60
2019-06-08T10:44:38.214Z,8.30
2019-06-08T10:47:10.000Z,9.63
2019-06-08T10:49:38.407Z,5.92
2019-06-08T10:52:10.690Z,8.03
2019-06-08T10:54:37.923Z,7.45
2019-06-08T10:57:07.644Z,8.40
2019-06-08T10:59:40.041Z,7.33
2019-06-08T11:02:11.878Z,8.80
2019-06-08T11:04:38.862Z,6.72
2019-06-08T11:07:13.210Z,12.82
2019-06-08T11:09:37.601Z,6.22
2019-06-08T11:12:11.196Z,6.47
2019-06-08T11:14:38.187Z,7.08
2019-06-08T11:17:09.555Z,6.15
2019-06-08T11:19:37.646Z,8.93
2019-06-08T11:22:12.308Z,6.28
2019-06-08T11:24:38.722Z,6.20
2019-06-08T11:27:10.503Z,11.78
2019-06-08T11:29:38.359Z,12.33
2019-06-08T11:32:11.820Z,5.90
2019-06-08T11:34:37.848Z,8.70
2019-06-08T11:37:09.829Z,5.90
2019-06-08T11:39:38.250Z,9.25
2019-06-08T11:42:09.826Z,6.03
2019-06-08T11:44:39.392Z,6.80
2019-06-08T11:47:12.303Z,6.08
2019-06-08T11:49:37.690Z,6.28
2019-06-08T11:52:06.839Z,8.15
2019-06-08T11:54:40.031Z,11.93
2019-06-08T11:57:08.361Z,9.25
2019-06-08T11:59:37.455Z,6.50
2019-06-08T12:02:09.082Z,10.55
2019-06-08T12:04:38.401Z,10.45
2019-06-08T12:07:09.120Z,6.72
2019-06-08T12:09:37.189Z,7.75
2019-06-08T12:12:09.022Z,9.93
2019-06-08T12:14:37.674Z,8.05
2019-06-08T12:17:08.920Z,7.05
2019-06-08T12:19:37.764Z,6.35
2019-06-08T12:22:08.750Z,6.67
2019-06-08T12:24:42.094Z,6.42
2019-06-08T12:27:14.358Z,7.42
2019-06-08T12:29:37.565Z,6.65
2019-06-08T12:32:08.881Z,6.92
2019-06-08T12:34:38.338Z,10.25
2019-06-08T12:37:12.141Z,6.60
2019-06-08T12:39:38.686Z,6.78
2019-06-08T12:42:09.551Z,6.53
2019-06-08T12:44:38.275Z,8.28
2019-06-08T12:47:10.054Z,10.68
2019-06-08T12:49:39.996Z,10.03
2019-06-08T12:52:08.613Z,6.92
2019-06-08T12:54:37.748Z,8.10
2019-06-08T12:57:10.252Z,8.60
2019-06-08T12:59:38.465Z,9.65
2019-06-08T13:02:08.747Z,7.37
2019-06-08T13:04:38.402Z,8.28
2019-06-08T13:07:09.777Z,10.15
2019-06-08T13:09:38.193Z,7.55
2019-06-08T13:12:08.047Z,7.75
2019-06-08T13:14:38.488Z,10.70
2019-06-08T13:17:08.617Z,9.53
2019-06-08T13:19:38.683Z,12.28
2019-06-08T13:22:08.815Z,10.68
2019-06-08T13:24:37.842Z,8.35
2019-06-08T13:27:06.929Z,6.80
2019-06-08T13:29:35.619Z,8.08
2019-06-08T13:32:04.185Z,9.98
2019-06-08T13:34:32.777Z,9.05
2019-06-08T13:37:01.334Z,8.28
2019-06-08T13:39:29.934Z,8.90
2019-06-08T13:41:58.513Z,6.70
2019-06-08T13:44:27.854Z,7.90
2019-06-08T13:46:57.874Z,10.38
2019-06-08T13:49:29.622Z,6.40
2019-06-08T13:51:58.334Z,10.35
2019-06-08T13:54:30.895Z,11.83
2019-06-08T13:56:58.948Z,9.70
2019-06-08T13:59:30.826Z,7.78
2019-06-08T14:01:58.528Z,12.95
2019-06-08T14:04:27.161Z,8.38
2019-06-08T14:06:58.141Z,11.45
2019-06-08T14:09:28.438Z,8.33
2019-06-08T14:11:57.787Z,9.75
2019-06-08T14:14:28.821Z,9.08
2019-06-08T14:16:58.722Z,8.05
2019-06-08T14:19:31.057Z,12.05
2019-06-08T14:21:57.145Z,8.80
2019-06-08T14:24:29.922Z,6.22
2019-06-08T14:26:58.303Z,8.18
2019-06-08T14:29:28.699Z,6.33
2019-06-08T14:31:57.748Z,6.97
2019-06-08T14:34:29.063Z,7.10
2019-06-08T14:36:58.941Z,14.45
2019-06-08T14:39:29.558Z,7.28
2019-06-08T14:41:57.804Z,7.05
2019-06-08T14:44:31.369Z,6.33
2019-06-08T14:46:57.927Z,8.30
2019-06-08T14:49:33.858Z,5.60
2019-06-08T14:51:57.960Z,7.10
2019-06-08T14:54:32.768Z,5.42
2019-06-08T14:56:57.783Z,8.70
2019-06-08T14:59:29.887Z,5.37
2019-06-08T15:01:56.801Z,5.53
2019-06-08T15:04:28.535Z,8.13
2019-06-08T15:06:55.572Z,5.22
2019-06-08T15:09:25.453Z,7.45
2019-06-08T15:11:54.341Z,8.05
2019-06-08T15:14:23.657Z,5.87
2019-06-08T15:16:52.348Z,7.92
2019-06-08T15:19:22.130Z,5.72
2019-06-08T15:21:50.953Z,6.17
2019-06-08T15:24:20.660Z,5.67
2019-06-08T15:26:49.298Z,6.90
2019-06-08T15:29:18.028Z,6.45
2019-06-08T15:31:48.163Z,7.35
2019-06-08T15:34:17.809Z,6.72
2019-06-08T15:36:46.744Z,6.25
2019-06-08T15:39:17.700Z,7.95
2019-06-08T15:41:45.598Z,6.83
2019-06-08T15:44:14.201Z,6.40
2019-06-08T15:46:42.765Z,5.72
2019-06-08T15:49:11.364Z,9.15
2019-06-08T15:51:40.714Z,6.50
2019-06-08T15:54:09.601Z,6.40
2019-06-08T15:56:48.168Z,6.90
2019-06-08T15:59:09.200Z,6.40
2019-06-08T16:01:38.037Z,6.65
2019-06-08T16:04:06.645Z,11.10
2019-06-08T16:06:35.227Z,6.70
2019-06-08T16:09:05.634Z,7.78
2019-06-08T16:11:34.629Z,6.97
2019-06-08T16:14:03.461Z,6.80
2019-06-08T16:16:33.390Z,8.73
2019-06-08T16:19:02.209Z,7.42
2019-06-08T16:21:31.722Z,6.72
2019-06-08T16:24:00.573Z,13.03
2019-06-08T16:26:29.641Z,15.95
2019-06-08T16:28:58.509Z,31.52
2019-06-08T16:31:27.217Z,41.28
2019-06-08T16:33:55.873Z,34.53
2019-06-08T16:36:24.489Z,28.10
2019-06-08T16:38:53.130Z,17.15
2019-06-08T16:41:21.746Z,13.60
2019-06-08T16:43:50.305Z,28.23
2019-06-08T16:46:18.950Z,22.70
2019-06-08T16:48:47.511Z,20.97
2019-06-08T16:51:16.074Z,17.73
2019-06-08T16:53:44.743Z,16.15
2019-06-08T16:56:13.340Z,18.10
2019-06-08T16:58:41.869Z,7.33
2019-06-08T17:01:10.457Z,7.28
2019-06-08T17:03:39.709Z,9.83
2019-06-08T17:06:08.339Z,13.18
2019-06-08T17:08:40.329Z,10.10
2019-06-08T17:11:07.437Z,13.93
2019-06-08T17:13:38.094Z,29.00
2019-06-08T17:16:07.062Z,15.35
2019-06-08T17:18:36.225Z,12.18
2019-06-08T17:21:05.594Z,9.03
2019-06-08T17:23:34.457Z,15.28
2019-06-08T17:26:03.334Z,20.68
2019-06-08T17:28:33.225Z,7.00
2019-06-08T17:31:02.030Z,9.08
2019-06-08T17:33:31.089Z,9.95
2019-06-08T17:35:59.822Z,7.20
2019-06-08T17:38:28.404Z,15.50
2019-06-08T17:40:56.990Z,11.05
2019-06-08T17:43:25.577Z,7.90
2019-06-08T17:45:54.133Z,7.22
2019-06-08T17:48:22.765Z,8.75
2019-06-08T17:50:51.324Z,8.88
2019-06-08T17:53:19.912Z,7.50
2019-06-08T17:55:48.484Z,11.53
2019-06-08T17:58:21.108Z,9.53
2019-06-08T18:00:47.454Z,9.50
2019-06-08T18:03:17.247Z,7.80
2019-06-08T18:05:48.459Z,10.53
2019-06-08T18:08:17.508Z,7.40
2019-06-08T18:10:48.269Z,7.95
2019-06-08T18:13:18.464Z,8.18
2019-06-08T18:15:48.286Z,9.00
2019-06-08T18:18:17.627Z,11.97
2019-06-08T18:20:48.406Z,9.90
2019-06-08T18:23:17.332Z,8.55
2019-06-08T18:25:48.035Z,11.88
2019-06-08T18:28:17.230Z,8.30
2019-06-08T18:30:49.133Z,8.38
2019-06-08T18:33:18.081Z,8.48
2019-06-08T18:35:49.372Z,9.08
2019-06-08T18:38:17.948Z,10.38
2019-06-08T18:40:48.333Z,7.95
2019-06-08T18:43:17.144Z,8.25
2019-06-08T18:45:48.458Z,9.63
2019-06-08T18:48:17.662Z,10.40
2019-06-08T18:50:48.520Z,10.98
2019-06-08T18:53:18.883Z,13.60
2019-06-08T18:55:50.003Z,8.93
2019-06-08T18:58:24.435Z,9.65
2019-06-08T19:00:49.979Z,13.95
2019-06-08T19:03:17.789Z,23.18
2019-06-08T19:05:49.964Z,15.78
2019-06-08T19:08:19.399Z,18.48
2019-06-08T19:10:48.406Z,17.65
2019-06-08T19:13:18.040Z,13.20
2019-06-08T19:15:52.501Z,13.83
2019-06-08T19:18:17.865Z,16.60
2019-06-08T19:20:48.580Z,17.40
2019-06-08T19:23:20.709Z,9.75
2019-06-08T19:25:49.364Z,10.00
2019-06-08T19:28:19.373Z,11.85
2019-06-08T19:30:51.190Z,11.68
2019-06-08T19:33:18.158Z,13.98
2019-06-08T19:35:49.919Z,10.28
2019-06-08T19:38:18.110Z,9.98
2019-06-08T19:40:46.802Z,14.03
2019-06-08T19:43:15.390Z,19.85
2019-06-08T19:45:45.466Z,20.35
2019-06-08T19:48:14.253Z,17.80
2019-06-08T19:50:42.896Z,21.75
2019-06-08T19:53:11.641Z,20.77
2019-06-08T19:55:41.151Z,27.93
2019-06-08T19:58:10.073Z,16.77
2019-06-08T20:00:40.359Z,21.20
2019-06-08T20:03:09.054Z,18.62
2019-06-08T20:05:37.942Z,21.60
2019-06-08T20:08:08.164Z,15.85
2019-06-08T20:10:36.729Z,13.60
2019-06-08T20:13:07.695Z,16.57
2019-06-08T20:15:43.547Z,14.60
2019-06-08T20:18:05.965Z,21.20
2019-06-08T20:20:34.597Z,14.28
2019-06-08T20:23:03.165Z,15.15
2019-06-08T20:25:31.729Z,19.05
2019-06-08T20:28:00.323Z,15.50
2019-06-08T20:30:28.914Z,12.90
2019-06-08T20:32:57.768Z,16.20
2019-06-08T20:35:28.068Z,12.88
2019-06-08T20:37:57.828Z,12.93
2019-06-08T20:40:27.959Z,12.75
2019-06-08T20:42:57.714Z,11.40
2019-06-08T20:45:28.102Z,11.12
2019-06-08T20:47:58.543Z,25.48
2019-06-08T20:50:27.210Z,12.15
2019-06-08T20:52:57.662Z,10.75
2019-06-08T20:55:28.273Z,11.28
2019-06-08T20:57:57.489Z,9.45
2019-06-08T21:00:26.269Z,11.73
2019-06-08T21:02:57.927Z,12.10
2019-06-08T21:05:27.598Z,11.12
2019-06-08T21:07:56.390Z,11.63
2019-06-08T21:10:27.980Z,9.60
2019-06-08T21:12:58.488Z,12.53
2019-06-08T21:15:27.432Z,9.30
2019-06-08T21:17:56.228Z,9.15
2019-06-08T21:20:24.817Z,12.75
2019-06-08T21:22:55.004Z,12.50
2019-06-08T21:25:23.688Z,9.80
2019-06-08T21:27:52.612Z,15.05
2019-06-08T21:30:24.830Z,16.67
2019-06-08T21:32:54.530Z,14.60
2019-06-08T21:35:22.769Z,13.53
2019-06-08T21:37:53.401Z,15.80
2019-06-08T21:40:21.613Z,16.02
2019-06-08T21:42:52.134Z,14.23
2019-06-08T21:45:20.478Z,12.45
2019-06-08T21:47:51.292Z,11.40
2019-06-08T21:50:19.288Z,14.47
2019-06-08T21:52:50.239Z,17.67
2019-06-08T21:55:18.193Z,10.70
2019-06-08T21:57:49.534Z,12.53
2019-06-08T22:00:38.784Z,10.65
2019-06-08T22:02:52.168Z,15.13
2019-06-08T22:05:20.744Z,13.20
2019-06-08T22:07:50.072Z,11.10
2019-06-08T22:10:18.814Z,10.98
2019-06-08T22:12:48.410Z,11.15
2019-06-08T22:15:18.270Z,12.15
2019-06-08T22:17:47.576Z,10.15
2019-06-08T22:20:18.613Z,10.68
2019-06-08T22:22:47.316Z,11.70
2019-06-08T22:25:17.571Z,10.03
2019-06-08T22:27:46.519Z,10.78
2019-06-08T22:30:32.347Z,11.85
2019-06-08T22:32:47.417Z,9.88
2019-06-08T22:35:16.246Z,10.00
2019-06-08T22:37:44.833Z,9.93
2019-06-08T22:40:17.429Z,10.30
2019-06-08T22:42:47.916Z,9.10
2019-06-08T22:45:17.664Z,9.15
2019-06-08T22:47:47.779Z,11.20
2019-06-08T22:50:18.552Z,13.30
2019-06-08T22:52:47.731Z,9.73
2019-06-08T22:55:18.624Z,10.20
2019-06-08T22:57:47.974Z,9.88
2019-06-08T23:00:20.431Z,9.95
2019-06-08T23:02:48.545Z,10.45
2019-06-08T23:05:18.579Z,9.90
2019-06-08T23:07:48.864Z,9.45
2019-06-08T23:10:17.868Z,9.78
2019-06-08T23:12:47.228Z,11.97
2019-06-08T23:15:18.130Z,12.15
2019-06-08T23:17:47.981Z,10.95
2019-06-08T23:20:18.204Z,11.95
2019-06-08T23:22:47.481Z,10.68
2019-06-08T23:25:18.219Z,9.65
2019-06-08T23:27:48.396Z,10.58
2019-06-08T23:30:18.482Z,11.90
2019-06-08T23:32:47.943Z,11.33
2019-06-08T23:35:18.166Z,10.72
2019-06-08T23:37:47.799Z,10.95
2019-06-08T23:40:17.880Z,10.13
2019-06-08T23:42:47.694Z,10.48
2019-06-08T23:45:18.262Z,10.72
2019-06-08T23:47:48.071Z,10.30
2019-06-08T23:50:17.873Z,10.50
2019-06-08T23:52:47.777Z,10.25
2019-06-08T23:55:18.157Z,13.08
2019-06-08T23:57:46.967Z,11.38
