createdAt,value
2023-03-13T00:00:42.132Z,0.00
2023-03-13T00:01:42.117Z,0.00
2023-03-13T00:02:42.076Z,0.00
2023-03-13T00:03:42.052Z,0.00
2023-03-13T00:04:42.067Z,0.00
2023-03-13T00:05:42.041Z,0.00
2023-03-13T00:06:42.000Z,0.00
2023-03-13T00:07:41.979Z,0.00
2023-03-13T00:08:41.970Z,0.00
2023-03-13T00:09:41.953Z,0.00
2023-03-13T00:10:41.956Z,0.00
2023-03-13T00:11:41.914Z,0.00
2023-03-13T00:12:41.900Z,0.00
2023-03-13T00:13:41.877Z,0.00
2023-03-13T00:14:41.916Z,0.00
2023-03-13T00:15:41.871Z,0.00
2023-03-13T00:16:41.919Z,0.00
2023-03-13T00:17:41.812Z,0.00
2023-03-13T00:18:41.794Z,0.00
2023-03-13T00:19:41.763Z,0.00
2023-03-13T00:20:42.786Z,0.00
2023-03-13T00:21:41.742Z,0.00
2023-03-13T00:22:41.730Z,0.00
2023-03-13T00:23:41.706Z,0.00
2023-03-13T00:24:41.697Z,0.00
2023-03-13T00:25:41.703Z,0.00
2023-03-13T00:26:41.661Z,0.00
2023-03-13T00:27:41.643Z,0.00
2023-03-13T00:28:41.625Z,0.00
2023-03-13T00:29:41.609Z,0.00
2023-03-13T00:30:41.629Z,0.00
2023-03-13T00:31:41.594Z,0.00
2023-03-13T00:32:41.600Z,0.00
2023-03-13T00:33:41.535Z,0.00
2023-03-13T00:34:41.524Z,0.00
2023-03-13T00:35:41.628Z,0.00
2023-03-13T00:36:41.481Z,0.00
2023-03-13T00:37:41.469Z,0.00
2023-03-13T00:38:41.452Z,0.00
2023-03-13T00:39:41.441Z,0.00
2023-03-13T00:40:41.447Z,0.00
2023-03-13T00:41:41.406Z,0.00
2023-03-13T00:42:41.383Z,0.00
2023-03-13T00:43:41.369Z,0.00
2023-03-13T00:44:41.381Z,0.00
2023-03-13T00:45:41.397Z,0.00
2023-03-13T00:46:41.317Z,0.00
2023-03-13T00:47:41.301Z,0.00
2023-03-13T00:48:41.282Z,0.00
2023-03-13T00:49:41.265Z,0.00
2023-03-13T00:50:41.283Z,0.00
2023-03-13T00:51:41.233Z,0.00
2023-03-13T00:52:41.208Z,0.00
2023-03-13T00:53:41.194Z,0.00
2023-03-13T00:54:41.174Z,0.00
2023-03-13T00:55:41.194Z,0.00
2023-03-13T00:56:41.138Z,0.00
2023-03-13T00:57:41.144Z,0.00
2023-03-13T00:58:41.106Z,0.00
2023-03-13T00:59:41.089Z,0.00
2023-03-13T01:00:41.106Z,0.00
2023-03-13T01:01:41.054Z,0.00
2023-03-13T01:02:41.230Z,0.00
2023-03-13T01:03:41.046Z,0.00
2023-03-13T01:04:41.013Z,0.00
2023-03-13T01:05:41.070Z,0.00
2023-03-13T01:06:40.970Z,0.00
2023-03-13T01:07:40.962Z,0.00
2023-03-13T01:08:40.947Z,0.00
2023-03-13T01:09:40.927Z,0.00
2023-03-13T01:10:40.944Z,0.00
2023-03-13T01:11:40.897Z,0.00
2023-03-13T01:12:40.882Z,0.00
2023-03-13T01:13:40.861Z,0.00
2023-03-13T01:14:40.841Z,0.00
2023-03-13T01:15:40.919Z,0.00
2023-03-13T01:16:40.823Z,0.00
2023-03-13T01:17:40.799Z,0.00
2023-03-13T01:18:40.770Z,0.00
2023-03-13T01:19:40.756Z,0.00
2023-03-13T01:20:40.768Z,0.00
2023-03-13T01:21:40.722Z,0.00
2023-03-13T01:22:40.706Z,0.00
2023-03-13T01:23:40.686Z,0.00
2023-03-13T01:24:40.670Z,0.00
2023-03-13T01:25:40.678Z,0.00
2023-03-13T01:26:40.695Z,0.00
2023-03-13T01:27:40.613Z,0.00
2023-03-13T01:28:40.602Z,0.00
2023-03-13T01:29:40.586Z,0.00
2023-03-13T01:30:40.731Z,0.00
2023-03-13T01:31:40.618Z,0.00
2023-03-13T01:32:40.606Z,0.00
2023-03-13T01:33:40.510Z,0.00
2023-03-13T01:34:40.495Z,0.00
2023-03-13T01:35:40.611Z,0.00
2023-03-13T01:36:40.461Z,0.00
2023-03-13T01:37:40.446Z,0.00
2023-03-13T01:38:40.423Z,0.00
2023-03-13T01:39:40.406Z,0.00
2023-03-13T01:40:40.420Z,0.00
2023-03-13T01:41:40.376Z,0.00
2023-03-13T01:42:40.357Z,0.00
2023-03-13T01:43:40.346Z,0.00
2023-03-13T01:44:40.323Z,0.00
2023-03-13T01:45:40.335Z,0.00
2023-03-13T01:46:40.296Z,0.00
2023-03-13T01:47:40.274Z,0.00
2023-03-13T01:48:40.261Z,0.00
2023-03-13T01:49:40.243Z,0.00
2023-03-13T01:50:40.257Z,0.00
2023-03-13T01:51:40.204Z,0.00
2023-03-13T01:52:40.204Z,0.00
2023-03-13T01:53:40.174Z,0.00
2023-03-13T01:54:40.175Z,0.00
2023-03-13T01:55:40.198Z,0.00
2023-03-13T01:56:40.195Z,0.00
2023-03-13T01:57:40.119Z,0.00
2023-03-13T01:58:40.093Z,0.00
2023-03-13T01:59:40.069Z,0.00
2023-03-13T02:00:40.054Z,0.00
2023-03-13T02:01:40.140Z,0.00
2023-03-13T02:02:40.108Z,0.00
2023-03-13T02:03:40.009Z,0.00
2023-03-13T02:04:39.993Z,0.00
2023-03-13T02:05:39.964Z,0.00
2023-03-13T02:06:39.982Z,0.00
2023-03-13T02:07:39.932Z,0.00
2023-03-13T02:08:39.920Z,0.00
2023-03-13T02:09:39.901Z,0.00
2023-03-13T02:10:39.881Z,0.00
2023-03-13T02:11:39.892Z,0.00
2023-03-13T02:12:39.854Z,0.00
2023-03-13T02:13:39.829Z,0.00
2023-03-13T02:14:39.812Z,0.00
2023-03-13T02:15:39.834Z,0.00
2023-03-13T02:16:39.821Z,0.00
2023-03-13T02:17:39.764Z,0.00
2023-03-13T02:18:39.748Z,0.00
2023-03-13T02:19:39.734Z,0.00
2023-03-13T02:20:39.711Z,0.00
2023-03-13T02:21:39.735Z,0.00
2023-03-13T02:22:39.682Z,0.00
2023-03-13T02:23:39.664Z,0.00
2023-03-13T02:24:39.642Z,0.00
2023-03-13T02:25:39.626Z,0.00
2023-03-13T02:26:39.636Z,0.00
2023-03-13T02:27:39.592Z,0.00
2023-03-13T02:28:39.600Z,0.00
2023-03-13T02:29:39.555Z,0.00
2023-03-13T02:30:39.539Z,0.00
2023-03-13T02:31:39.600Z,0.00
2023-03-13T02:32:39.547Z,0.00
2023-03-13T02:33:39.491Z,0.00
2023-03-13T02:34:39.475Z,0.00
2023-03-13T02:35:39.499Z,0.00
2023-03-13T02:36:39.463Z,0.00
2023-03-13T02:37:39.420Z,0.00
2023-03-13T02:38:39.421Z,0.00
2023-03-13T02:39:39.386Z,0.00
2023-03-13T02:40:39.385Z,0.00
2023-03-13T02:41:39.382Z,0.00
2023-03-13T02:42:39.324Z,0.00
2023-03-13T02:43:39.318Z,0.00
2023-03-13T02:44:39.297Z,0.00
2023-03-13T02:45:39.279Z,0.00
2023-03-13T02:46:39.340Z,0.00
2023-03-13T02:47:39.242Z,0.00
2023-03-13T02:48:39.224Z,0.00
2023-03-13T02:49:39.204Z,0.00
2023-03-13T02:50:39.196Z,0.00
2023-03-13T02:51:39.201Z,0.00
2023-03-13T02:52:39.150Z,0.00
2023-03-13T02:53:39.146Z,0.00
2023-03-13T02:54:39.118Z,0.00
2023-03-13T02:55:39.102Z,0.00
2023-03-13T02:56:39.119Z,0.00
2023-03-13T02:57:39.083Z,0.00
2023-03-13T02:58:49.188Z,0.00
2023-03-13T02:59:41.039Z,0.00
2023-03-13T03:00:39.088Z,0.00
2023-03-13T03:01:39.034Z,0.00
2023-03-13T03:02:38.986Z,0.00
2023-03-13T03:03:38.988Z,0.00
2023-03-13T03:04:38.961Z,0.00
2023-03-13T03:05:38.931Z,0.00
2023-03-13T03:06:38.948Z,0.00
2023-03-13T03:07:38.902Z,0.00
2023-03-13T03:08:38.881Z,0.00
2023-03-13T03:09:38.868Z,0.00
2023-03-13T03:10:38.852Z,0.00
2023-03-13T03:11:38.857Z,0.00
2023-03-13T03:12:38.816Z,0.00
2023-03-13T03:13:38.802Z,0.00
2023-03-13T03:14:38.782Z,0.00
2023-03-13T03:15:38.766Z,0.00
2023-03-13T03:16:38.867Z,0.00
2023-03-13T03:17:38.734Z,0.00
2023-03-13T03:18:38.718Z,0.00
2023-03-13T03:19:38.700Z,0.00
2023-03-13T03:20:38.679Z,0.00
2023-03-13T03:21:38.708Z,0.00
2023-03-13T03:22:38.643Z,0.00
2023-03-13T03:23:38.631Z,0.00
2023-03-13T03:24:38.610Z,0.00
2023-03-13T03:25:38.596Z,0.00
2023-03-13T03:26:38.603Z,0.00
2023-03-13T03:27:38.560Z,0.00
2023-03-13T03:28:38.551Z,0.00
2023-03-13T03:29:38.524Z,0.00
2023-03-13T03:30:38.515Z,0.00
2023-03-13T03:31:38.625Z,0.00
2023-03-13T03:32:38.514Z,0.00
2023-03-13T03:33:38.474Z,0.00
2023-03-13T03:34:38.434Z,0.00
2023-03-13T03:35:38.486Z,0.00
2023-03-13T03:36:38.430Z,0.00
2023-03-13T03:37:38.389Z,0.00
2023-03-13T03:38:38.368Z,0.00
2023-03-13T03:39:38.353Z,0.00
2023-03-13T03:40:38.332Z,0.00
2023-03-13T03:41:38.356Z,0.00
2023-03-13T03:42:38.326Z,0.00
2023-03-13T03:43:38.285Z,0.00
2023-03-13T03:44:38.266Z,0.00
2023-03-13T03:45:38.297Z,0.00
2023-03-13T03:46:38.256Z,0.00
2023-03-13T03:47:38.214Z,0.00
2023-03-13T03:48:38.204Z,0.00
2023-03-13T03:49:38.185Z,0.00
2023-03-13T03:50:38.160Z,0.00
2023-03-13T03:51:38.179Z,0.00
2023-03-13T03:52:38.125Z,0.00
2023-03-13T03:53:38.117Z,0.00
2023-03-13T03:54:38.096Z,0.00
2023-03-13T03:55:38.082Z,0.00
2023-03-13T03:56:38.099Z,0.00
2023-03-13T03:57:38.045Z,0.00
2023-03-13T03:58:38.029Z,0.00
2023-03-13T03:59:38.018Z,0.00
2023-03-13T04:00:38.002Z,0.00
2023-03-13T04:01:38.009Z,0.00
2023-03-13T04:02:38.103Z,0.00
2023-03-13T04:03:37.981Z,0.00
2023-03-13T04:04:37.932Z,0.00
2023-03-13T04:05:37.929Z,0.00
2023-03-13T04:06:37.919Z,0.00
2023-03-13T04:07:37.900Z,0.00
2023-03-13T04:08:37.854Z,0.00
2023-03-13T04:09:37.843Z,0.00
2023-03-13T04:10:37.820Z,0.00
2023-03-13T04:11:37.808Z,0.00
2023-03-13T04:12:37.817Z,0.00
2023-03-13T04:13:37.769Z,0.00
2023-03-13T04:14:37.760Z,0.00
2023-03-13T04:15:37.736Z,0.00
2023-03-13T04:16:37.792Z,0.00
2023-03-13T04:17:37.751Z,0.00
2023-03-13T04:18:37.704Z,0.00
2023-03-13T04:19:37.672Z,0.00
2023-03-13T04:20:37.659Z,0.00
2023-03-13T04:21:37.664Z,0.00
2023-03-13T04:22:37.644Z,0.00
2023-03-13T04:23:37.601Z,0.00
2023-03-13T04:24:37.579Z,0.00
2023-03-13T04:25:37.561Z,0.00
2023-03-13T04:26:37.587Z,0.00
2023-03-13T04:27:37.533Z,0.00
2023-03-13T04:28:37.514Z,0.00
2023-03-13T04:29:37.496Z,0.00
2023-03-13T04:30:37.508Z,0.00
2023-03-13T04:31:37.462Z,0.00
2023-03-13T04:32:37.485Z,0.00
2023-03-13T04:33:37.421Z,0.00
2023-03-13T04:34:37.405Z,0.00
2023-03-13T04:35:37.522Z,0.00
2023-03-13T04:36:37.413Z,0.00
2023-03-13T04:37:37.359Z,0.00
2023-03-13T04:38:37.344Z,0.00
2023-03-13T04:39:37.321Z,0.00
2023-03-13T04:40:37.299Z,0.00
2023-03-13T04:41:37.284Z,0.00
2023-03-13T04:42:37.297Z,0.00
2023-03-13T04:43:37.250Z,0.00
2023-03-13T04:44:37.225Z,0.00
2023-03-13T04:45:37.213Z,0.00
2023-03-13T04:46:37.233Z,0.00
2023-03-13T04:47:38.209Z,0.00
2023-03-13T04:48:37.160Z,0.00
2023-03-13T04:49:37.151Z,0.00
2023-03-13T04:50:37.127Z,0.00
2023-03-13T04:51:37.112Z,0.00
2023-03-13T04:52:37.125Z,0.00
2023-03-13T04:53:37.079Z,0.00
2023-03-13T04:54:37.059Z,0.00
2023-03-13T04:55:37.033Z,0.00
2023-03-13T04:56:43.591Z,0.00
2023-03-13T04:57:39.032Z,0.00
2023-03-13T04:58:36.987Z,0.00
2023-03-13T04:59:36.970Z,0.00
2023-03-13T05:00:36.949Z,0.00
2023-03-13T05:01:37.054Z,0.00
2023-03-13T05:02:36.943Z,0.00
2023-03-13T05:03:36.899Z,0.00
2023-03-13T05:04:36.924Z,0.00
2023-03-13T05:05:36.864Z,0.00
2023-03-13T05:06:36.845Z,0.00
2023-03-13T05:07:36.858Z,0.00
2023-03-13T05:08:36.812Z,0.00
2023-03-13T05:09:36.790Z,0.00
2023-03-13T05:10:36.773Z,0.00
2023-03-13T05:11:36.760Z,0.00
2023-03-13T05:12:36.781Z,0.00
2023-03-13T05:13:36.733Z,0.00
2023-03-13T05:14:36.705Z,0.00
2023-03-13T05:15:36.763Z,0.00
2023-03-13T05:16:36.672Z,0.00
2023-03-13T05:17:36.681Z,0.00
2023-03-13T05:18:36.646Z,0.00
2023-03-13T05:19:36.615Z,0.00
2023-03-13T05:20:36.601Z,0.00
2023-03-13T05:21:36.582Z,0.00
2023-03-13T05:22:36.590Z,0.00
2023-03-13T05:23:36.549Z,0.00
2023-03-13T05:24:36.526Z,0.00
2023-03-13T05:25:36.514Z,0.00
2023-03-13T05:26:36.495Z,0.00
2023-03-13T05:27:36.513Z,0.00
2023-03-13T05:28:36.466Z,0.00
2023-03-13T05:29:36.443Z,0.00
2023-03-13T05:30:36.422Z,0.00
2023-03-13T05:31:36.405Z,0.00
2023-03-13T05:32:36.487Z,0.00
2023-03-13T05:33:36.385Z,0.00
2023-03-13T05:34:36.360Z,0.00
2023-03-13T05:35:36.362Z,0.00
2023-03-13T05:36:36.319Z,0.00
2023-03-13T05:37:36.342Z,0.00
2023-03-13T05:38:36.285Z,0.00
2023-03-13T05:39:36.268Z,0.00
2023-03-13T05:40:36.254Z,0.00
2023-03-13T05:41:36.238Z,0.00
2023-03-13T05:42:36.247Z,0.00
2023-03-13T05:43:36.205Z,0.00
2023-03-13T05:44:36.186Z,0.00
2023-03-13T05:45:36.169Z,0.00
2023-03-13T05:46:36.248Z,0.00
2023-03-13T05:47:36.156Z,0.00
2023-03-13T05:48:36.117Z,0.00
2023-03-13T05:49:36.105Z,0.00
2023-03-13T05:50:36.141Z,0.00
2023-03-13T05:51:36.067Z,5.62
2023-03-13T05:52:36.076Z,5.62
2023-03-13T05:53:36.031Z,5.62
2023-03-13T05:54:36.015Z,5.62
2023-03-13T05:55:36.006Z,5.62
2023-03-13T05:56:35.977Z,5.62
2023-03-13T05:57:35.999Z,5.62
2023-03-13T05:58:35.945Z,5.62
2023-03-13T05:59:35.929Z,5.62
2023-03-13T06:00:35.926Z,5.62
2023-03-13T06:01:35.899Z,5.62
2023-03-13T06:02:35.916Z,5.62
2023-03-13T06:03:35.969Z,11.25
2023-03-13T06:04:35.979Z,11.25
2023-03-13T06:05:35.834Z,5.62
2023-03-13T06:06:35.810Z,11.25
2023-03-13T06:07:35.829Z,5.62
2023-03-13T06:08:35.779Z,5.62
2023-03-13T06:09:35.760Z,11.25
2023-03-13T06:10:35.743Z,11.25
2023-03-13T06:11:35.719Z,11.25
2023-03-13T06:12:35.733Z,11.25
2023-03-13T06:13:35.690Z,11.25
2023-03-13T06:14:35.682Z,11.25
2023-03-13T06:15:35.644Z,11.25
2023-03-13T06:16:36.633Z,11.25
2023-03-13T06:17:35.646Z,11.25
2023-03-13T06:18:35.601Z,11.25
2023-03-13T06:19:35.589Z,11.25
2023-03-13T06:20:35.567Z,16.88
2023-03-13T06:21:35.546Z,16.88
2023-03-13T06:22:35.557Z,16.88
2023-03-13T06:23:35.523Z,16.88
2023-03-13T06:24:35.500Z,16.88
2023-03-13T06:25:35.479Z,16.88
2023-03-13T06:26:35.451Z,16.88
2023-03-13T06:27:36.473Z,16.88
2023-03-13T06:28:35.449Z,11.25
2023-03-13T06:29:35.408Z,16.88
2023-03-13T06:30:35.398Z,16.88
2023-03-13T06:31:35.564Z,16.88
2023-03-13T06:32:35.473Z,16.88
2023-03-13T06:33:35.348Z,16.88
2023-03-13T06:34:35.316Z,16.88
2023-03-13T06:35:43.540Z,16.88
2023-03-13T06:36:37.335Z,16.88
2023-03-13T06:37:35.312Z,16.88
2023-03-13T06:38:35.249Z,16.88
2023-03-13T06:39:35.228Z,16.88
2023-03-13T06:40:35.207Z,22.50
2023-03-13T06:41:35.200Z,16.88
2023-03-13T06:42:35.208Z,22.50
2023-03-13T06:43:35.158Z,16.88
2023-03-13T06:44:35.134Z,16.88
2023-03-13T06:45:36.125Z,16.88
2023-03-13T06:46:35.118Z,16.88
2023-03-13T06:47:36.138Z,11.25
2023-03-13T06:48:35.081Z,11.25
2023-03-13T06:49:35.054Z,11.25
2023-03-13T06:50:35.040Z,11.25
2023-03-13T06:51:35.026Z,11.25
2023-03-13T06:52:43.328Z,11.25
2023-03-13T06:53:36.998Z,16.88
2023-03-13T06:54:34.977Z,11.25
2023-03-13T06:55:34.960Z,16.88
2023-03-13T06:56:34.937Z,22.50
2023-03-13T06:57:34.957Z,22.50
2023-03-13T06:58:34.930Z,28.12
2023-03-13T06:59:34.884Z,28.12
2023-03-13T07:00:34.879Z,28.12
2023-03-13T07:01:34.863Z,28.12
2023-03-13T07:02:34.862Z,28.12
2023-03-13T07:03:34.868Z,33.75
2023-03-13T07:04:35.399Z,39.38
2023-03-13T07:05:34.810Z,39.38
2023-03-13T07:06:34.779Z,28.12
2023-03-13T07:07:34.788Z,28.12
2023-03-13T07:08:34.766Z,22.50
2023-03-13T07:09:34.714Z,22.50
2023-03-13T07:10:34.705Z,28.12
2023-03-13T07:11:34.728Z,28.12
2023-03-13T07:12:34.666Z,28.12
2023-03-13T07:13:34.706Z,28.12
2023-03-13T07:14:34.637Z,22.50
2023-03-13T07:15:34.611Z,28.12
2023-03-13T07:16:34.603Z,28.12
2023-03-13T07:17:34.610Z,28.12
2023-03-13T07:18:34.622Z,28.12
2023-03-13T07:19:34.546Z,28.12
2023-03-13T07:20:34.549Z,28.12
2023-03-13T07:21:34.510Z,28.12
2023-03-13T07:22:34.497Z,22.50
2023-03-13T07:23:34.494Z,22.50
2023-03-13T07:24:34.542Z,28.12
2023-03-13T07:25:34.445Z,28.12
2023-03-13T07:26:34.458Z,28.12
2023-03-13T07:27:34.409Z,28.12
2023-03-13T07:28:36.464Z,28.12
2023-03-13T07:29:35.375Z,28.12
2023-03-13T07:30:34.359Z,39.38
2023-03-13T07:31:34.408Z,39.38
2023-03-13T07:32:34.366Z,33.75
2023-03-13T07:33:34.335Z,39.38
2023-03-13T07:34:34.295Z,39.38
2023-03-13T07:35:34.276Z,45.00
2023-03-13T07:36:34.316Z,50.62
2023-03-13T07:37:34.242Z,45.00
2023-03-13T07:38:34.268Z,45.00
2023-03-13T07:39:34.202Z,56.25
2023-03-13T07:40:34.184Z,50.62
2023-03-13T07:41:34.163Z,50.62
2023-03-13T07:42:34.157Z,61.88
2023-03-13T07:43:34.164Z,73.12
2023-03-13T07:44:34.113Z,73.12
2023-03-13T07:45:34.117Z,73.12
2023-03-13T07:46:34.080Z,67.50
2023-03-13T07:47:34.066Z,61.88
2023-03-13T07:48:34.073Z,73.12
2023-03-13T07:49:34.033Z,78.75
2023-03-13T07:50:34.080Z,90.00
2023-03-13T07:51:43.578Z,73.12
2023-03-13T07:52:35.972Z,56.25
2023-03-13T07:53:33.995Z,50.62
2023-03-13T07:54:33.939Z,45.00
2023-03-13T07:55:33.922Z,50.62
2023-03-13T07:56:33.902Z,61.88
2023-03-13T07:57:33.891Z,56.25
2023-03-13T07:58:33.896Z,56.25
2023-03-13T07:59:33.851Z,84.38
2023-03-13T08:00:33.840Z,67.50
2023-03-13T08:01:33.831Z,61.88
2023-03-13T08:02:33.880Z,73.12
2023-03-13T08:03:33.894Z,73.12
2023-03-13T08:04:33.782Z,84.38
2023-03-13T08:05:33.761Z,67.50
2023-03-13T08:06:34.358Z,61.88
2023-03-13T08:07:34.712Z,61.88
2023-03-13T08:08:33.729Z,56.25
2023-03-13T08:09:33.710Z,56.25
2023-03-13T08:10:33.662Z,61.88
2023-03-13T08:11:33.648Z,78.75
2023-03-13T08:12:33.636Z,90.00
2023-03-13T08:13:33.602Z,101.25
2023-03-13T08:14:33.612Z,90.00
2023-03-13T08:15:34.574Z,90.00
2023-03-13T08:16:33.629Z,90.00
2023-03-13T08:17:33.570Z,101.25
2023-03-13T08:18:33.594Z,95.62
2023-03-13T08:19:33.556Z,95.62
2023-03-13T08:20:33.491Z,95.62
2023-03-13T08:21:33.472Z,90.00
2023-03-13T08:22:33.450Z,90.00
2023-03-13T08:23:33.460Z,61.88
2023-03-13T08:24:33.417Z,50.62
2023-03-13T08:25:33.389Z,45.00
2023-03-13T08:26:33.397Z,33.75
2023-03-13T08:27:33.363Z,33.75
2023-03-13T08:28:33.368Z,33.75
2023-03-13T08:29:33.329Z,33.75
2023-03-13T08:30:33.333Z,33.75
2023-03-13T08:31:33.285Z,33.75
2023-03-13T08:32:33.323Z,33.75
2023-03-13T08:33:33.295Z,39.38
2023-03-13T08:34:33.230Z,45.00
2023-03-13T08:35:33.284Z,39.38
2023-03-13T08:36:33.214Z,45.00
2023-03-13T08:37:33.171Z,45.00
2023-03-13T08:38:33.189Z,50.62
2023-03-13T08:39:33.137Z,50.62
2023-03-13T08:40:33.117Z,50.62
2023-03-13T08:41:33.101Z,56.25
2023-03-13T08:42:33.088Z,56.25
2023-03-13T08:43:33.084Z,56.25
2023-03-13T08:44:34.045Z,61.88
2023-03-13T08:45:33.027Z,61.88
2023-03-13T08:46:33.038Z,78.75
2023-03-13T08:47:32.993Z,90.00
2023-03-13T08:48:33.000Z,90.00
2023-03-13T08:49:32.958Z,78.75
2023-03-13T08:50:32.938Z,95.62
2023-03-13T08:51:32.945Z,84.38
2023-03-13T08:52:32.905Z,106.88
2023-03-13T08:53:32.945Z,101.25
2023-03-13T08:54:32.864Z,95.62
2023-03-13T08:55:32.854Z,112.50
2023-03-13T08:56:32.841Z,129.38
2023-03-13T08:57:32.828Z,146.25
2023-03-13T08:58:32.854Z,140.62
2023-03-13T08:59:32.768Z,135.00
2023-03-13T09:00:32.754Z,140.62
2023-03-13T09:01:32.746Z,180.00
2023-03-13T09:02:32.761Z,174.38
2023-03-13T09:03:32.770Z,225.00
2023-03-13T09:04:32.674Z,236.25
2023-03-13T09:05:38.567Z,258.75
2023-03-13T09:06:33.647Z,320.62
2023-03-13T09:07:32.639Z,461.25
2023-03-13T09:08:32.646Z,489.38
2023-03-13T09:09:32.591Z,568.12
2023-03-13T09:10:32.563Z,1243.12
2023-03-13T09:11:32.542Z,511.88
2023-03-13T09:12:32.521Z,466.88
2023-03-13T09:13:32.529Z,405.00
2023-03-13T09:14:32.879Z,343.12
2023-03-13T09:15:32.491Z,320.62
2023-03-13T09:16:32.458Z,303.75
2023-03-13T09:17:32.437Z,298.12
2023-03-13T09:18:32.491Z,337.50
2023-03-13T09:19:32.383Z,393.75
2023-03-13T09:20:32.364Z,433.12
2023-03-13T09:21:32.377Z,405.00
2023-03-13T09:22:32.329Z,438.75
2023-03-13T09:23:32.374Z,466.88
2023-03-13T09:24:32.280Z,365.62
2023-03-13T09:25:32.265Z,309.38
2023-03-13T09:26:32.242Z,371.25
2023-03-13T09:27:32.226Z,461.25
2023-03-13T09:28:32.236Z,388.12
2023-03-13T09:29:32.196Z,331.88
2023-03-13T09:30:32.168Z,315.00
2023-03-13T09:31:32.213Z,253.12
2023-03-13T09:32:32.136Z,213.75
2023-03-13T09:33:32.126Z,174.38
2023-03-13T09:34:32.085Z,157.50
2023-03-13T09:35:32.093Z,174.38
2023-03-13T09:36:32.044Z,168.75
2023-03-13T09:37:32.010Z,191.25
2023-03-13T09:38:32.021Z,196.88
2023-03-13T09:39:31.975Z,180.00
2023-03-13T09:40:31.969Z,180.00
2023-03-13T09:41:31.935Z,163.12
2023-03-13T09:42:31.898Z,146.25
2023-03-13T09:43:31.886Z,151.88
2023-03-13T09:44:31.867Z,135.00
2023-03-13T09:45:31.886Z,129.38
2023-03-13T09:46:31.867Z,151.88
2023-03-13T09:47:31.805Z,151.88
2023-03-13T09:48:31.790Z,140.62
2023-03-13T09:49:31.797Z,129.38
2023-03-13T09:50:31.758Z,135.00
2023-03-13T09:51:31.733Z,123.75
2023-03-13T09:52:31.724Z,118.12
2023-03-13T09:53:31.684Z,112.50
2023-03-13T09:54:31.687Z,118.12
2023-03-13T09:55:31.714Z,118.12
2023-03-13T09:56:31.620Z,112.50
2023-03-13T09:57:31.600Z,112.50
2023-03-13T09:58:31.567Z,140.62
2023-03-13T09:59:32.581Z,146.25
2023-03-13T10:00:31.550Z,129.38
2023-03-13T10:01:31.606Z,123.75
2023-03-13T10:02:31.504Z,151.88
2023-03-13T10:03:31.552Z,140.62
2023-03-13T10:04:31.592Z,135.00
2023-03-13T10:05:31.446Z,140.62
2023-03-13T10:06:31.402Z,123.75
2023-03-13T10:07:31.386Z,123.75
2023-03-13T10:08:31.378Z,112.50
2023-03-13T10:09:31.375Z,118.12
2023-03-13T10:10:31.330Z,129.38
2023-03-13T10:11:31.313Z,151.88
2023-03-13T10:12:31.282Z,151.88
2023-03-13T10:13:31.261Z,135.00
2023-03-13T10:14:31.272Z,151.88
2023-03-13T10:15:31.222Z,168.75
2023-03-13T10:16:31.230Z,157.50
2023-03-13T10:17:31.193Z,163.12
2023-03-13T10:18:31.160Z,135.00
2023-03-13T10:19:31.176Z,157.50
2023-03-13T10:20:31.119Z,163.12
2023-03-13T10:21:31.096Z,185.62
2023-03-13T10:22:31.095Z,208.12
2023-03-13T10:23:31.063Z,163.12
2023-03-13T10:24:31.070Z,157.50
2023-03-13T10:25:31.002Z,135.00
2023-03-13T10:26:30.998Z,123.75
2023-03-13T10:27:30.968Z,123.75
2023-03-13T10:28:30.943Z,123.75
2023-03-13T10:29:30.947Z,185.62
2023-03-13T10:30:31.007Z,202.50
2023-03-13T10:31:31.127Z,213.75
2023-03-13T10:32:31.138Z,225.00
2023-03-13T10:33:31.115Z,292.50
2023-03-13T10:34:30.880Z,315.00
2023-03-13T10:35:31.292Z,315.00
2023-03-13T10:36:30.832Z,303.75
2023-03-13T10:37:30.757Z,247.50
2023-03-13T10:38:30.782Z,241.88
2023-03-13T10:39:31.340Z,213.75
2023-03-13T10:40:30.755Z,185.62
2023-03-13T10:41:30.668Z,180.00
2023-03-13T10:42:30.641Z,157.50
2023-03-13T10:43:30.622Z,151.88
2023-03-13T10:44:30.627Z,140.62
2023-03-13T10:45:30.577Z,129.38
2023-03-13T10:46:30.604Z,140.62
2023-03-13T10:47:30.540Z,146.25
2023-03-13T10:48:30.524Z,135.00
2023-03-13T10:49:30.524Z,129.38
2023-03-13T10:50:30.472Z,123.75
2023-03-13T10:51:30.481Z,135.00
2023-03-13T10:52:30.436Z,163.12
2023-03-13T10:53:30.413Z,174.38
2023-03-13T10:54:30.420Z,191.25
2023-03-13T10:55:30.380Z,225.00
2023-03-13T10:56:30.338Z,225.00
2023-03-13T10:57:31.325Z,191.25
2023-03-13T10:58:30.297Z,174.38
2023-03-13T10:59:30.316Z,168.75
2023-03-13T11:00:30.259Z,168.75
2023-03-13T11:01:30.242Z,168.75
2023-03-13T11:02:30.307Z,174.38
2023-03-13T11:03:30.325Z,185.62
2023-03-13T11:04:30.202Z,208.12
2023-03-13T11:05:30.151Z,213.75
2023-03-13T11:06:30.146Z,230.62
2023-03-13T11:07:30.116Z,213.75
2023-03-13T11:08:30.132Z,196.88
2023-03-13T11:09:30.096Z,191.25
2023-03-13T11:10:30.113Z,208.12
2023-03-13T11:11:30.022Z,208.12
2023-03-13T11:12:30.080Z,241.88
2023-03-13T11:13:36.372Z,264.38
2023-03-13T11:14:32.576Z,241.88
2023-03-13T11:15:30.113Z,270.00
2023-03-13T11:16:30.066Z,247.50
2023-03-13T11:17:29.998Z,219.38
2023-03-13T11:18:30.143Z,196.88
2023-03-13T11:19:29.975Z,180.00
2023-03-13T11:20:29.856Z,219.38
2023-03-13T11:21:29.812Z,241.88
2023-03-13T11:22:29.795Z,202.50
2023-03-13T11:23:29.791Z,202.50
2023-03-13T11:24:29.776Z,208.12
2023-03-13T11:25:29.726Z,219.38
2023-03-13T11:26:29.710Z,202.50
2023-03-13T11:27:29.754Z,180.00
2023-03-13T11:28:29.660Z,202.50
2023-03-13T11:29:29.689Z,258.75
2023-03-13T11:30:29.615Z,360.00
2023-03-13T11:31:29.646Z,405.00
2023-03-13T11:32:29.679Z,478.12
2023-03-13T11:33:29.547Z,466.88
2023-03-13T11:34:29.554Z,466.88
2023-03-13T11:35:29.504Z,360.00
2023-03-13T11:36:29.486Z,292.50
2023-03-13T11:37:29.460Z,270.00
2023-03-13T11:38:29.447Z,241.88
2023-03-13T11:39:29.455Z,225.00
2023-03-13T11:40:29.398Z,236.25
2023-03-13T11:41:29.456Z,253.12
2023-03-13T11:42:29.365Z,281.25
2023-03-13T11:43:29.327Z,326.25
2023-03-13T11:44:29.345Z,275.62
2023-03-13T11:45:29.346Z,275.62
2023-03-13T11:46:29.427Z,253.12
2023-03-13T11:47:29.241Z,281.25
2023-03-13T11:48:29.217Z,275.62
2023-03-13T11:49:29.236Z,270.00
2023-03-13T11:50:29.173Z,236.25
2023-03-13T11:51:29.211Z,264.38
2023-03-13T11:52:29.131Z,303.75
2023-03-13T11:53:29.116Z,286.88
2023-03-13T11:54:29.114Z,315.00
2023-03-13T11:55:29.062Z,298.12
2023-03-13T11:56:29.050Z,298.12
2023-03-13T11:57:29.027Z,275.62
2023-03-13T11:58:28.995Z,309.38
2023-03-13T11:59:29.002Z,264.38
2023-03-13T12:00:28.950Z,258.75
2023-03-13T12:01:28.941Z,253.12
2023-03-13T12:02:28.932Z,185.62
2023-03-13T12:03:28.932Z,191.25
2023-03-13T12:04:28.896Z,208.12
2023-03-13T12:05:28.976Z,163.12
2023-03-13T12:06:29.285Z,163.12
2023-03-13T12:07:29.801Z,157.50
2023-03-13T12:08:28.778Z,151.88
2023-03-13T12:09:28.798Z,146.25
2023-03-13T12:10:28.737Z,191.25
2023-03-13T12:11:28.735Z,140.62
2023-03-13T12:12:28.692Z,140.62
2023-03-13T12:13:28.672Z,151.88
2023-03-13T12:14:28.688Z,168.75
2023-03-13T12:15:28.645Z,168.75
2023-03-13T12:16:28.630Z,163.12
2023-03-13T12:17:28.594Z,140.62
2023-03-13T12:18:28.565Z,118.12
2023-03-13T12:19:28.577Z,140.62
2023-03-13T12:20:28.523Z,180.00
2023-03-13T12:21:28.550Z,140.62
2023-03-13T12:22:28.700Z,163.12
2023-03-13T12:23:28.515Z,258.75
2023-03-13T12:24:28.462Z,275.62
2023-03-13T12:25:28.503Z,236.25
2023-03-13T12:26:28.406Z,241.88
2023-03-13T12:27:28.370Z,230.62
2023-03-13T12:28:28.402Z,219.38
2023-03-13T12:29:28.361Z,247.50
2023-03-13T12:30:28.341Z,196.88
2023-03-13T12:31:28.285Z,225.00
2023-03-13T12:32:28.299Z,202.50
2023-03-13T12:33:28.246Z,225.00
2023-03-13T12:34:28.246Z,253.12
2023-03-13T12:35:28.204Z,292.50
2023-03-13T12:36:28.203Z,281.25
2023-03-13T12:37:28.162Z,286.88
2023-03-13T12:38:28.138Z,264.38
2023-03-13T12:39:28.146Z,264.38
2023-03-13T12:40:28.101Z,230.62
2023-03-13T12:41:28.080Z,292.50
2023-03-13T12:42:28.148Z,236.25
2023-03-13T12:43:28.036Z,298.12
2023-03-13T12:44:28.044Z,247.50
2023-03-13T12:45:28.016Z,208.12
2023-03-13T12:46:28.010Z,230.62
2023-03-13T12:47:28.116Z,298.12
2023-03-13T12:48:28.974Z,331.88
2023-03-13T12:49:27.965Z,320.62
2023-03-13T12:50:27.885Z,247.50
2023-03-13T12:51:27.860Z,185.62
2023-03-13T12:52:27.840Z,185.62
2023-03-13T12:53:27.821Z,213.75
2023-03-13T12:54:27.832Z,225.00
2023-03-13T12:55:27.774Z,247.50
2023-03-13T12:56:27.787Z,225.00