createdAt,value
2018-03-23T00:01:13.650Z,99216
2018-03-23T00:03:41.897Z,99211
2018-03-23T00:06:09.096Z,99205
2018-03-23T00:08:36.564Z,99204
2018-03-23T00:11:03.709Z,99195
2018-03-23T00:13:33.998Z,99196
2018-03-23T00:16:01.294Z,99196
2018-03-23T00:18:28.438Z,99205
2018-03-23T00:20:55.696Z,99202
2018-03-23T00:23:26.435Z,99199
2018-03-23T00:25:53.686Z,99179
2018-03-23T00:28:20.965Z,99175
2018-03-23T00:30:48.085Z,99184
2018-03-23T00:33:18.640Z,99166
2018-03-23T00:35:45.849Z,99152
2018-03-23T00:38:14.035Z,99138
2018-03-23T00:40:42.077Z,99132
2018-03-23T00:43:10.726Z,99127
2018-03-23T00:45:38.666Z,99115
2018-03-23T00:48:05.962Z,99107
2018-03-23T00:50:33.126Z,99106
2018-03-23T00:53:01.162Z,99106
2018-03-23T00:55:28.417Z,99103
2018-03-23T00:57:55.697Z,99096
2018-03-23T01:00:22.918Z,99083
2018-03-23T01:02:50.688Z,99083
2018-03-23T01:05:18.167Z,99077
2018-03-23T01:07:45.410Z,99067
2018-03-23T01:10:13.242Z,99057
2018-03-23T01:12:40.709Z,99060
2018-03-23T01:15:11.578Z,99055
2018-03-23T01:17:38.869Z,99048
2018-03-23T01:20:06.039Z,99039
2018-03-23T01:22:33.281Z,99030
2018-03-23T01:25:00.984Z,99039
2018-03-23T01:27:28.258Z,99034
2018-03-23T01:29:55.353Z,99043
2018-03-23T01:32:22.546Z,99037
2018-03-23T01:34:51.189Z,99029
2018-03-23T01:37:18.431Z,99031
2018-03-23T01:39:45.620Z,99024
2018-03-23T01:42:12.869Z,99017
2018-03-23T01:44:40.509Z,99019
2018-03-23T01:47:08.379Z,99020
2018-03-23T01:49:35.570Z,99016
2018-03-23T01:52:02.815Z,99009
2018-03-23T01:54:31.021Z,98994
2018-03-23T01:56:58.328Z,98985
2018-03-23T01:59:25.453Z,98970
2018-03-23T02:01:52.661Z,98959
2018-03-23T02:04:23.905Z,98943
2018-03-23T02:06:51.174Z,98946
2018-03-23T02:09:18.498Z,98943
2018-03-23T02:11:45.582Z,98937
2018-03-23T02:14:13.893Z,98932
2018-03-23T02:16:41.041Z,98923
2018-03-23T02:19:08.340Z,98912
2018-03-23T02:21:35.580Z,98895
2018-03-23T02:24:07.474Z,98892
2018-03-23T02:26:34.770Z,98875
2018-03-23T02:29:02.675Z,98861
2018-03-23T02:31:29.872Z,98853
2018-03-23T02:34:01.565Z,98851
2018-03-23T02:36:28.757Z,98841
2018-03-23T02:38:56.006Z,98846
2018-03-23T02:41:23.325Z,98845
2018-03-23T02:43:53.694Z,98846
2018-03-23T02:46:21.208Z,98850
2018-03-23T02:48:48.670Z,98844
2018-03-23T02:51:15.680Z,98843
2018-03-23T02:53:45.968Z,98835
2018-03-23T02:56:13.958Z,98827
2018-03-23T02:58:41.316Z,98833
2018-03-23T03:01:08.528Z,98823
2018-03-23T03:03:39.133Z,98819
2018-03-23T03:06:06.395Z,98813
2018-03-23T03:08:33.689Z,98803
2018-03-23T03:11:00.847Z,98797
2018-03-23T03:13:29.234Z,98795
2018-03-23T03:15:56.476Z,98795
2018-03-23T03:18:23.862Z,98779
2018-03-23T03:20:51.134Z,98749
2018-03-23T03:23:19.541Z,98735
2018-03-23T03:25:46.793Z,98721
2018-03-23T03:28:14.021Z,98720
2018-03-23T03:30:41.253Z,98725
2018-03-23T03:33:12.459Z,98721
2018-03-23T03:35:39.798Z,98718
2018-03-23T03:38:07.041Z,98711
2018-03-23T03:40:34.297Z,98694
2018-03-23T03:43:02.577Z,98686
2018-03-23T03:45:30.589Z,98658
2018-03-23T03:47:57.837Z,98649
2018-03-23T03:50:25.192Z,98655
2018-03-23T03:52:55.938Z,98641
2018-03-23T03:55:23.417Z,98634
2018-03-23T03:57:50.748Z,98634
2018-03-23T04:00:18.046Z,98625
2018-03-23T04:02:46.360Z,98617
2018-03-23T04:05:13.500Z,98615
2018-03-23T04:07:40.806Z,98593
2018-03-23T04:10:08.133Z,98580
2018-03-23T04:12:35.329Z,98580
2018-03-23T04:15:02.626Z,98575
2018-03-23T04:17:29.829Z,98579
2018-03-23T04:19:57.041Z,98574
2018-03-23T04:22:24.233Z,98578
2018-03-23T04:24:55.034Z,98575
2018-03-23T04:27:22.241Z,98578
2018-03-23T04:29:49.326Z,98572
2018-03-23T04:32:16.569Z,98569
2018-03-23T04:34:47.010Z,98560
2018-03-23T04:37:14.251Z,98565
2018-03-23T04:39:41.530Z,98568
2018-03-23T04:42:08.776Z,98573
2018-03-23T04:44:39.169Z,98589
2018-03-23T04:47:06.743Z,98568
2018-03-23T04:49:33.929Z,98545
2018-03-23T04:52:01.199Z,98526
2018-03-23T04:54:31.762Z,98505
2018-03-23T04:56:59.042Z,98502
2018-03-23T04:59:27.457Z,98499
2018-03-23T05:01:54.702Z,98485
2018-03-23T05:04:26.221Z,98461
2018-03-23T05:06:53.518Z,98479
2018-03-23T05:09:21.413Z,98452
2018-03-23T05:11:48.739Z,98444
2018-03-23T05:14:22.981Z,98439
2018-03-23T05:16:50.393Z,98439
2018-03-23T05:19:18.251Z,98459
2018-03-23T05:21:45.506Z,98476
2018-03-23T05:24:16.548Z,98469
2018-03-23T05:26:43.711Z,98474
2018-03-23T05:29:11.017Z,98461
2018-03-23T05:31:38.622Z,98476
2018-03-23T05:34:06.974Z,98487
2018-03-23T05:36:35.506Z,98486
2018-03-23T05:39:02.757Z,98485
2018-03-23T05:41:29.862Z,98476
2018-03-23T05:43:58.267Z,98486
2018-03-23T05:46:25.431Z,98482
2018-03-23T05:48:52.697Z,98505
2018-03-23T05:51:19.938Z,98537
2018-03-23T05:53:51.086Z,98554
2018-03-23T05:56:18.287Z,98600
2018-03-23T05:58:45.724Z,98612
2018-03-23T06:01:12.910Z,98623
2018-03-23T06:03:43.306Z,98630
2018-03-23T06:06:11.203Z,98643
2018-03-23T06:08:38.557Z,98631
2018-03-23T06:11:05.893Z,98622
2018-03-23T06:13:36.409Z,98619
2018-03-23T06:16:03.730Z,98606
2018-03-23T06:18:30.989Z,98613
2018-03-23T06:20:58.295Z,98618
2018-03-23T06:23:28.608Z,98620
2018-03-23T06:25:55.871Z,98616
2018-03-23T06:28:23.257Z,98607
2018-03-23T06:30:50.490Z,98601
2018-03-23T06:33:22.985Z,98594
2018-03-23T06:35:50.058Z,98601
2018-03-23T06:38:17.307Z,98617
2018-03-23T06:40:44.495Z,98603
2018-03-23T06:43:15.945Z,98602
2018-03-23T06:45:43.629Z,98609
2018-03-23T06:48:11.518Z,98602
2018-03-23T06:50:38.659Z,98597
2018-03-23T06:53:07.001Z,98601
2018-03-23T06:55:34.302Z,98609
2018-03-23T06:58:01.499Z,98632
2018-03-23T07:00:28.829Z,98622
2018-03-23T07:02:56.081Z,98624
2018-03-23T07:05:23.322Z,98626
2018-03-23T07:07:50.674Z,98623
2018-03-23T07:10:17.866Z,98607
2018-03-23T07:12:45.366Z,98608
2018-03-23T07:15:12.658Z,98613
2018-03-23T07:17:39.874Z,98605
2018-03-23T07:20:07.165Z,98592
2018-03-23T07:22:37.783Z,98589
2018-03-23T07:25:05.126Z,98580
2018-03-23T07:27:32.359Z,98574
2018-03-23T07:29:59.724Z,98569
2018-03-23T07:32:44.278Z,98552
2018-03-23T07:35:11.569Z,98527
2018-03-23T07:37:38.794Z,98528
2018-03-23T07:40:06.195Z,98525
2018-03-23T07:42:40.722Z,98519
2018-03-23T07:45:07.945Z,98497
2018-03-23T07:47:35.191Z,98490
2018-03-23T07:50:02.552Z,98489
2018-03-23T07:52:30.842Z,98494
2018-03-23T07:54:58.189Z,98498
2018-03-23T07:57:25.273Z,98496
2018-03-23T07:59:52.437Z,98490
2018-03-23T08:02:23.429Z,98482
2018-03-23T08:04:50.629Z,98475
2018-03-23T08:07:17.802Z,98479
2018-03-23T08:09:45.093Z,98492
2018-03-23T08:12:12.451Z,98508
2018-03-23T08:14:39.822Z,98506
2018-03-23T08:17:07.008Z,98503
2018-03-23T08:19:34.179Z,98488
2018-03-23T08:22:05.694Z,98474
2018-03-23T08:24:32.893Z,98464
2018-03-23T08:27:00.059Z,98450
2018-03-23T08:29:27.638Z,98452
2018-03-23T08:31:54.926Z,98447
2018-03-23T08:34:22.095Z,98451
2018-03-23T08:36:49.450Z,98461
2018-03-23T08:39:16.843Z,98460
2018-03-23T08:41:44.094Z,98457
2018-03-23T08:44:12.508Z,98459
2018-03-23T08:46:39.735Z,98464
2018-03-23T08:49:07.072Z,98466
2018-03-23T08:51:34.290Z,98482
2018-03-23T08:54:01.784Z,98478
2018-03-23T08:56:28.992Z,98485
2018-03-23T08:58:56.095Z,98474
2018-03-23T09:01:40.822Z,98473
2018-03-23T09:04:09.003Z,98468
2018-03-23T09:06:37.166Z,98463
2018-03-23T09:09:04.446Z,98451
2018-03-23T09:11:31.770Z,98446
2018-03-23T09:13:59.205Z,98441
2018-03-23T09:16:26.351Z,98435
2018-03-23T09:18:53.735Z,98432
2018-03-23T09:21:21.010Z,98440
2018-03-23T09:23:54.614Z,98433
2018-03-23T09:26:21.986Z,98442
2018-03-23T09:28:49.272Z,98431
2018-03-23T09:31:16.662Z,98434
2018-03-23T09:33:45.095Z,98428
2018-03-23T09:36:12.538Z,98427
2018-03-23T09:38:41.361Z,98433
2018-03-23T09:41:08.599Z,98437
2018-03-23T09:43:37.136Z,98434
2018-03-23T09:46:04.369Z,98436
2018-03-23T09:48:31.535Z,98433
2018-03-23T09:50:58.598Z,98435
2018-03-23T09:53:25.942Z,98436
2018-03-23T09:55:53.156Z,98435
2018-03-23T09:58:22.207Z,98433
2018-03-23T10:00:49.761Z,98429
2018-03-23T10:03:21.819Z,98427
2018-03-23T10:05:50.350Z,98432
2018-03-23T10:08:17.662Z,98431
2018-03-23T10:10:45.626Z,98438
2018-03-23T10:13:13.982Z,98440
2018-03-23T10:15:41.210Z,98439
2018-03-23T10:18:08.199Z,98441
2018-03-23T10:20:35.369Z,98446
2018-03-23T10:23:06.374Z,98436
2018-03-23T10:25:33.637Z,98444
2018-03-23T10:28:00.898Z,98454
2018-03-23T10:30:28.317Z,98450
2018-03-23T10:32:59.483Z,98443
2018-03-23T10:35:26.776Z,98430
2018-03-23T10:37:54.631Z,98450
2018-03-23T10:40:22.749Z,98445
2018-03-23T10:42:51.385Z,98437
2018-03-23T10:45:18.559Z,98431
2018-03-23T10:47:47.041Z,98419
2018-03-23T10:50:14.901Z,98438
2018-03-23T10:52:46.494Z,98436
2018-03-23T10:55:14.157Z,98447
2018-03-23T10:57:41.395Z,98446
2018-03-23T11:00:08.715Z,98444
2018-03-23T11:02:39.095Z,98440
2018-03-23T11:05:06.262Z,98445
2018-03-23T11:07:33.502Z,98449
2018-03-23T11:10:00.837Z,98441
2018-03-23T11:12:29.780Z,98446
2018-03-23T11:14:57.097Z,98445
2018-03-23T11:17:25.089Z,98447
2018-03-23T11:19:52.654Z,98453
2018-03-23T11:22:23.283Z,98455
2018-03-23T11:24:50.765Z,98457
2018-03-23T11:27:18.003Z,98454
2018-03-23T11:29:45.245Z,98445
2018-03-23T11:32:13.638Z,98451
2018-03-23T11:34:40.951Z,98447
2018-03-23T11:37:08.199Z,98452
2018-03-23T11:39:35.566Z,98446
2018-03-23T11:42:02.901Z,98444
2018-03-23T11:44:30.274Z,98442
2018-03-23T11:46:57.539Z,98437
2018-03-23T11:49:24.835Z,98434
2018-03-23T11:51:53.349Z,98428
2018-03-23T11:54:20.701Z,98425
2018-03-23T11:56:48.055Z,98426
2018-03-23T11:59:15.376Z,98428
2018-03-23T12:01:46.699Z,98417
2018-03-23T12:04:14.597Z,98419
2018-03-23T12:06:41.798Z,98412
2018-03-23T12:09:09.390Z,98424
2018-03-23T12:11:37.346Z,98426
2018-03-23T12:14:04.607Z,98419
2018-03-23T12:16:31.828Z,98418
2018-03-23T12:18:59.113Z,98420
2018-03-23T12:21:27.549Z,98411
2018-03-23T12:23:54.837Z,98411
2018-03-23T12:26:22.098Z,98421
2018-03-23T12:28:49.374Z,98422
2018-03-23T12:31:16.642Z,98426
2018-03-23T12:33:43.857Z,98430
2018-03-23T12:36:11.058Z,98430
2018-03-23T12:38:38.315Z,98441
2018-03-23T12:41:05.649Z,98450
2018-03-23T12:43:34.646Z,98447
2018-03-23T12:46:01.950Z,98459
2018-03-23T12:48:29.773Z,98458
2018-03-23T12:50:57.592Z,98464
2018-03-23T12:53:26.151Z,98463
2018-03-23T12:55:53.449Z,98461
2018-03-23T12:58:20.693Z,98471
2018-03-23T13:00:47.974Z,98475
2018-03-23T13:03:18.886Z,98478
2018-03-23T13:05:46.126Z,98477
2018-03-23T13:08:13.314Z,98476
2018-03-23T13:10:40.497Z,98476
2018-03-23T13:13:11.068Z,98473
2018-03-23T13:15:38.114Z,98479
2018-03-23T13:18:05.409Z,98484
2018-03-23T13:20:32.579Z,98485
2018-03-23T13:23:05.246Z,98481
2018-03-23T13:25:33.020Z,98476
2018-03-23T13:28:00.218Z,98476
2018-03-23T13:30:27.361Z,98475
2018-03-23T13:32:57.899Z,98469
2018-03-23T13:35:25.715Z,98472
2018-03-23T13:37:53.735Z,98472
2018-03-23T13:40:20.886Z,98465
2018-03-23T13:42:49.358Z,98468
2018-03-23T13:45:17.337Z,98472
2018-03-23T13:47:44.626Z,98472
2018-03-23T13:50:11.843Z,98472
2018-03-23T13:52:43.062Z,98468
2018-03-23T13:55:10.299Z,98470
2018-03-23T13:57:37.526Z,98476
2018-03-23T14:00:05.286Z,98467
2018-03-23T14:02:33.555Z,98471
2018-03-23T14:05:01.590Z,98468
2018-03-23T14:07:28.754Z,98481
2018-03-23T14:09:56.083Z,98483
2018-03-23T14:12:27.189Z,98480
2018-03-23T14:14:55.147Z,98489
2018-03-23T14:17:22.449Z,98486
2018-03-23T14:19:49.769Z,98492
2018-03-23T14:22:18.167Z,98489
2018-03-23T14:24:45.417Z,98497
2018-03-23T14:27:12.607Z,98497
2018-03-23T14:29:39.817Z,98504
2018-03-23T14:32:10.697Z,98502
2018-03-23T14:34:38.012Z,98501
2018-03-23T14:37:05.248Z,98503
2018-03-23T14:39:32.517Z,98506
2018-03-23T14:42:00.762Z,98508
2018-03-23T14:44:28.077Z,98511
2018-03-23T14:46:55.306Z,98513
2018-03-23T14:49:23.286Z,98513
2018-03-23T14:51:56.616Z,98523
2018-03-23T14:54:24.324Z,98529
2018-03-23T14:56:51.655Z,98537
2018-03-23T14:59:18.826Z,98541
2018-03-23T15:01:47.949Z,98550
2018-03-23T15:04:15.238Z,98555
2018-03-23T15:06:42.603Z,98556
2018-03-23T15:09:09.927Z,98562
2018-03-23T15:11:38.343Z,98562
2018-03-23T15:14:15.625Z,98570
2018-03-23T15:16:42.919Z,98574
2018-03-23T15:19:10.193Z,98590
2018-03-23T15:21:38.572Z,98602
2018-03-23T15:24:05.790Z,98605
2018-03-23T15:26:33.094Z,98602
2018-03-23T15:29:00.783Z,98603
2018-03-23T15:31:29.318Z,98606
2018-03-23T15:33:56.798Z,98602
2018-03-23T15:36:24.070Z,98611
2018-03-23T15:38:51.762Z,98619
2018-03-23T15:41:22.667Z,98625
2018-03-23T15:43:49.809Z,98637
2018-03-23T15:46:16.993Z,98642
2018-03-23T15:48:44.275Z,98638
2018-03-23T15:51:15.462Z,98640
2018-03-23T15:53:42.641Z,98641
2018-03-23T15:56:10.725Z,98641
2018-03-23T15:58:37.663Z,98656
2018-03-23T16:01:08.814Z,98657
2018-03-23T16:03:36.171Z,98665
2018-03-23T16:06:03.731Z,98674
2018-03-23T16:08:31.158Z,98677
2018-03-23T16:11:02.007Z,98681
2018-03-23T16:13:29.229Z,98677
2018-03-23T16:15:56.445Z,98666
2018-03-23T16:18:23.598Z,98669
2018-03-23T16:20:50.843Z,98674
2018-03-23T16:23:18.857Z,98684
2018-03-23T16:25:46.078Z,98695
2018-03-23T16:28:13.410Z,98708
2018-03-23T16:30:40.646Z,98706
2018-03-23T16:33:07.979Z,98705
2018-03-23T16:35:35.186Z,98710
2018-03-23T16:38:03.699Z,98719
2018-03-23T16:40:30.925Z,98721
2018-03-23T16:42:58.315Z,98720
2018-03-23T16:45:25.515Z,98726
2018-03-23T16:47:52.866Z,98721
2018-03-23T16:50:20.058Z,98723
2018-03-23T16:52:48.311Z,98724
2018-03-23T16:55:16.175Z,98720
2018-03-23T16:57:43.397Z,98723
2018-03-23T17:00:10.627Z,98721
2018-03-23T17:02:41.695Z,98730
2018-03-23T17:05:08.963Z,98722
2018-03-23T17:07:36.300Z,98726
2018-03-23T17:10:03.763Z,98714
2018-03-23T17:12:31.174Z,98705
2018-03-23T17:14:58.446Z,98703
2018-03-23T17:17:26.136Z,98692
2018-03-23T17:19:53.452Z,98686
2018-03-23T17:22:24.159Z,98682
2018-03-23T17:24:51.296Z,98685
2018-03-23T17:27:18.895Z,98676
2018-03-23T17:29:47.090Z,98690
2018-03-23T17:32:14.490Z,98695
2018-03-23T17:34:42.533Z,98690
2018-03-23T17:37:09.554Z,98711
2018-03-23T17:39:36.862Z,98698
2018-03-23T17:42:04.323Z,98702
2018-03-23T17:44:31.641Z,98698
2018-03-23T17:46:58.885Z,98709
2018-03-23T17:49:26.752Z,98723
2018-03-23T17:51:53.993Z,98730
2018-03-23T17:54:21.326Z,98738
2018-03-23T17:56:48.597Z,98729
2018-03-23T17:59:16.663Z,98738
2018-03-23T18:01:45.188Z,98744
2018-03-23T18:04:13.031Z,98756
2018-03-23T18:06:40.256Z,98767
2018-03-23T18:09:07.779Z,98760
2018-03-23T18:11:36.134Z,98757
2018-03-23T18:14:03.365Z,98763
2018-03-23T18:16:30.568Z,98759
2018-03-23T18:18:57.892Z,98756
2018-03-23T18:21:27.023Z,98764
2018-03-23T18:23:55.075Z,98758
2018-03-23T18:26:23.059Z,98754
2018-03-23T18:28:51.149Z,98750
2018-03-23T18:31:23.194Z,98754
2018-03-23T18:33:50.985Z,98755
2018-03-23T18:36:18.247Z,98760
2018-03-23T18:38:45.751Z,98755
2018-03-23T18:41:16.405Z,98748
2018-03-23T18:43:44.434Z,98751
2018-03-23T18:46:11.734Z,98749
2018-03-23T18:48:40.064Z,98753
2018-03-23T18:51:10.906Z,98756
2018-03-23T18:53:38.086Z,98763
2018-03-23T18:56:05.363Z,98767
2018-03-23T18:58:32.604Z,98758
2018-03-23T19:01:02.995Z,98771
2018-03-23T19:03:30.694Z,98775
2018-03-23T19:05:57.719Z,98785
2018-03-23T19:08:24.854Z,98793
2018-03-23T19:10:53.390Z,98795
2018-03-23T19:13:20.538Z,98778
2018-03-23T19:15:49.512Z,98776
2018-03-23T19:18:16.615Z,98773
2018-03-23T19:20:48.004Z,98769
2018-03-23T19:23:15.475Z,98765
2018-03-23T19:25:42.715Z,98763
2018-03-23T19:28:10.311Z,98767
2018-03-23T19:30:39.462Z,98772
2018-03-23T19:33:06.754Z,98774
2018-03-23T19:35:34.002Z,98779
2018-03-23T19:38:01.114Z,98781
2018-03-23T19:40:29.508Z,98787
2018-03-23T19:42:56.747Z,98790
2018-03-23T19:45:24.674Z,98789
2018-03-23T19:47:51.875Z,98792
2018-03-23T19:50:19.166Z,98799
2018-03-23T19:52:46.403Z,98796
2018-03-23T19:55:14.440Z,98794
2018-03-23T19:57:41.663Z,98792
2018-03-23T20:00:08.819Z,98795
2018-03-23T20:02:35.852Z,98805
2018-03-23T20:05:03.204Z,98807
2018-03-23T20:07:30.426Z,98808
2018-03-23T20:09:57.734Z,98815
2018-03-23T20:12:26.181Z,98831
2018-03-23T20:14:53.440Z,98841
2018-03-23T20:17:26.586Z,98842
2018-03-23T20:19:53.900Z,98850
2018-03-23T20:22:22.174Z,98843
2018-03-23T20:24:49.422Z,98841
2018-03-23T20:27:22.454Z,98843
2018-03-23T20:29:49.673Z,98845
2018-03-23T20:32:22.798Z,98834
2018-03-23T20:34:50.082Z,98831
2018-03-23T20:37:17.786Z,98827
2018-03-23T20:39:45.095Z,98823
2018-03-23T20:42:12.183Z,98837
2018-03-23T20:44:39.384Z,98848
2018-03-23T20:47:06.708Z,98855
2018-03-23T20:49:33.809Z,98842
2018-03-23T20:52:01.088Z,98840
2018-03-23T20:54:28.305Z,98842
2018-03-23T20:56:55.522Z,98838
2018-03-23T20:59:23.324Z,98845
2018-03-23T21:01:51.510Z,98844
2018-03-23T21:04:18.761Z,98849
2018-03-23T21:06:45.989Z,98861
2018-03-23T21:09:13.298Z,98859
2018-03-23T21:11:43.734Z,98851
2018-03-23T21:14:11.036Z,98852
2018-03-23T21:16:38.263Z,98852
2018-03-23T21:19:05.512Z,98852
2018-03-23T21:21:32.935Z,98852
2018-03-23T21:24:00.206Z,98853
2018-03-23T21:26:27.800Z,98842
2018-03-23T21:28:55.285Z,98838
2018-03-23T21:31:23.668Z,98842
2018-03-23T21:33:50.946Z,98844
2018-03-23T21:36:18.963Z,98842
2018-03-23T21:38:46.192Z,98837
2018-03-23T21:41:14.540Z,98844
2018-03-23T21:43:42.290Z,98834
2018-03-23T21:46:10.457Z,98829
2018-03-23T21:48:37.578Z,98820
2018-03-23T21:51:05.932Z,98809
2018-03-23T21:53:33.102Z,98811
2018-03-23T21:56:00.174Z,98816
2018-03-23T21:58:27.370Z,98823
2018-03-23T22:01:00.478Z,98822
2018-03-23T22:03:27.665Z,98823
2018-03-23T22:05:54.803Z,98815
2018-03-23T22:08:22.003Z,98818
2018-03-23T22:10:49.242Z,98823
2018-03-23T22:13:16.409Z,98825
2018-03-23T22:15:43.631Z,98827
2018-03-23T22:18:10.737Z,98818
2018-03-23T22:20:41.743Z,98821
2018-03-23T22:23:08.883Z,98817
2018-03-23T22:25:36.146Z,98816
2018-03-23T22:28:03.623Z,98817
2018-03-23T22:30:31.921Z,98827
2018-03-23T22:32:59.077Z,98831
2018-03-23T22:35:27.617Z,98841
2018-03-23T22:37:55.477Z,98845
2018-03-23T22:40:22.825Z,98837
2018-03-23T22:42:50.811Z,98827
2018-03-23T22:45:17.934Z,98826
2018-03-23T22:47:45.295Z,98832
2018-03-23T22:50:13.194Z,98831
2018-03-23T22:52:40.474Z,98830
2018-03-23T22:55:07.756Z,98829
2018-03-23T22:57:34.817Z,98827
2018-03-23T23:00:02.111Z,98814
2018-03-23T23:02:29.418Z,98814
2018-03-23T23:04:56.730Z,98824
2018-03-23T23:07:24.005Z,98818
2018-03-23T23:09:52.483Z,98828
2018-03-23T23:12:19.759Z,98827
2018-03-23T23:14:46.893Z,98829
2018-03-23T23:17:14.130Z,98838
2018-03-23T23:19:41.511Z,98846
2018-03-23T23:22:08.823Z,98834
2018-03-23T23:24:36.060Z,98834
2018-03-23T23:27:03.201Z,98837
2018-03-23T23:29:30.769Z,98843
2018-03-23T23:31:59.262Z,98845
2018-03-23T23:34:26.565Z,98838
2018-03-23T23:36:54.655Z,98831
2018-03-23T23:39:21.902Z,98819
2018-03-23T23:41:50.585Z,98812
2018-03-23T23:44:17.800Z,98815
2018-03-23T23:46:46.141Z,98829
2018-03-23T23:49:13.570Z,98837
2018-03-23T23:51:41.910Z,98827
2018-03-23T23:54:09.176Z,98831
2018-03-23T23:56:36.426Z,98828
2018-03-23T23:59:04.252Z,98824
