createdAt,value
2023-05-16T00:00:50.881Z,0.00
2023-05-16T00:01:50.959Z,0.00
2023-05-16T00:02:51.158Z,0.00
2023-05-16T00:03:51.241Z,0.00
2023-05-16T00:04:51.192Z,0.00
2023-05-16T00:05:51.257Z,0.00
2023-05-16T00:06:51.352Z,0.00
2023-05-16T00:07:51.414Z,0.00
2023-05-16T00:08:51.505Z,0.00
2023-05-16T00:09:51.571Z,0.00
2023-05-16T00:10:51.666Z,0.00
2023-05-16T00:11:51.724Z,0.00
2023-05-16T00:12:51.895Z,0.00
2023-05-16T00:13:51.867Z,0.00
2023-05-16T00:14:51.935Z,0.00
2023-05-16T00:15:51.987Z,0.00
2023-05-16T00:16:52.102Z,0.00
2023-05-16T00:17:52.228Z,0.00
2023-05-16T00:18:52.248Z,0.00
2023-05-16T00:19:52.283Z,0.00
2023-05-16T00:20:52.407Z,0.00
2023-05-16T00:21:52.454Z,0.00
2023-05-16T00:22:52.564Z,0.00
2023-05-16T00:23:52.652Z,0.00
2023-05-16T00:24:52.723Z,0.00
2023-05-16T00:25:52.780Z,0.00
2023-05-16T00:26:52.897Z,0.00
2023-05-16T00:27:52.944Z,0.00
2023-05-16T00:28:53.046Z,0.00
2023-05-16T00:29:53.103Z,0.00
2023-05-16T00:30:53.171Z,0.00
2023-05-16T00:31:53.247Z,0.00
2023-05-16T00:32:53.413Z,0.00
2023-05-16T00:33:53.416Z,0.00
2023-05-16T00:34:53.458Z,0.00
2023-05-16T00:35:53.520Z,0.00
2023-05-16T00:36:53.634Z,0.00
2023-05-16T00:37:53.686Z,0.00
2023-05-16T00:38:53.806Z,0.00
2023-05-16T00:39:53.878Z,0.00
2023-05-16T00:40:53.991Z,0.00
2023-05-16T00:41:54.051Z,0.00
2023-05-16T00:42:54.139Z,0.00
2023-05-16T00:43:54.205Z,0.00
2023-05-16T00:44:54.273Z,0.00
2023-05-16T00:45:54.382Z,0.00
2023-05-16T00:46:54.442Z,0.00
2023-05-16T00:47:54.522Z,0.00
2023-05-16T00:48:54.598Z,0.00
2023-05-16T00:49:54.653Z,0.00
2023-05-16T00:50:54.770Z,0.00
2023-05-16T00:51:54.812Z,0.00
2023-05-16T00:52:54.917Z,0.00
2023-05-16T00:53:55.004Z,0.00
2023-05-16T00:54:55.066Z,0.00
2023-05-16T00:55:55.129Z,0.00
2023-05-16T00:56:55.214Z,0.00
2023-05-16T00:57:55.299Z,0.00
2023-05-16T00:58:55.386Z,0.00
2023-05-16T00:59:55.437Z,0.00
2023-05-16T01:00:55.501Z,0.00
2023-05-16T01:01:55.626Z,0.00
2023-05-16T01:02:55.757Z,0.00
2023-05-16T01:03:55.959Z,0.00
2023-05-16T01:04:55.787Z,0.00
2023-05-16T01:05:55.882Z,0.00
2023-05-16T01:06:55.965Z,0.00
2023-05-16T01:07:56.008Z,0.00
2023-05-16T01:08:56.107Z,0.00
2023-05-16T01:09:56.145Z,0.00
2023-05-16T01:10:56.247Z,0.00
2023-05-16T01:11:56.310Z,0.00
2023-05-16T01:12:56.412Z,0.00
2023-05-16T01:13:56.516Z,0.00
2023-05-16T01:14:56.574Z,0.00
2023-05-16T01:15:56.670Z,0.00
2023-05-16T01:16:56.729Z,0.00
2023-05-16T01:17:56.881Z,0.00
2023-05-16T01:18:56.908Z,0.00
2023-05-16T01:19:56.939Z,0.00
2023-05-16T01:20:57.069Z,0.00
2023-05-16T01:21:57.099Z,0.00
2023-05-16T01:22:57.203Z,0.00
2023-05-16T01:23:57.286Z,0.00
2023-05-16T01:24:57.347Z,0.00
2023-05-16T01:25:57.406Z,0.00
2023-05-16T01:26:57.476Z,0.00
2023-05-16T01:27:57.540Z,0.00
2023-05-16T01:28:57.620Z,0.00
2023-05-16T01:29:57.685Z,0.00
2023-05-16T01:30:57.798Z,0.00
2023-05-16T01:31:57.903Z,0.00
2023-05-16T01:32:58.073Z,0.00
2023-05-16T01:33:58.046Z,0.00
2023-05-16T01:34:58.109Z,0.00
2023-05-16T01:35:58.206Z,0.00
2023-05-16T01:36:58.259Z,0.00
2023-05-16T01:37:58.368Z,0.00
2023-05-16T01:38:58.442Z,0.00
2023-05-16T01:39:58.492Z,0.00
2023-05-16T01:40:58.563Z,0.00
2023-05-16T01:41:58.666Z,0.00
2023-05-16T01:42:58.725Z,0.00
2023-05-16T01:43:58.871Z,0.00
2023-05-16T01:44:59.062Z,0.00
2023-05-16T01:45:59.013Z,0.00
2023-05-16T01:46:59.115Z,0.00
2023-05-16T01:47:59.228Z,0.00
2023-05-16T01:48:59.256Z,0.00
2023-05-16T01:49:59.289Z,0.00
2023-05-16T01:50:59.341Z,0.00
2023-05-16T01:51:59.429Z,0.00
2023-05-16T01:52:59.500Z,0.00
2023-05-16T01:53:59.585Z,0.00
2023-05-16T01:54:59.623Z,0.00
2023-05-16T01:55:59.723Z,0.00
2023-05-16T01:56:59.779Z,0.00
2023-05-16T01:57:59.887Z,0.00
2023-05-16T01:58:59.961Z,0.00
2023-05-16T02:00:00.053Z,0.00
2023-05-16T02:01:00.202Z,0.00
2023-05-16T02:02:00.188Z,0.00
2023-05-16T02:03:00.309Z,0.00
2023-05-16T02:04:00.436Z,0.00
2023-05-16T02:05:00.424Z,0.00
2023-05-16T02:06:00.534Z,0.00
2023-05-16T02:07:00.638Z,0.00
2023-05-16T02:08:00.679Z,0.00
2023-05-16T02:09:00.728Z,0.00
2023-05-16T02:10:00.806Z,0.00
2023-05-16T02:11:00.847Z,0.00
2023-05-16T02:12:00.952Z,0.00
2023-05-16T02:13:01.021Z,0.00
2023-05-16T02:14:01.063Z,0.00
2023-05-16T02:15:01.131Z,0.00
2023-05-16T02:16:01.183Z,0.00
2023-05-16T02:17:01.486Z,0.00
2023-05-16T02:18:01.396Z,0.00
2023-05-16T02:19:01.598Z,0.00
2023-05-16T02:20:01.504Z,0.00
2023-05-16T02:21:01.592Z,0.00
2023-05-16T02:22:01.628Z,0.00
2023-05-16T02:23:01.732Z,0.00
2023-05-16T02:24:01.821Z,0.00
2023-05-16T02:25:01.878Z,0.00
2023-05-16T02:26:01.937Z,0.00
2023-05-16T02:27:02.050Z,0.00
2023-05-16T02:28:02.115Z,0.00
2023-05-16T02:29:02.239Z,0.00
2023-05-16T02:30:02.368Z,0.00
2023-05-16T02:31:02.419Z,0.00
2023-05-16T02:32:02.458Z,0.00
2023-05-16T02:33:02.631Z,0.00
2023-05-16T02:34:02.639Z,0.00
2023-05-16T02:35:02.696Z,0.00
2023-05-16T02:36:02.784Z,0.00
2023-05-16T02:37:03.010Z,0.00
2023-05-16T02:38:02.951Z,0.00
2023-05-16T02:39:03.044Z,0.00
2023-05-16T02:40:03.095Z,0.00
2023-05-16T02:41:03.163Z,0.00
2023-05-16T02:42:03.224Z,0.00
2023-05-16T02:43:03.331Z,0.00
2023-05-16T02:44:03.399Z,0.00
2023-05-16T02:45:03.460Z,0.00
2023-05-16T02:46:03.610Z,0.00
2023-05-16T02:47:03.643Z,0.00
2023-05-16T02:48:03.751Z,0.00
2023-05-16T02:49:03.816Z,0.00
2023-05-16T02:50:03.870Z,0.00
2023-05-16T02:51:03.942Z,0.00
2023-05-16T02:52:04.007Z,0.00
2023-05-16T02:53:04.105Z,0.00
2023-05-16T02:54:04.181Z,0.00
2023-05-16T02:55:21.179Z,0.00
2023-05-16T02:56:04.295Z,0.00
2023-05-16T02:57:04.362Z,0.00
2023-05-16T02:58:04.425Z,0.00
2023-05-16T02:59:04.506Z,0.00
2023-05-16T03:00:04.629Z,0.00
2023-05-16T03:01:04.644Z,0.00
2023-05-16T03:02:04.890Z,0.00
2023-05-16T03:03:04.908Z,0.00
2023-05-16T03:04:05.090Z,0.00
2023-05-16T03:05:04.958Z,0.00
2023-05-16T03:06:05.019Z,0.00
2023-05-16T03:07:05.088Z,0.00
2023-05-16T03:08:05.132Z,0.00
2023-05-16T03:09:05.259Z,0.00
2023-05-16T03:10:05.328Z,0.00
2023-05-16T03:11:05.431Z,0.00
2023-05-16T03:12:07.023Z,0.00
2023-05-16T03:13:05.584Z,0.00
2023-05-16T03:14:05.645Z,0.00
2023-05-16T03:15:05.707Z,0.00
2023-05-16T03:16:05.844Z,0.00
2023-05-16T03:17:05.872Z,0.00
2023-05-16T03:18:05.957Z,0.00
2023-05-16T03:19:06.037Z,0.00
2023-05-16T03:20:06.084Z,0.00
2023-05-16T03:21:06.182Z,0.00
2023-05-16T03:22:06.252Z,0.00
2023-05-16T03:23:06.321Z,0.00
2023-05-16T03:24:06.425Z,0.00
2023-05-16T03:25:06.494Z,0.00
2023-05-16T03:26:06.537Z,0.00
2023-05-16T03:27:06.638Z,0.00
2023-05-16T03:28:06.686Z,0.00
2023-05-16T03:29:06.767Z,0.00
2023-05-16T03:30:06.829Z,0.00
2023-05-16T03:31:06.994Z,0.00
2023-05-16T03:32:07.144Z,0.00
2023-05-16T03:33:07.186Z,0.00
2023-05-16T03:34:07.209Z,0.00
2023-05-16T03:35:07.309Z,0.00
2023-05-16T03:36:07.380Z,0.00
2023-05-16T03:37:07.469Z,0.00
2023-05-16T03:38:07.531Z,0.00
2023-05-16T03:39:07.661Z,0.00
2023-05-16T03:40:07.692Z,0.00
2023-05-16T03:41:07.780Z,0.00
2023-05-16T03:42:07.855Z,0.00
2023-05-16T03:43:07.960Z,0.00
2023-05-16T03:44:08.052Z,0.00
2023-05-16T03:45:08.122Z,0.00
2023-05-16T03:46:08.313Z,0.00
2023-05-16T03:47:08.258Z,0.00
2023-05-16T03:48:08.374Z,0.00
2023-05-16T03:49:08.458Z,0.00
2023-05-16T03:50:08.479Z,0.00
2023-05-16T03:51:08.574Z,0.00
2023-05-16T03:52:08.678Z,0.00
2023-05-16T03:53:08.756Z,0.00
2023-05-16T03:54:08.852Z,0.00
2023-05-16T03:55:08.905Z,0.00
2023-05-16T03:56:08.969Z,0.00
2023-05-16T03:57:09.035Z,0.00
2023-05-16T03:58:09.100Z,0.00
2023-05-16T03:59:09.220Z,0.00
2023-05-16T04:00:09.266Z,0.00
2023-05-16T04:01:09.356Z,0.00
2023-05-16T04:02:09.499Z,0.00
2023-05-16T04:03:09.574Z,0.00
2023-05-16T04:04:09.646Z,0.00
2023-05-16T04:05:09.772Z,0.00
2023-05-16T04:06:09.840Z,0.00
2023-05-16T04:07:09.849Z,0.00
2023-05-16T04:08:09.944Z,5.62
2023-05-16T04:09:10.082Z,5.62
2023-05-16T04:10:10.105Z,5.62
2023-05-16T04:11:10.190Z,5.62
2023-05-16T04:12:10.240Z,5.62
2023-05-16T04:13:10.334Z,5.62
2023-05-16T04:14:10.583Z,5.62
2023-05-16T04:15:10.502Z,5.62
2023-05-16T04:16:10.584Z,5.62
2023-05-16T04:17:10.898Z,5.62
2023-05-16T04:18:10.825Z,5.62
2023-05-16T04:19:10.916Z,5.62
2023-05-16T04:20:10.899Z,5.62
2023-05-16T04:21:10.982Z,5.62
2023-05-16T04:22:11.088Z,11.25
2023-05-16T04:23:11.176Z,11.25
2023-05-16T04:24:11.240Z,11.25
2023-05-16T04:25:11.319Z,11.25
2023-05-16T04:26:11.389Z,11.25
2023-05-16T04:27:11.475Z,11.25
2023-05-16T04:28:11.552Z,11.25
2023-05-16T04:29:11.661Z,11.25
2023-05-16T04:30:11.747Z,11.25
2023-05-16T04:31:11.865Z,11.25
2023-05-16T04:32:11.889Z,11.25
2023-05-16T04:33:12.087Z,11.25
2023-05-16T04:34:12.061Z,11.25
2023-05-16T04:35:12.123Z,11.25
2023-05-16T04:36:12.186Z,11.25
2023-05-16T04:37:12.276Z,11.25
2023-05-16T04:38:12.351Z,11.25
2023-05-16T04:39:12.456Z,11.25
2023-05-16T04:40:12.514Z,11.25
2023-05-16T04:41:12.594Z,16.88
2023-05-16T04:42:12.680Z,16.88
2023-05-16T04:43:12.797Z,16.88
2023-05-16T04:44:12.879Z,22.50
2023-05-16T04:45:12.964Z,22.50
2023-05-16T04:46:13.125Z,22.50
2023-05-16T04:47:13.128Z,22.50
2023-05-16T04:48:13.216Z,22.50
2023-05-16T04:49:13.321Z,22.50
2023-05-16T04:50:13.385Z,22.50
2023-05-16T04:51:13.481Z,22.50
2023-05-16T04:52:13.565Z,22.50
2023-05-16T04:53:13.651Z,22.50
2023-05-16T04:54:13.752Z,22.50
2023-05-16T04:55:13.821Z,16.88
2023-05-16T04:56:13.895Z,16.88
2023-05-16T04:57:13.990Z,16.88
2023-05-16T04:58:14.076Z,16.88
2023-05-16T04:59:14.203Z,16.88
2023-05-16T05:00:14.245Z,22.50
2023-05-16T05:01:14.365Z,22.50
2023-05-16T05:02:14.512Z,22.50
2023-05-16T05:03:14.595Z,28.12
2023-05-16T05:04:14.614Z,22.50
2023-05-16T05:05:14.726Z,22.50
2023-05-16T05:06:14.749Z,22.50
2023-05-16T05:07:14.842Z,22.50
2023-05-16T05:08:14.922Z,22.50
2023-05-16T05:09:15.131Z,22.50
2023-05-16T05:10:15.191Z,16.88
2023-05-16T05:11:15.191Z,16.88
2023-05-16T05:12:15.268Z,22.50
2023-05-16T05:13:15.353Z,22.50
2023-05-16T05:14:15.454Z,22.50
2023-05-16T05:15:15.507Z,22.50
2023-05-16T05:16:15.584Z,28.12
2023-05-16T05:17:15.735Z,33.75
2023-05-16T05:18:15.831Z,39.38
2023-05-16T05:19:15.894Z,56.25
2023-05-16T05:20:15.930Z,67.50
2023-05-16T05:21:16.004Z,73.12
2023-05-16T05:22:16.054Z,84.38
2023-05-16T05:23:16.142Z,95.62
2023-05-16T05:24:16.259Z,106.88
2023-05-16T05:25:16.316Z,123.75
2023-05-16T05:26:16.389Z,168.75
2023-05-16T05:27:16.468Z,219.38
2023-05-16T05:28:16.537Z,236.25
2023-05-16T05:29:16.629Z,264.38
2023-05-16T05:30:16.688Z,281.25
2023-05-16T05:31:16.819Z,315.00
2023-05-16T05:32:16.842Z,315.00
2023-05-16T05:33:16.936Z,303.75
2023-05-16T05:34:17.031Z,270.00
2023-05-16T05:35:17.077Z,281.25
2023-05-16T05:36:17.193Z,258.75
2023-05-16T05:37:17.264Z,241.88
2023-05-16T05:38:17.342Z,253.12
2023-05-16T05:39:17.446Z,298.12
2023-05-16T05:40:17.486Z,275.62
2023-05-16T05:41:17.576Z,247.50
2023-05-16T05:42:17.661Z,196.88
2023-05-16T05:43:17.748Z,163.12
2023-05-16T05:44:17.853Z,174.38
2023-05-16T05:45:17.900Z,230.62
2023-05-16T05:46:18.011Z,365.62
2023-05-16T05:47:18.038Z,450.00
2023-05-16T05:48:18.120Z,534.38
2023-05-16T05:49:18.229Z,883.12
2023-05-16T05:50:18.277Z,798.75
2023-05-16T05:51:18.376Z,708.75
2023-05-16T05:52:18.461Z,973.12
2023-05-16T05:53:18.554Z,1575.00
2023-05-16T05:54:18.646Z,382.50
2023-05-16T05:55:18.716Z,1299.38
2023-05-16T05:56:18.807Z,1946.25
2023-05-16T05:57:18.908Z,2553.75
2023-05-16T05:58:18.960Z,2688.75
2023-05-16T05:59:19.096Z,1535.62
2023-05-16T06:00:19.149Z,2514.38
2023-05-16T06:01:19.220Z,1726.88
2023-05-16T06:02:19.312Z,399.38
2023-05-16T06:03:19.403Z,388.12
2023-05-16T06:04:19.471Z,348.75
2023-05-16T06:05:19.559Z,371.25
2023-05-16T06:06:19.613Z,337.50
2023-05-16T06:07:19.711Z,360.00
2023-05-16T06:08:19.779Z,393.75
2023-05-16T06:09:19.880Z,433.12
2023-05-16T06:10:19.925Z,568.12
2023-05-16T06:11:20.016Z,489.38
2023-05-16T06:12:20.116Z,292.50
2023-05-16T06:13:20.215Z,236.25
2023-05-16T06:14:20.296Z,208.12
2023-05-16T06:15:20.347Z,185.62
2023-05-16T06:16:20.445Z,185.62
2023-05-16T06:17:20.523Z,196.88
2023-05-16T06:18:20.574Z,241.88
2023-05-16T06:19:20.777Z,253.12
2023-05-16T06:20:20.757Z,247.50
2023-05-16T06:21:20.823Z,219.38
2023-05-16T06:22:20.920Z,191.25
2023-05-16T06:23:21.567Z,191.25
2023-05-16T06:24:21.077Z,219.38
2023-05-16T06:25:21.141Z,225.00
2023-05-16T06:26:21.197Z,219.38
2023-05-16T06:27:21.290Z,208.12
2023-05-16T06:28:21.396Z,213.75
2023-05-16T06:29:21.462Z,213.75
2023-05-16T06:30:21.525Z,219.38
2023-05-16T06:31:21.663Z,264.38
2023-05-16T06:32:21.735Z,303.75
2023-05-16T06:33:21.774Z,309.38
2023-05-16T06:34:21.868Z,292.50
2023-05-16T06:35:21.918Z,281.25
2023-05-16T06:36:22.113Z,303.75
2023-05-16T06:37:22.086Z,354.38
2023-05-16T06:38:22.167Z,343.12
2023-05-16T06:39:22.261Z,371.25
2023-05-16T06:40:22.317Z,433.12
2023-05-16T06:41:22.382Z,545.62
2023-05-16T06:42:22.476Z,1681.88
2023-05-16T06:43:22.535Z,1665.00
2023-05-16T06:44:22.645Z,663.75
2023-05-16T06:45:22.685Z,877.50
2023-05-16T06:46:22.803Z,517.50
2023-05-16T06:47:22.832Z,3318.75
2023-05-16T06:48:22.966Z,3751.88
2023-05-16T06:49:23.008Z,4145.62
2023-05-16T06:50:23.072Z,4123.12
2023-05-16T06:51:23.166Z,2210.62
2023-05-16T06:52:23.269Z,3718.12
2023-05-16T06:53:23.305Z,3881.25
2023-05-16T06:54:23.434Z,4083.75
2023-05-16T06:55:23.472Z,804.38
2023-05-16T06:56:23.569Z,4027.50
2023-05-16T06:57:23.617Z,4100.62
2023-05-16T06:58:23.713Z,3600.00
2023-05-16T06:59:24.294Z,4196.25
2023-05-16T07:00:23.868Z,4078.12
2023-05-16T07:01:23.968Z,4055.62
2023-05-16T07:02:24.095Z,1755.00
2023-05-16T07:03:24.193Z,2936.25
2023-05-16T07:04:24.251Z,3420.00
2023-05-16T07:05:24.376Z,3616.88
2023-05-16T07:06:24.362Z,3341.25
2023-05-16T07:07:24.483Z,3015.00
2023-05-16T07:08:24.548Z,489.38
2023-05-16T07:09:24.652Z,568.12
2023-05-16T07:10:24.713Z,495.00
2023-05-16T07:11:24.789Z,3982.50
2023-05-16T07:12:24.878Z,2390.62
2023-05-16T07:13:24.955Z,517.50
2023-05-16T07:14:25.074Z,3594.38
2023-05-16T07:15:25.393Z,703.12
2023-05-16T07:16:25.266Z,663.75
2023-05-16T07:17:25.321Z,1209.38
2023-05-16T07:18:25.364Z,843.75
2023-05-16T07:19:25.573Z,4061.25
2023-05-16T07:20:25.515Z,708.75
2023-05-16T07:21:25.603Z,652.50
2023-05-16T07:22:25.698Z,635.62
2023-05-16T07:23:25.756Z,624.38
2023-05-16T07:24:25.858Z,658.12
2023-05-16T07:25:26.165Z,753.75
2023-05-16T07:26:25.984Z,3150.00
2023-05-16T07:27:26.589Z,753.75
2023-05-16T07:28:26.161Z,500.62
2023-05-16T07:29:26.241Z,483.75
2023-05-16T07:30:26.328Z,427.50
2023-05-16T07:31:26.402Z,455.62
2023-05-16T07:32:26.546Z,489.38
2023-05-16T07:33:26.579Z,517.50
2023-05-16T07:34:26.682Z,551.25
2023-05-16T07:35:27.057Z,613.12
2023-05-16T07:36:26.810Z,545.62
2023-05-16T07:37:26.857Z,568.12
2023-05-16T07:38:26.950Z,613.12
2023-05-16T07:39:27.031Z,472.50
2023-05-16T07:40:27.271Z,455.62
2023-05-16T07:41:27.204Z,450.00
2023-05-16T07:42:27.296Z,461.25
2023-05-16T07:43:28.443Z,438.75
2023-05-16T07:44:27.480Z,427.50
2023-05-16T07:45:27.681Z,393.75
2023-05-16T07:46:27.647Z,360.00
2023-05-16T07:47:27.700Z,371.25
2023-05-16T07:48:27.789Z,382.50
2023-05-16T07:49:27.860Z,410.62
2023-05-16T07:50:27.968Z,478.12
2023-05-16T07:51:27.994Z,556.88
2023-05-16T07:52:28.107Z,2536.88
2023-05-16T07:53:28.146Z,945.00
2023-05-16T07:54:28.270Z,663.75
2023-05-16T07:55:28.549Z,601.88
2023-05-16T07:56:28.402Z,646.88
2023-05-16T07:57:28.470Z,1046.25
2023-05-16T07:58:28.574Z,793.12
2023-05-16T07:59:28.741Z,860.62
2023-05-16T08:00:28.729Z,3391.88
2023-05-16T08:01:28.786Z,4117.50
2023-05-16T08:02:28.954Z,3763.12
2023-05-16T08:03:29.165Z,2244.38
2023-05-16T08:04:29.078Z,1057.50
2023-05-16T08:05:29.458Z,697.50
2023-05-16T08:06:29.223Z,601.88
2023-05-16T08:07:29.310Z,562.50
2023-05-16T08:08:29.409Z,540.00
2023-05-16T08:09:29.510Z,630.00
2023-05-16T08:10:29.553Z,680.62
2023-05-16T08:11:29.642Z,540.00
2023-05-16T08:12:29.724Z,545.62
2023-05-16T08:13:29.819Z,601.88
2023-05-16T08:14:29.945Z,720.00
2023-05-16T08:15:30.275Z,877.50
2023-05-16T08:16:30.112Z,1248.75
2023-05-16T08:17:30.212Z,1282.50
2023-05-16T08:18:30.280Z,1676.25
2023-05-16T08:19:30.409Z,4190.62
2023-05-16T08:20:31.355Z,1575.00
2023-05-16T08:21:30.458Z,4230.00
2023-05-16T08:22:30.531Z,4218.75
2023-05-16T08:23:30.580Z,1102.50
2023-05-16T08:24:30.719Z,916.88
2023-05-16T08:25:30.752Z,1231.88
2023-05-16T08:26:30.845Z,3830.62
2023-05-16T08:27:30.901Z,2030.62
2023-05-16T08:28:30.996Z,3369.38
2023-05-16T08:29:31.071Z,1963.12
2023-05-16T08:30:31.142Z,978.75
2023-05-16T08:31:31.224Z,1080.00
2023-05-16T08:32:31.551Z,1265.62
2023-05-16T08:33:31.364Z,4010.62
2023-05-16T08:34:31.474Z,3780.00
2023-05-16T08:35:31.533Z,3712.50
2023-05-16T08:36:31.636Z,3836.25
2023-05-16T08:37:31.670Z,3960.00
2023-05-16T08:38:31.787Z,1181.25
2023-05-16T08:39:31.893Z,1023.75
2023-05-16T08:40:31.960Z,1895.62
2023-05-16T08:41:32.036Z,995.62
2023-05-16T08:42:32.085Z,1569.38
2023-05-16T08:43:32.177Z,3616.88
2023-05-16T08:44:32.317Z,3791.25
2023-05-16T08:45:32.357Z,3633.75
2023-05-16T08:46:32.504Z,1513.12
2023-05-16T08:47:32.587Z,1271.25
2023-05-16T08:48:32.619Z,1839.38
2023-05-16T08:49:32.695Z,1586.25
2023-05-16T08:50:32.751Z,1063.12
2023-05-16T08:51:32.811Z,3774.38
2023-05-16T08:52:32.877Z,3757.50
2023-05-16T08:53:32.969Z,3763.12
2023-05-16T08:54:33.077Z,3802.50
2023-05-16T08:55:33.120Z,3684.38
2023-05-16T08:56:33.219Z,3628.12
2023-05-16T08:57:33.312Z,3667.50
2023-05-16T08:58:33.414Z,1057.50
2023-05-16T08:59:33.722Z,3498.75
2023-05-16T09:00:33.582Z,3600.00
2023-05-16T09:01:33.703Z,3695.62
2023-05-16T09:02:33.791Z,2036.25
2023-05-16T09:03:33.839Z,905.62
2023-05-16T09:04:34.916Z,3943.12
2023-05-16T09:05:34.000Z,3060.00
2023-05-16T09:06:34.093Z,3757.50
2023-05-16T09:07:34.150Z,1040.62
2023-05-16T09:08:34.253Z,860.62
2023-05-16T09:09:34.352Z,838.12
2023-05-16T09:10:34.422Z,703.12
2023-05-16T09:11:36.671Z,596.25
2023-05-16T09:12:34.588Z,545.62
2023-05-16T09:13:34.629Z,534.38
2023-05-16T09:14:34.756Z,506.25
2023-05-16T09:15:34.808Z,540.00
2023-05-16T09:16:34.930Z,613.12
2023-05-16T09:17:39.964Z,826.88
2023-05-16T09:18:35.127Z,2115.00
2023-05-16T09:19:35.146Z,2075.62
2023-05-16T09:20:35.196Z,793.12
2023-05-16T09:21:35.259Z,821.25
2023-05-16T09:22:35.348Z,630.00
2023-05-16T09:23:37.198Z,545.62
2023-05-16T09:24:35.552Z,511.88
2023-05-16T09:25:35.865Z,506.25
2023-05-16T09:26:35.681Z,601.88
2023-05-16T09:27:35.728Z,2925.00
2023-05-16T09:28:35.796Z,2795.62
2023-05-16T09:29:37.024Z,2806.88
2023-05-16T09:30:36.157Z,2874.38
2023-05-16T09:31:36.052Z,2863.12
2023-05-16T09:32:36.130Z,2981.25
2023-05-16T09:33:36.190Z,1816.88
2023-05-16T09:34:36.307Z,669.38
2023-05-16T09:35:44.672Z,686.25
2023-05-16T09:36:36.455Z,2868.75
2023-05-16T09:37:36.546Z,2812.50
2023-05-16T09:38:36.638Z,2745.00
2023-05-16T09:39:36.710Z,2761.88
2023-05-16T09:40:36.778Z,2671.88
2023-05-16T09:41:36.820Z,2840.62
2023-05-16T09:42:36.925Z,2857.50
2023-05-16T09:43:37.865Z,2823.75
2023-05-16T09:44:37.094Z,2795.62
2023-05-16T09:45:37.214Z,2801.25
2023-05-16T09:46:37.313Z,2823.75
2023-05-16T09:47:37.334Z,2885.62
2023-05-16T09:48:37.369Z,2092.50
2023-05-16T09:49:37.461Z,2913.75
2023-05-16T09:50:37.550Z,2975.62
2023-05-16T09:51:37.586Z,3105.00
2023-05-16T09:52:39.096Z,2013.75
2023-05-16T09:53:37.798Z,2801.25
2023-05-16T09:54:37.877Z,1001.25
2023-05-16T09:55:37.944Z,2880.00
2023-05-16T09:56:38.022Z,2941.88
2023-05-16T09:57:38.147Z,2919.38
2023-05-16T09:58:38.237Z,2778.75
2023-05-16T09:59:38.403Z,2722.50
2023-05-16T10:00:38.366Z,2773.12
2023-05-16T10:01:38.453Z,2773.12
2023-05-16T10:02:38.610Z,2716.88
2023-05-16T10:03:38.913Z,2722.50
2023-05-16T10:04:38.725Z,2649.38
2023-05-16T10:05:38.784Z,2587.50
2023-05-16T10:06:38.829Z,2559.38
2023-05-16T10:07:38.934Z,2491.88
2023-05-16T10:08:39.022Z,2497.50
2023-05-16T10:09:39.108Z,2446.88
2023-05-16T10:10:39.175Z,2413.12
2023-05-16T10:11:39.252Z,2390.62
2023-05-16T10:12:39.343Z,2396.25
2023-05-16T10:13:39.415Z,2390.62
2023-05-16T10:14:39.494Z,1974.38
2023-05-16T10:15:39.571Z,1485.00
2023-05-16T10:16:39.662Z,2334.38
2023-05-16T10:17:39.793Z,787.50
2023-05-16T10:18:39.835Z,781.88
2023-05-16T10:19:39.867Z,596.25
2023-05-16T10:20:39.936Z,585.00
2023-05-16T10:21:39.996Z,601.88
2023-05-16T10:22:40.102Z,658.12
2023-05-16T10:23:40.186Z,753.75
2023-05-16T10:24:40.289Z,1091.25
2023-05-16T10:25:40.341Z,1771.88
2023-05-16T10:26:40.473Z,1501.88
2023-05-16T10:27:40.509Z,855.00
2023-05-16T10:28:40.590Z,759.38
2023-05-16T10:29:53.642Z,759.38
2023-05-16T10:30:40.772Z,2334.38
2023-05-16T10:31:40.912Z,1501.88
2023-05-16T10:32:42.848Z,641.25
2023-05-16T10:33:41.035Z,500.62
2023-05-16T10:34:41.162Z,450.00
2023-05-16T10:35:41.210Z,455.62
2023-05-16T10:36:41.305Z,1918.12
2023-05-16T10:37:41.377Z,1884.38
2023-05-16T10:38:41.498Z,1833.75
2023-05-16T10:39:41.573Z,1788.75
2023-05-16T10:40:41.647Z,1760.62
2023-05-16T10:41:41.708Z,1755.00
2023-05-16T10:42:41.819Z,1749.38
2023-05-16T10:43:44.529Z,1743.75
2023-05-16T10:44:48.593Z,1760.62
2023-05-16T10:45:42.068Z,1771.88
2023-05-16T10:46:42.138Z,1276.88
2023-05-16T10:47:42.222Z,1631.25
2023-05-16T10:48:42.245Z,1648.12
2023-05-16T10:49:42.389Z,1693.12
2023-05-16T10:50:42.410Z,1333.12
2023-05-16T10:51:42.513Z,601.88
2023-05-16T10:52:42.545Z,624.38
2023-05-16T10:53:42.645Z,1546.88
2023-05-16T10:54:42.749Z,1378.12
2023-05-16T10:55:42.807Z,1108.12
2023-05-16T10:56:42.892Z,900.00
2023-05-16T10:57:42.990Z,585.00
2023-05-16T10:58:43.088Z,585.00
2023-05-16T10:59:43.163Z,680.62
2023-05-16T11:00:43.210Z,776.25
2023-05-16T11:01:43.334Z,652.50
2023-05-16T11:02:43.398Z,641.25
2023-05-16T11:03:43.574Z,736.88
2023-05-16T11:04:43.576Z,691.88
2023-05-16T11:05:43.640Z,669.38
2023-05-16T11:06:43.687Z,658.12
2023-05-16T11:07:43.782Z,641.25
2023-05-16T11:08:43.853Z,630.00
2023-05-16T11:09:43.973Z,646.88
2023-05-16T11:10:44.022Z,686.25
2023-05-16T11:11:46.533Z,759.38
2023-05-16T11:12:44.184Z,714.38
2023-05-16T11:13:44.272Z,725.62
2023-05-16T11:14:44.350Z,630.00
2023-05-16T11:15:44.404Z,630.00
2023-05-16T11:16:44.516Z,540.00
2023-05-16T11:17:46.197Z,489.38
2023-05-16T11:18:44.714Z,444.38
2023-05-16T11:19:44.729Z,405.00
2023-05-16T11:20:44.772Z,388.12
2023-05-16T11:21:44.862Z,382.50
2023-05-16T11:22:44.976Z,388.12
2023-05-16T11:23:45.046Z,399.38
2023-05-16T11:24:45.127Z,421.88
2023-05-16T11:25:45.185Z,478.12
2023-05-16T11:26:45.233Z,540.00
2023-05-16T11:27:45.332Z,596.25
2023-05-16T11:28:45.418Z,680.62
2023-05-16T11:29:45.536Z,680.62
2023-05-16T11:30:45.587Z,708.75
2023-05-16T11:31:45.722Z,725.62
2023-05-16T11:32:45.819Z,641.25
2023-05-16T11:33:45.870Z,669.38
2023-05-16T11:34:46.014Z,691.88
2023-05-16T11:35:46.066Z,720.00
2023-05-16T11:36:46.103Z,765.00
2023-05-16T11:37:46.202Z,736.88
2023-05-16T11:38:46.288Z,697.50
2023-05-16T11:39:46.478Z,669.38
2023-05-16T11:40:46.435Z,669.38
2023-05-16T11:41:48.839Z,669.38
2023-05-16T11:42:46.607Z,658.12
2023-05-16T11:43:46.917Z,663.75
2023-05-16T11:44:46.837Z,675.00
2023-05-16T11:45:46.862Z,675.00
2023-05-16T11:46:46.996Z,669.38
2023-05-16T11:47:47.011Z,708.75
2023-05-16T11:48:47.075Z,826.88
2023-05-16T11:49:48.840Z,810.00
2023-05-16T11:50:47.170Z,793.12
2023-05-16T11:51:47.268Z,787.50
2023-05-16T11:52:47.344Z,838.12
2023-05-16T11:53:47.442Z,888.75
2023-05-16T11:54:47.508Z,838.12
2023-05-16T11:55:50.142Z,821.25
2023-05-16T11:56:47.625Z,781.88
2023-05-16T11:57:47.718Z,753.75
2023-05-16T11:58:47.782Z,714.38
2023-05-16T11:59:47.888Z,658.12
2023-05-16T12:00:47.932Z,607.50
2023-05-16T12:01:48.027Z,562.50
2023-05-16T12:02:48.301Z,534.38
2023-05-16T12:03:48.311Z,523.12
2023-05-16T12:04:48.479Z,523.12
2023-05-16T12:05:48.418Z,523.12
2023-05-16T12:06:48.447Z,534.38
2023-05-16T12:07:48.553Z,556.88
2023-05-16T12:08:48.594Z,573.75
2023-05-16T12:09:48.710Z,585.00
2023-05-16T12:10:48.775Z,585.00
2023-05-16T12:11:48.831Z,573.75
2023-05-16T12:12:48.886Z,590.62
2023-05-16T12:13:48.989Z,607.50
2023-05-16T12:14:49.097Z,613.12
2023-05-16T12:15:49.152Z,618.75
2023-05-16T12:16:49.284Z,624.38
2023-05-16T12:17:49.362Z,630.00
2023-05-16T12:18:49.414Z,725.62
2023-05-16T12:19:49.526Z,675.00
2023-05-16T12:20:49.543Z,669.38
2023-05-16T12:21:49.656Z,669.38
2023-05-16T12:22:49.729Z,669.38
2023-05-16T12:23:49.826Z,697.50
2023-05-16T12:24:49.915Z,720.00
2023-05-16T12:25:49.990Z,776.25
2023-05-16T12:26:50.063Z,787.50
2023-05-16T12:27:50.832Z,781.88
2023-05-16T12:28:50.217Z,759.38
2023-05-16T12:29:50.340Z,759.38
2023-05-16T12:30:50.386Z,675.00
2023-05-16T12:31:50.483Z,618.75
2023-05-16T12:32:50.663Z,573.75
2023-05-16T12:33:50.680Z,540.00
2023-05-16T12:34:50.737Z,517.50
2023-05-16T12:35:50.816Z,540.00
2023-05-16T12:36:50.913Z,551.25
2023-05-16T12:37:50.977Z,540.00
2023-05-16T12:38:51.359Z,551.25
2023-05-16T12:39:51.177Z,489.38
2023-05-16T12:40:51.224Z,472.50
2023-05-16T12:41:51.311Z,523.12
2023-05-16T12:42:51.391Z,466.88