createdAt,value
2018-06-03T00:02:11.628Z,16.77
2018-06-03T00:04:39.954Z,13.87
2018-06-03T00:07:08.243Z,15.10
2018-06-03T00:09:36.611Z,15.67
2018-06-03T00:12:04.886Z,16.03
2018-06-03T00:14:33.146Z,11.93
2018-06-03T00:17:01.421Z,17.00
2018-06-03T00:19:29.688Z,18.77
2018-06-03T00:21:57.963Z,18.43
2018-06-03T00:24:26.366Z,13.00
2018-06-03T00:26:54.644Z,14.00
2018-06-03T00:29:22.874Z,20.40
2018-06-03T00:31:51.124Z,14.90
2018-06-03T00:34:19.403Z,14.03
2018-06-03T00:36:47.722Z,18.07
2018-06-03T00:39:15.951Z,15.97
2018-06-03T00:41:44.297Z,11.53
2018-06-03T00:44:12.777Z,11.87
2018-06-03T00:46:41.018Z,14.87
2018-06-03T00:49:09.433Z,11.60
2018-06-03T00:51:37.667Z,16.90
2018-06-03T00:54:05.885Z,16.43
2018-06-03T00:56:40.406Z,13.60
2018-06-03T00:59:08.655Z,14.57
2018-06-03T01:01:37.032Z,13.57
2018-06-03T01:04:05.261Z,10.97
2018-06-03T01:06:33.708Z,14.37
2018-06-03T01:09:02.064Z,16.73
2018-06-03T01:11:30.285Z,12.73
2018-06-03T01:13:58.747Z,15.47
2018-06-03T01:16:27.019Z,16.67
2018-06-03T01:18:55.272Z,13.83
2018-06-03T01:21:23.517Z,13.10
2018-06-03T01:23:51.950Z,15.73
2018-06-03T01:26:20.394Z,14.50
2018-06-03T01:28:48.707Z,11.50
2018-06-03T01:31:16.956Z,11.97
2018-06-03T01:33:45.360Z,15.93
2018-06-03T01:36:13.587Z,15.20
2018-06-03T01:38:42.016Z,12.97
2018-06-03T01:41:10.368Z,14.00
2018-06-03T01:43:38.770Z,12.70
2018-06-03T01:46:07.043Z,13.10
2018-06-03T01:48:35.324Z,11.60
2018-06-03T01:51:03.700Z,15.83
2018-06-03T01:53:32.181Z,15.53
2018-06-03T01:56:00.453Z,14.93
2018-06-03T01:58:28.832Z,14.17
2018-06-03T02:00:57.110Z,15.63
2018-06-03T02:03:25.385Z,13.90
2018-06-03T02:05:53.745Z,13.00
2018-06-03T02:08:21.974Z,15.87
2018-06-03T02:10:50.314Z,15.00
2018-06-03T02:13:18.561Z,16.53
2018-06-03T02:15:46.865Z,14.60
2018-06-03T02:18:15.349Z,15.67
2018-06-03T02:20:43.603Z,16.57
2018-06-03T02:23:12.000Z,16.37
2018-06-03T02:25:40.380Z,13.93
2018-06-03T02:28:08.602Z,11.17
2018-06-03T02:30:36.859Z,11.97
2018-06-03T02:33:05.209Z,15.50
2018-06-03T02:35:33.555Z,12.87
2018-06-03T02:38:01.783Z,15.10
2018-06-03T02:40:30.136Z,15.50
2018-06-03T02:42:58.517Z,13.40
2018-06-03T02:45:26.858Z,15.33
2018-06-03T02:47:55.171Z,17.37
2018-06-03T02:50:23.445Z,20.17
2018-06-03T02:52:51.922Z,12.40
2018-06-03T02:55:20.229Z,17.23
2018-06-03T02:57:48.551Z,16.27
2018-06-03T03:00:38.237Z,18.57
2018-06-03T03:03:19.108Z,14.50
2018-06-03T03:05:47.372Z,13.47
2018-06-03T03:08:15.826Z,17.23
2018-06-03T03:10:44.159Z,15.63
2018-06-03T03:13:12.432Z,17.47
2018-06-03T03:15:40.789Z,17.30
2018-06-03T03:18:09.084Z,17.27
2018-06-03T03:20:37.465Z,16.00
2018-06-03T03:23:05.822Z,14.67
2018-06-03T03:25:34.224Z,15.97
2018-06-03T03:28:02.577Z,19.20
2018-06-03T03:30:30.980Z,18.73
2018-06-03T03:32:59.341Z,16.30
2018-06-03T03:35:27.629Z,14.03
2018-06-03T03:37:55.912Z,16.23
2018-06-03T03:40:24.155Z,18.90
2018-06-03T03:42:52.436Z,13.03
2018-06-03T03:45:20.739Z,16.17
2018-06-03T03:47:48.970Z,15.00
2018-06-03T03:50:17.269Z,23.13
2018-06-03T03:52:45.769Z,18.57
2018-06-03T03:55:14.038Z,14.37
2018-06-03T03:57:42.395Z,18.17
2018-06-03T04:00:10.801Z,19.97
2018-06-03T04:02:39.176Z,14.93
2018-06-03T04:05:07.406Z,15.90
2018-06-03T04:07:35.727Z,15.97
2018-06-03T04:10:04.213Z,17.33
2018-06-03T04:12:32.463Z,23.73
2018-06-03T04:15:00.865Z,25.97
2018-06-03T04:17:29.218Z,32.87
2018-06-03T04:19:57.471Z,27.60
2018-06-03T04:22:25.725Z,30.30
2018-06-03T04:24:53.948Z,27.40
2018-06-03T04:27:22.186Z,22.67
2018-06-03T04:29:50.439Z,18.70
2018-06-03T04:32:18.677Z,19.17
2018-06-03T04:34:47.083Z,22.60
2018-06-03T04:37:15.337Z,21.73
2018-06-03T04:39:43.722Z,22.60
2018-06-03T04:42:12.103Z,20.50
2018-06-03T04:44:40.467Z,22.87
2018-06-03T04:47:08.760Z,23.13
2018-06-03T04:49:37.237Z,24.37
2018-06-03T04:52:05.479Z,25.23
2018-06-03T04:54:33.790Z,19.80
2018-06-03T04:57:02.143Z,21.63
2018-06-03T04:59:30.410Z,19.67
2018-06-03T05:01:58.718Z,19.23
2018-06-03T05:04:26.939Z,19.80
2018-06-03T05:06:55.255Z,15.57
2018-06-03T05:09:23.648Z,18.77
2018-06-03T05:11:51.999Z,18.97
2018-06-03T05:14:20.311Z,17.97
2018-06-03T05:16:48.576Z,19.33
2018-06-03T05:19:16.952Z,20.27
2018-06-03T05:21:45.228Z,26.03
2018-06-03T05:24:13.607Z,21.23
2018-06-03T05:26:41.971Z,24.17
2018-06-03T05:29:10.264Z,32.80
2018-06-03T05:31:38.642Z,24.60
2018-06-03T05:34:06.989Z,33.53
2018-06-03T05:36:35.267Z,27.97
2018-06-03T05:39:03.674Z,19.23
2018-06-03T05:41:32.031Z,22.47
2018-06-03T05:44:00.414Z,18.07
2018-06-03T05:46:28.779Z,22.67
2018-06-03T05:48:57.087Z,17.57
2018-06-03T05:51:25.367Z,24.37
2018-06-03T05:53:53.610Z,28.33
2018-06-03T05:56:21.979Z,23.37
2018-06-03T05:58:50.288Z,19.80
2018-06-03T06:01:18.546Z,20.77
2018-06-03T06:03:46.845Z,16.37
2018-06-03T06:06:15.219Z,14.77
2018-06-03T06:08:43.571Z,14.33
2018-06-03T06:11:11.846Z,15.30
2018-06-03T06:13:40.054Z,13.77
2018-06-03T06:16:08.423Z,16.53
2018-06-03T06:18:36.799Z,15.57
2018-06-03T06:21:05.044Z,14.80
2018-06-03T06:23:33.326Z,11.50
2018-06-03T06:26:01.599Z,10.87
2018-06-03T06:28:29.913Z,12.83
2018-06-03T06:30:58.277Z,17.27
2018-06-03T06:33:29.707Z,13.03
2018-06-03T06:35:58.213Z,12.47
2018-06-03T06:38:26.488Z,9.47
2018-06-03T06:40:54.760Z,8.10
2018-06-03T06:43:23.141Z,8.90
2018-06-03T06:45:51.521Z,12.00
2018-06-03T06:48:19.799Z,11.77
2018-06-03T06:50:48.153Z,14.63
2018-06-03T06:53:16.430Z,11.27
2018-06-03T06:55:44.831Z,8.47
2018-06-03T06:58:13.184Z,8.07
2018-06-03T07:00:41.404Z,9.50
2018-06-03T07:03:09.735Z,12.90
2018-06-03T07:05:38.016Z,10.50
2018-06-03T07:08:06.495Z,9.83
2018-06-03T07:10:34.796Z,6.87
2018-06-03T07:13:03.181Z,8.17
2018-06-03T07:15:31.551Z,9.40
2018-06-03T07:17:59.804Z,10.50
2018-06-03T07:20:28.105Z,8.40
2018-06-03T07:22:56.489Z,7.80
2018-06-03T07:25:24.764Z,8.83
2018-06-03T07:27:53.008Z,8.90
2018-06-03T07:30:21.309Z,7.67
2018-06-03T07:32:49.567Z,6.30
2018-06-03T07:35:17.836Z,6.10
2018-06-03T07:37:46.137Z,5.70
2018-06-03T07:40:14.519Z,6.03
2018-06-03T07:42:43.863Z,6.23
2018-06-03T07:45:12.235Z,5.37
2018-06-03T07:47:40.573Z,16.17
2018-06-03T07:50:08.850Z,8.30
2018-06-03T07:52:37.114Z,4.30
2018-06-03T07:55:05.404Z,11.10
2018-06-03T07:57:33.656Z,9.63
2018-06-03T08:00:01.871Z,8.23
2018-06-03T08:02:30.131Z,6.73
2018-06-03T08:04:58.910Z,6.73
2018-06-03T08:07:27.260Z,8.50
2018-06-03T08:09:55.561Z,7.77
2018-06-03T08:12:23.790Z,5.17
2018-06-03T08:14:52.188Z,7.97
2018-06-03T08:17:20.599Z,8.33
2018-06-03T08:19:48.973Z,13.23
2018-06-03T08:22:17.250Z,6.00
2018-06-03T08:24:45.506Z,12.47
2018-06-03T08:27:13.801Z,7.70
2018-06-03T08:29:42.180Z,7.70
2018-06-03T08:32:10.452Z,8.73
2018-06-03T08:34:38.754Z,11.07
2018-06-03T08:37:07.105Z,8.87
2018-06-03T08:39:35.487Z,7.67
2018-06-03T08:42:03.864Z,8.40
2018-06-03T08:44:32.140Z,8.83
2018-06-03T08:47:00.390Z,8.57
2018-06-03T08:49:28.689Z,7.13
2018-06-03T08:51:57.047Z,10.00
2018-06-03T08:54:25.447Z,7.13
2018-06-03T08:56:53.927Z,5.23
2018-06-03T08:59:22.303Z,10.23
2018-06-03T09:01:50.539Z,8.97
2018-06-03T09:04:18.767Z,6.53
2018-06-03T09:06:47.028Z,8.77
2018-06-03T09:09:15.259Z,7.13
2018-06-03T09:11:43.571Z,8.20
2018-06-03T09:14:11.822Z,6.83
2018-06-03T09:16:40.048Z,11.90
2018-06-03T09:19:08.379Z,9.77
2018-06-03T09:21:36.706Z,9.40
2018-06-03T09:24:05.037Z,5.97
2018-06-03T09:26:33.309Z,10.13
2018-06-03T09:29:01.587Z,7.67
2018-06-03T09:31:29.989Z,11.87
2018-06-03T09:33:58.205Z,11.27
2018-06-03T09:36:26.541Z,8.40
2018-06-03T09:38:54.923Z,6.40
2018-06-03T09:41:23.194Z,5.47
2018-06-03T09:43:51.575Z,8.13
2018-06-03T09:46:19.823Z,8.27
2018-06-03T09:48:48.043Z,9.07
2018-06-03T09:51:16.269Z,8.40
2018-06-03T09:53:44.572Z,9.03
2018-06-03T09:56:12.785Z,9.13
2018-06-03T09:58:41.098Z,8.87
2018-06-03T10:01:09.505Z,7.13
2018-06-03T10:03:38.808Z,6.97
2018-06-03T10:06:07.263Z,7.73
2018-06-03T10:08:35.639Z,7.53
2018-06-03T10:11:04.142Z,8.20
2018-06-03T10:13:32.526Z,6.73
2018-06-03T10:16:00.899Z,7.60
2018-06-03T10:18:29.253Z,8.73
2018-06-03T10:20:57.552Z,6.57
2018-06-03T10:23:25.937Z,6.67
2018-06-03T10:25:54.394Z,6.03
2018-06-03T10:28:22.804Z,12.87
2018-06-03T10:30:51.165Z,6.80
2018-06-03T10:33:19.398Z,5.47
2018-06-03T10:35:47.597Z,10.20
2018-06-03T10:38:15.892Z,17.30
2018-06-03T10:40:44.273Z,10.20
2018-06-03T10:43:12.546Z,8.97
2018-06-03T10:45:41.128Z,6.90
2018-06-03T10:48:10.067Z,6.20
2018-06-03T10:50:38.404Z,8.20
2018-06-03T10:53:06.676Z,7.00
2018-06-03T10:55:35.055Z,5.83
2018-06-03T10:58:03.433Z,11.33
2018-06-03T11:00:31.678Z,9.70
2018-06-03T11:02:59.918Z,6.83
2018-06-03T11:05:28.256Z,6.80
2018-06-03T11:07:56.533Z,9.87
2018-06-03T11:10:24.782Z,6.77
2018-06-03T11:13:00.048Z,5.97
2018-06-03T11:15:28.752Z,6.77
2018-06-03T11:17:57.114Z,5.80
2018-06-03T11:20:25.532Z,6.77
2018-06-03T11:22:53.869Z,6.70
2018-06-03T11:25:22.210Z,8.70
2018-06-03T11:27:50.438Z,8.90
2018-06-03T11:30:18.800Z,9.57
2018-06-03T11:32:47.129Z,7.60
2018-06-03T11:35:15.553Z,9.53
2018-06-03T11:37:43.831Z,9.27
2018-06-03T11:40:12.212Z,6.97
2018-06-03T11:42:40.585Z,9.90
2018-06-03T11:45:08.963Z,10.93
2018-06-03T11:47:37.319Z,6.90
2018-06-03T11:50:05.620Z,9.20
2018-06-03T11:52:33.897Z,7.13
2018-06-03T11:55:02.244Z,8.23
2018-06-03T11:57:36.692Z,6.77
2018-06-03T12:00:04.970Z,11.20
2018-06-03T12:02:33.201Z,7.63
2018-06-03T12:05:01.441Z,5.87
2018-06-03T12:07:29.762Z,8.40
2018-06-03T12:09:58.070Z,5.37
2018-06-03T12:12:26.423Z,8.90
2018-06-03T12:14:54.647Z,9.73
2018-06-03T12:17:22.911Z,10.03
2018-06-03T12:19:51.317Z,7.73
2018-06-03T12:22:19.660Z,8.07
2018-06-03T12:24:48.008Z,10.07
2018-06-03T12:27:16.246Z,6.80
2018-06-03T12:29:44.565Z,9.70
2018-06-03T12:32:12.774Z,9.07
2018-06-03T12:34:41.241Z,5.53
2018-06-03T12:37:09.459Z,8.40
2018-06-03T12:39:37.789Z,7.13
2018-06-03T12:42:06.070Z,9.13
2018-06-03T12:44:34.419Z,9.50
2018-06-03T12:47:02.722Z,9.00
2018-06-03T12:49:31.098Z,9.07
2018-06-03T12:51:59.348Z,8.57
2018-06-03T12:54:27.658Z,9.40
2018-06-03T12:56:56.105Z,8.90
2018-06-03T12:59:24.384Z,10.30
2018-06-03T13:01:52.760Z,6.77
2018-06-03T13:04:21.026Z,10.03
2018-06-03T13:06:49.267Z,6.80
2018-06-03T13:09:17.521Z,6.37
2018-06-03T13:11:45.862Z,8.03
2018-06-03T13:14:14.132Z,9.67
2018-06-03T13:16:42.411Z,7.67
2018-06-03T13:19:10.643Z,5.40
2018-06-03T13:21:38.890Z,8.03
2018-06-03T13:24:07.268Z,7.77
2018-06-03T13:26:35.644Z,6.03
2018-06-03T13:29:04.020Z,6.27
2018-06-03T13:31:32.271Z,6.17
2018-06-03T13:34:00.575Z,7.67
2018-06-03T13:36:28.878Z,4.60
2018-06-03T13:38:57.128Z,4.97
2018-06-03T13:41:25.478Z,4.70
2018-06-03T13:43:53.985Z,6.03
2018-06-03T13:46:22.361Z,6.83
2018-06-03T13:48:50.637Z,5.30
2018-06-03T13:51:18.920Z,5.57
2018-06-03T13:53:47.268Z,4.23
2018-06-03T13:56:15.499Z,6.60
2018-06-03T13:58:43.726Z,5.80
2018-06-03T14:01:11.982Z,7.47
2018-06-03T14:03:40.201Z,4.80
2018-06-03T14:06:08.570Z,4.90
2018-06-03T14:08:36.945Z,6.13
2018-06-03T14:11:05.171Z,6.27
2018-06-03T14:13:33.472Z,2.97
2018-06-03T14:16:01.774Z,4.07
2018-06-03T14:18:30.161Z,6.23
2018-06-03T14:20:58.528Z,5.67
2018-06-03T14:23:27.009Z,5.53
2018-06-03T14:25:55.698Z,4.50
2018-06-03T14:28:50.896Z,6.60
2018-06-03T14:31:19.284Z,6.93
2018-06-03T14:33:47.556Z,5.50
2018-06-03T14:36:15.939Z,6.83
2018-06-03T14:38:44.315Z,5.37
2018-06-03T14:41:12.998Z,3.80
2018-06-03T14:43:41.379Z,5.93
2018-06-03T14:46:09.870Z,7.20
2018-06-03T14:48:38.207Z,4.77
2018-06-03T14:51:06.616Z,5.23
2018-06-03T14:53:34.858Z,6.50
2018-06-03T14:56:03.267Z,3.97
2018-06-03T14:58:31.606Z,3.37
2018-06-03T15:00:59.977Z,6.83
2018-06-03T15:03:28.458Z,6.87
2018-06-03T15:05:56.845Z,3.50
2018-06-03T15:08:24.945Z,4.13
2018-06-03T15:10:53.227Z,4.57
2018-06-03T15:13:21.637Z,5.37
2018-06-03T15:15:49.934Z,4.43
2018-06-03T15:18:18.307Z,3.70
2018-06-03T15:20:46.730Z,3.47
2018-06-03T15:23:15.094Z,8.27
2018-06-03T15:25:43.356Z,4.13
2018-06-03T15:28:11.608Z,5.80
2018-06-03T15:30:39.811Z,5.50
2018-06-03T15:33:08.221Z,3.23
2018-06-03T15:35:36.549Z,4.57
2018-06-03T15:38:05.087Z,3.60
2018-06-03T15:40:33.414Z,3.63
2018-06-03T15:43:01.955Z,3.03
2018-06-03T15:45:30.538Z,6.27
2018-06-03T15:47:58.896Z,5.33
2018-06-03T15:50:27.291Z,4.27
2018-06-03T15:52:55.561Z,4.23
2018-06-03T15:55:24.051Z,4.77
2018-06-03T15:57:52.537Z,3.00
2018-06-03T16:00:20.915Z,4.77
2018-06-03T16:02:49.294Z,6.60
2018-06-03T16:05:17.673Z,5.20
2018-06-03T16:07:45.941Z,5.57
2018-06-03T16:10:14.266Z,4.57
2018-06-03T16:12:42.586Z,4.43
2018-06-03T16:15:10.965Z,7.33
2018-06-03T16:17:39.145Z,3.60
2018-06-03T16:20:07.538Z,6.27
2018-06-03T16:22:35.919Z,7.67
2018-06-03T16:25:04.198Z,5.17
2018-06-03T16:27:32.640Z,5.23
2018-06-03T16:30:00.900Z,7.57
2018-06-03T16:32:29.287Z,8.03
2018-06-03T16:34:57.586Z,6.10
2018-06-03T16:37:25.967Z,5.53
2018-06-03T16:39:54.091Z,5.23
2018-06-03T16:42:22.410Z,4.40
2018-06-03T16:44:50.682Z,4.93
2018-06-03T16:47:18.950Z,4.13
2018-06-03T16:49:47.226Z,4.80
2018-06-03T16:52:15.487Z,6.57
2018-06-03T16:54:43.996Z,5.90
2018-06-03T16:57:12.340Z,4.00
2018-06-03T16:59:40.749Z,3.93
2018-06-03T17:02:09.149Z,4.67
2018-06-03T17:04:37.279Z,6.40
2018-06-03T17:07:05.758Z,6.07
2018-06-03T17:09:34.053Z,7.13
2018-06-03T17:12:02.330Z,6.07
2018-06-03T17:14:30.629Z,5.00
2018-06-03T17:16:58.988Z,6.33
2018-06-03T17:19:27.265Z,7.97
2018-06-03T17:21:55.639Z,5.23
2018-06-03T17:24:23.980Z,3.67
2018-06-03T17:26:52.165Z,7.50
2018-06-03T17:29:20.439Z,5.13
2018-06-03T17:31:48.849Z,5.30
2018-06-03T17:34:17.068Z,4.20
2018-06-03T17:36:45.815Z,5.73
2018-06-03T17:39:14.182Z,4.60
2018-06-03T17:41:42.565Z,4.67
2018-06-03T17:44:10.775Z,5.07
2018-06-03T17:46:39.078Z,5.27
2018-06-03T17:49:07.355Z,5.90
2018-06-03T17:51:35.472Z,6.63
2018-06-03T17:54:03.912Z,6.53
2018-06-03T17:56:32.214Z,7.10
2018-06-03T17:59:00.555Z,8.17
2018-06-03T18:01:28.906Z,6.70
2018-06-03T18:03:57.246Z,6.67
2018-06-03T18:06:25.595Z,6.27
2018-06-03T18:08:53.742Z,4.90
2018-06-03T18:11:22.086Z,7.03
2018-06-03T18:13:50.558Z,4.63
2018-06-03T18:16:18.930Z,5.57
2018-06-03T18:18:47.104Z,6.37
2018-06-03T18:21:15.561Z,3.77
2018-06-03T18:23:43.936Z,7.43
2018-06-03T18:26:12.237Z,6.47
2018-06-03T18:28:40.487Z,7.50
2018-06-03T18:31:08.866Z,5.53
2018-06-03T18:33:37.277Z,6.07
2018-06-03T18:36:05.738Z,6.63
2018-06-03T18:38:34.025Z,5.00
2018-06-03T18:41:02.532Z,4.93
2018-06-03T18:43:30.963Z,6.80
2018-06-03T18:45:59.217Z,7.13
2018-06-03T18:48:27.438Z,6.60
2018-06-03T18:50:55.782Z,5.17
2018-06-03T18:53:24.040Z,7.93
2018-06-03T18:55:52.262Z,10.97
2018-06-03T18:58:20.715Z,13.27
2018-06-03T19:00:48.992Z,8.80
2018-06-03T19:03:17.245Z,8.33
2018-06-03T19:05:45.443Z,12.33
2018-06-03T19:08:13.995Z,12.73
2018-06-03T19:10:42.287Z,12.77
2018-06-03T19:13:10.646Z,16.57
2018-06-03T19:15:38.963Z,24.60
2018-06-03T19:18:07.250Z,13.17
2018-06-03T19:20:35.611Z,14.57
2018-06-03T19:23:04.004Z,11.90
2018-06-03T19:25:32.467Z,11.63
2018-06-03T19:28:00.973Z,13.47
2018-06-03T19:30:29.253Z,14.87
2018-06-03T19:32:57.937Z,11.30
2018-06-03T19:35:26.217Z,13.03
2018-06-03T19:37:54.556Z,15.00
2018-06-03T19:40:22.839Z,12.20
2018-06-03T19:42:51.083Z,14.63
2018-06-03T19:45:19.415Z,12.17
2018-06-03T19:47:47.771Z,12.33
2018-06-03T19:50:16.071Z,13.23
2018-06-03T19:52:44.530Z,13.37
2018-06-03T19:55:12.861Z,11.10
2018-06-03T19:57:41.167Z,15.43
2018-06-03T20:00:09.589Z,13.20
2018-06-03T20:02:37.836Z,16.53
2018-06-03T20:05:06.112Z,14.90
2018-06-03T20:07:34.409Z,14.37
2018-06-03T20:10:02.790Z,16.20
2018-06-03T20:12:31.142Z,13.23
2018-06-03T20:14:59.394Z,14.90
2018-06-03T20:17:28.642Z,12.43
2018-06-03T20:19:56.951Z,13.27
2018-06-03T20:22:25.248Z,11.83
2018-06-03T20:24:53.529Z,13.50
2018-06-03T20:27:21.946Z,10.93
2018-06-03T20:29:50.226Z,10.00
2018-06-03T20:32:18.630Z,9.10
2018-06-03T20:34:46.965Z,10.87
2018-06-03T20:37:15.196Z,12.10
2018-06-03T20:39:43.508Z,15.67
2018-06-03T20:42:11.755Z,9.30
2018-06-03T20:44:40.101Z,12.97
2018-06-03T20:47:08.420Z,10.53
2018-06-03T20:49:36.712Z,9.07
2018-06-03T20:52:04.880Z,13.77
2018-06-03T20:54:33.287Z,11.27
2018-06-03T20:57:01.768Z,11.40
2018-06-03T20:59:30.248Z,10.80
2018-06-03T21:01:58.721Z,10.90
2018-06-03T21:04:27.083Z,10.63
2018-06-03T21:06:55.391Z,16.67
2018-06-03T21:09:23.523Z,9.03
2018-06-03T21:11:51.778Z,9.77
2018-06-03T21:14:20.062Z,11.17
2018-06-03T21:16:48.472Z,8.60
2018-06-03T21:19:16.766Z,10.77
2018-06-03T21:21:44.974Z,8.60
2018-06-03T21:24:13.213Z,7.30
2018-06-03T21:26:41.448Z,7.67
2018-06-03T21:29:09.695Z,11.67
2018-06-03T21:31:38.015Z,9.13
2018-06-03T21:34:06.296Z,13.63
2018-06-03T21:36:34.593Z,14.17
2018-06-03T21:39:02.969Z,11.73
2018-06-03T21:41:31.199Z,13.77
2018-06-03T21:43:59.512Z,12.63
2018-06-03T21:46:28.083Z,12.00
2018-06-03T21:48:56.341Z,14.03
2018-06-03T21:51:24.627Z,12.87
2018-06-03T21:53:53.013Z,11.53
2018-06-03T21:56:21.408Z,11.50
2018-06-03T21:58:49.788Z,10.60
2018-06-03T22:01:18.042Z,16.97
2018-06-03T22:03:46.438Z,14.13
2018-06-03T22:06:14.607Z,9.00
2018-06-03T22:08:42.892Z,9.90
2018-06-03T22:11:11.371Z,8.03
2018-06-03T22:13:39.731Z,7.73
2018-06-03T22:16:08.071Z,9.80
2018-06-03T22:18:36.512Z,10.33
2018-06-03T22:21:04.847Z,8.03
2018-06-03T22:23:33.135Z,8.13
2018-06-03T22:26:01.735Z,7.80
2018-06-03T22:28:30.228Z,11.10
2018-06-03T22:30:58.543Z,8.43
2018-06-03T22:33:26.760Z,7.83
2018-06-03T22:35:55.256Z,9.97
2018-06-03T22:38:23.526Z,10.13
2018-06-03T22:40:52.403Z,10.53
2018-06-03T22:43:20.669Z,10.27
2018-06-03T22:45:49.281Z,10.97
2018-06-03T22:48:17.522Z,9.03
2018-06-03T22:50:45.845Z,7.23
2018-06-03T22:53:14.247Z,11.17
2018-06-03T22:55:42.568Z,8.67
2018-06-03T22:58:10.953Z,9.43
2018-06-03T23:00:39.223Z,9.03
2018-06-03T23:03:12.753Z,7.40
2018-06-03T23:05:41.097Z,9.40
2018-06-03T23:08:09.244Z,10.77
2018-06-03T23:10:37.503Z,9.10
2018-06-03T23:13:06.052Z,9.90
2018-06-03T23:15:34.323Z,8.40
2018-06-03T23:18:02.786Z,8.73
2018-06-03T23:20:31.001Z,12.57
2018-06-03T23:22:59.321Z,11.07
2018-06-03T23:25:27.507Z,11.70
2018-06-03T23:27:55.785Z,9.60
2018-06-03T23:30:24.183Z,11.60
2018-06-03T23:32:52.535Z,13.97
2018-06-03T23:35:20.841Z,12.60
2018-06-03T23:37:49.298Z,12.07
2018-06-03T23:40:17.799Z,8.50
2018-06-03T23:42:46.281Z,11.63
2018-06-03T23:45:14.663Z,7.73
2018-06-03T23:47:43.016Z,8.47
2018-06-03T23:50:11.294Z,13.83
2018-06-03T23:52:39.588Z,12.93
2018-06-03T23:55:07.850Z,12.27
2018-06-03T23:57:36.241Z,9.80
