createdAt,value
2023-03-08T00:00:16.001Z,3.93
2023-03-08T00:04:17.943Z,4.17
2023-03-08T00:08:19.870Z,2.70
2023-03-08T00:12:22.808Z,2.73
2023-03-08T00:16:24.758Z,1.70
2023-03-08T00:20:26.704Z,2.63
2023-03-08T00:24:28.621Z,2.33
2023-03-08T00:28:30.641Z,3.73
2023-03-08T00:32:32.697Z,2.77
2023-03-08T00:36:34.537Z,3.73
2023-03-08T00:40:36.317Z,4.33
2023-03-08T00:44:38.134Z,4.30
2023-03-08T00:48:40.088Z,4.37
2023-03-08T00:52:41.911Z,3.37
2023-03-08T00:56:43.725Z,2.20
2023-03-08T01:00:45.818Z,2.37
2023-03-08T01:04:47.618Z,2.50
2023-03-08T01:08:49.429Z,1.63
2023-03-08T01:12:51.552Z,1.93
2023-03-08T01:16:53.345Z,1.20
2023-03-08T01:21:00.159Z,2.53
2023-03-08T01:25:01.965Z,2.60
2023-03-08T01:29:03.808Z,2.40
2023-03-08T01:33:05.704Z,2.07
2023-03-08T01:37:07.455Z,1.57
2023-03-08T01:41:17.892Z,1.30
2023-03-08T01:46:23.232Z,2.47
2023-03-08T01:50:25.008Z,4.23
2023-03-08T01:54:53.693Z,1.60
2023-03-08T01:58:55.476Z,0.80
2023-03-08T02:03:00.525Z,1.87
2023-03-08T02:07:02.498Z,1.80
2023-03-08T02:11:04.430Z,3.00
2023-03-08T02:15:07.984Z,1.67
2023-03-08T02:19:22.121Z,1.30
2023-03-08T02:23:24.964Z,2.13
2023-03-08T02:27:27.054Z,2.13
2023-03-08T02:31:28.817Z,1.80
2023-03-08T02:35:30.694Z,1.87
2023-03-08T02:39:32.534Z,1.70
2023-03-08T02:43:34.428Z,1.97
2023-03-08T02:47:36.597Z,2.20
2023-03-08T02:51:38.403Z,1.27
2023-03-08T02:55:40.357Z,3.07
2023-03-08T02:59:42.181Z,2.43
2023-03-08T03:03:44.271Z,2.43
2023-03-08T03:07:52.674Z,2.57
2023-03-08T03:12:00.644Z,1.93
2023-03-08T03:16:09.956Z,3.13
2023-03-08T03:20:18.702Z,2.53
2023-03-08T03:24:26.613Z,3.07
2023-03-08T03:28:28.456Z,2.50
2023-03-08T03:32:30.416Z,4.00
2023-03-08T03:36:32.563Z,2.40
2023-03-08T03:40:34.321Z,2.97
2023-03-08T03:44:36.357Z,3.13
2023-03-08T03:48:38.587Z,3.47
2023-03-08T03:56:58.343Z,2.17
2023-03-08T04:01:00.250Z,3.93
2023-03-08T04:05:02.172Z,3.47
2023-03-08T04:09:06.990Z,4.43
2023-03-08T04:13:13.432Z,3.60
2023-03-08T04:17:15.335Z,4.40
2023-03-08T04:21:17.275Z,3.73
2023-03-08T04:25:19.162Z,4.30
2023-03-08T04:29:21.948Z,4.83
2023-03-08T04:33:24.187Z,4.67
2023-03-08T04:37:25.945Z,5.30
2023-03-08T04:41:27.762Z,4.63
2023-03-08T04:45:29.478Z,5.10
2023-03-08T04:49:31.278Z,4.90
2023-03-08T04:53:33.385Z,4.70
2023-03-08T04:57:35.399Z,4.40
2023-03-08T05:01:37.315Z,5.93
2023-03-08T05:05:50.107Z,6.90
2023-03-08T05:09:55.073Z,5.37
2023-03-08T05:13:58.542Z,7.33
2023-03-08T05:18:00.453Z,5.30
2023-03-08T05:22:02.326Z,7.13
2023-03-08T05:26:05.034Z,6.67
2023-03-08T05:30:07.602Z,5.60
2023-03-08T05:34:10.727Z,7.77
2023-03-08T05:38:12.634Z,6.97
2023-03-08T05:42:14.677Z,6.23
2023-03-08T05:46:18.862Z,9.27
2023-03-08T05:50:20.787Z,6.77
2023-03-08T05:54:22.825Z,8.17
2023-03-08T05:58:24.720Z,8.37
2023-03-08T06:02:26.749Z,8.43
2023-03-08T06:06:28.851Z,7.80
2023-03-08T06:10:30.997Z,8.07
2023-03-08T06:14:33.003Z,7.60
2023-03-08T06:18:39.586Z,7.57
2023-03-08T06:22:43.879Z,7.83
2023-03-08T06:26:45.957Z,9.73
2023-03-08T06:30:53.840Z,10.83
2023-03-08T06:35:10.246Z,8.63
2023-03-08T06:39:12.219Z,8.07
2023-03-08T06:43:14.055Z,8.67
2023-03-08T06:47:15.994Z,8.53
2023-03-08T06:51:18.379Z,12.87
2023-03-08T06:55:20.188Z,12.70
2023-03-08T06:59:22.285Z,11.10
2023-03-08T07:03:24.079Z,13.10
2023-03-08T07:07:25.906Z,8.87
2023-03-08T07:11:29.737Z,10.00
2023-03-08T07:15:31.588Z,7.67
2023-03-08T07:19:33.467Z,10.27
2023-03-08T07:23:39.435Z,11.10
2023-03-08T07:27:41.479Z,9.73
2023-03-08T07:31:43.413Z,8.73
2023-03-08T07:35:45.206Z,8.33
2023-03-08T07:39:47.059Z,12.00
2023-03-08T07:43:49.524Z,10.27
2023-03-08T07:47:53.926Z,9.77
2023-03-08T07:52:07.743Z,9.13
2023-03-08T07:56:10.471Z,9.83
2023-03-08T08:00:12.872Z,11.47
2023-03-08T08:04:14.926Z,12.40
2023-03-08T08:08:16.872Z,11.53
2023-03-08T08:12:18.897Z,13.80
2023-03-08T08:16:20.805Z,14.70
2023-03-08T08:20:22.707Z,12.47
2023-03-08T08:24:24.783Z,12.40
2023-03-08T08:28:26.881Z,13.60
2023-03-08T08:32:28.815Z,11.93
2023-03-08T08:36:30.786Z,12.00
2023-03-08T08:40:32.586Z,14.57
2023-03-08T08:44:34.622Z,10.60
2023-03-08T08:48:38.230Z,10.63
2023-03-08T08:52:40.005Z,12.73
2023-03-08T08:56:43.590Z,10.43
2023-03-08T09:00:45.806Z,11.73
2023-03-08T09:04:47.747Z,10.67
2023-03-08T09:08:54.942Z,11.07
2023-03-08T09:12:57.936Z,11.00
2023-03-08T09:17:00.629Z,10.13
2023-03-08T09:21:02.546Z,11.70
2023-03-08T09:25:05.958Z,13.00
2023-03-08T09:29:08.090Z,12.27
2023-03-08T09:33:09.971Z,10.37
2023-03-08T09:37:12.312Z,11.47
2023-03-08T09:41:39.495Z,12.40
2023-03-08T09:45:41.470Z,11.93
2023-03-08T09:49:43.474Z,12.77
2023-03-08T09:54:00.080Z,12.80
2023-03-08T09:58:19.914Z,11.00
2023-03-08T10:02:47.872Z,11.13
2023-03-08T10:07:20.136Z,10.33
2023-03-08T10:11:31.182Z,10.30
2023-03-08T10:15:36.500Z,10.03
2023-03-08T10:20:11.553Z,11.80
2023-03-08T10:24:36.717Z,9.93
2023-03-08T10:28:42.409Z,10.37
2023-03-08T10:32:46.885Z,9.87
2023-03-08T10:37:00.822Z,9.40
2023-03-08T10:41:14.684Z,11.73
2023-03-08T10:45:23.164Z,9.03
2023-03-08T10:49:28.160Z,8.73
2023-03-08T10:53:31.940Z,8.70
2023-03-08T10:57:34.589Z,9.13
2023-03-08T11:01:49.614Z,8.40
2023-03-08T11:05:58.742Z,10.47
2023-03-08T11:10:19.067Z,10.57
2023-03-08T11:14:21.252Z,8.30
2023-03-08T11:18:54.248Z,7.77
2023-03-08T11:23:28.271Z,8.57
2023-03-08T11:28:22.641Z,7.63
2023-03-08T11:32:56.116Z,8.50
2023-03-08T11:37:22.436Z,8.63
2023-03-08T11:41:47.187Z,8.33
2023-03-08T11:46:00.962Z,8.17
2023-03-08T11:50:30.234Z,8.83
2023-03-08T11:54:52.382Z,8.37
2023-03-08T11:59:37.156Z,9.10
2023-03-08T12:03:43.693Z,10.53
2023-03-08T12:08:16.410Z,10.67
2023-03-08T12:12:30.573Z,9.77
2023-03-08T12:16:50.027Z,11.17
2023-03-08T12:20:52.883Z,12.63
2023-03-08T12:25:09.881Z,11.20
2023-03-08T12:29:22.860Z,11.97
2023-03-08T12:33:25.477Z,11.93
2023-03-08T12:37:29.374Z,12.70
2023-03-08T12:41:34.396Z,14.43
2023-03-08T12:45:36.300Z,12.43
2023-03-08T12:50:10.366Z,14.50
2023-03-08T12:54:21.521Z,13.10
2023-03-08T12:58:23.316Z,14.40
2023-03-08T13:02:33.234Z,11.63
2023-03-08T13:06:53.130Z,12.83
2023-03-08T13:11:13.543Z,14.37
2023-03-08T13:15:15.406Z,14.23
2023-03-08T13:19:25.992Z,14.23
2023-03-08T13:23:46.779Z,13.03
2023-03-08T13:28:10.922Z,14.03
2023-03-08T13:32:23.804Z,12.47
2023-03-08T13:36:31.054Z,11.27
2023-03-08T13:40:32.940Z,11.87
2023-03-08T13:44:34.778Z,9.43
2023-03-08T13:48:36.691Z,10.33
2023-03-08T13:52:39.531Z,8.57
2023-03-08T13:56:41.728Z,8.20
2023-03-08T14:00:43.646Z,8.43
2023-03-08T14:04:45.691Z,8.77
2023-03-08T14:08:47.829Z,7.83
2023-03-08T14:12:51.377Z,8.33
2023-03-08T14:16:53.929Z,7.87
2023-03-08T14:21:14.859Z,8.63
2023-03-08T14:25:29.421Z,8.67
2023-03-08T14:29:35.178Z,9.83
2023-03-08T14:33:42.537Z,10.13
2023-03-08T14:37:45.728Z,10.03
2023-03-08T14:41:47.860Z,8.93
2023-03-08T14:45:56.037Z,8.77
2023-03-08T14:50:08.701Z,7.77
2023-03-08T14:54:35.863Z,6.67
2023-03-08T14:58:40.690Z,6.57
2023-03-08T15:02:43.257Z,8.03
2023-03-08T15:06:45.274Z,13.03
2023-03-08T15:10:47.352Z,12.43
2023-03-08T15:14:49.239Z,9.17
2023-03-08T15:18:51.325Z,8.00
2023-03-08T15:22:56.736Z,7.63
2023-03-08T15:26:58.626Z,7.00
2023-03-08T15:31:00.948Z,6.80
2023-03-08T15:35:03.579Z,7.40
2023-03-08T15:39:05.917Z,6.53
2023-03-08T15:43:08.210Z,7.57
2023-03-08T15:47:10.504Z,9.07
2023-03-08T15:51:20.275Z,8.50
2023-03-08T15:55:23.581Z,7.23
2023-03-08T15:59:25.840Z,7.23
2023-03-08T16:03:31.053Z,7.83
2023-03-08T16:07:33.278Z,7.33
2023-03-08T16:11:35.140Z,9.27
2023-03-08T16:15:41.584Z,7.83
2023-03-08T16:19:45.608Z,8.60
2023-03-08T16:23:47.516Z,8.27
2023-03-08T16:27:49.364Z,8.60
2023-03-08T16:31:51.480Z,10.03
2023-03-08T16:35:56.925Z,10.37
2023-03-08T16:40:02.155Z,11.40
2023-03-08T16:44:05.486Z,14.87
2023-03-08T16:48:23.674Z,12.43
2023-03-08T16:52:28.930Z,12.40
2023-03-08T16:56:36.298Z,12.50
2023-03-08T17:00:38.545Z,12.23
2023-03-08T17:04:40.637Z,11.67
2023-03-08T17:08:42.594Z,12.27
2023-03-08T17:12:44.772Z,11.57
2023-03-08T17:16:47.870Z,13.60
2023-03-08T17:20:49.834Z,15.47
2023-03-08T17:24:57.165Z,13.60
2023-03-08T17:28:59.134Z,15.50
2023-03-08T17:33:06.106Z,14.17
2023-03-08T17:37:11.449Z,13.03
2023-03-08T17:41:17.228Z,15.27
2023-03-08T17:45:22.042Z,15.07
2023-03-08T17:49:25.192Z,14.40
2023-03-08T17:53:30.296Z,14.00
2023-03-08T17:57:32.218Z,13.20
2023-03-08T18:01:36.245Z,15.00
2023-03-08T18:05:38.389Z,15.20
2023-03-08T18:09:40.937Z,14.97
2023-03-08T18:13:42.847Z,14.27
2023-03-08T18:17:47.815Z,15.20
2023-03-08T18:21:54.706Z,15.67
2023-03-08T18:26:34.958Z,13.90
2023-03-08T18:30:40.543Z,15.63
2023-03-08T18:35:22.661Z,13.47
2023-03-08T18:39:39.751Z,16.73
2023-03-08T18:48:23.513Z,15.57
2023-03-08T18:56:50.249Z,17.60
2023-03-08T19:00:59.113Z,15.20
2023-03-08T19:05:28.629Z,16.87
2023-03-08T19:09:43.642Z,17.83
2023-03-08T19:13:48.060Z,15.63
2023-03-08T19:18:28.254Z,21.40
2023-03-08T19:23:56.645Z,18.73
2023-03-08T19:42:17.107Z,20.40
2023-03-08T19:46:19.237Z,18.43
2023-03-08T19:50:21.272Z,18.77
2023-03-08T19:54:57.709Z,19.20
2023-03-08T19:59:45.317Z,20.33
2023-03-08T20:03:56.967Z,17.67
2023-03-08T20:08:19.145Z,21.77
2023-03-08T20:12:56.795Z,18.43
2023-03-08T20:17:04.743Z,20.23
2023-03-08T20:21:09.880Z,19.13
2023-03-08T20:25:12.769Z,22.77
2023-03-08T20:29:15.548Z,19.67
2023-03-08T20:33:17.527Z,20.73
2023-03-08T20:37:21.932Z,21.23
2023-03-08T20:41:23.794Z,21.70
2023-03-08T20:45:26.174Z,22.83
2023-03-08T20:49:28.670Z,23.97
2023-03-08T20:53:30.927Z,21.70
2023-03-08T20:57:32.674Z,23.27
2023-03-08T21:01:34.604Z,23.03
2023-03-08T21:05:38.994Z,23.00
2023-03-08T21:09:41.956Z,24.17
2023-03-08T21:13:44.424Z,21.07
2023-03-08T21:17:46.450Z,20.87
2023-03-08T21:21:48.493Z,20.67
2023-03-08T21:25:53.830Z,24.33
2023-03-08T21:29:55.711Z,22.93
2023-03-08T21:33:58.030Z,21.03
2023-03-08T21:38:00.002Z,23.70
2023-03-08T21:42:02.085Z,25.30
2023-03-08T21:46:04.842Z,31.60
2023-03-08T21:50:09.909Z,26.00
2023-03-08T21:54:11.794Z,27.33
2023-03-08T21:58:13.687Z,27.43
2023-03-08T22:02:15.525Z,26.77
2023-03-08T22:06:17.719Z,26.57
2023-03-08T22:10:20.297Z,25.00
2023-03-08T22:14:22.075Z,24.57
2023-03-08T22:18:24.025Z,24.53
2023-03-08T22:22:25.841Z,20.83
2023-03-08T22:26:28.751Z,24.20
2023-03-08T22:30:30.554Z,26.03
2023-03-08T22:34:32.614Z,22.47
2023-03-08T22:38:34.453Z,25.60
2023-03-08T22:42:36.301Z,24.20
2023-03-08T22:46:38.116Z,26.57
2023-03-08T22:50:47.942Z,24.73
2023-03-08T22:54:49.776Z,29.67
2023-03-08T22:58:51.898Z,24.17
2023-03-08T23:02:56.716Z,26.50
2023-03-08T23:06:58.573Z,26.20
2023-03-08T23:11:00.430Z,24.57
2023-03-08T23:15:02.713Z,28.53
2023-03-08T23:19:04.562Z,26.33
2023-03-08T23:23:07.659Z,26.27
2023-03-08T23:27:09.766Z,27.57
2023-03-08T23:31:14.328Z,26.67
2023-03-08T23:35:16.314Z,23.77
2023-03-08T23:39:18.072Z,22.07
2023-03-08T23:43:19.932Z,21.13
2023-03-08T23:47:21.698Z,23.03
2023-03-08T23:51:24.397Z,21.30
2023-03-08T23:55:26.254Z,26.43
2023-03-08T23:59:28.013Z,22.43
