createdAt,value
2023-05-10T00:05:09.285Z,25.7
2023-05-10T00:15:08.580Z,25.8
2023-05-10T00:25:08.108Z,25.5
2023-05-10T00:35:08.012Z,25.8
2023-05-10T00:45:07.239Z,25.9
2023-05-10T00:55:07.373Z,25.6
2023-05-10T01:05:07.432Z,26.2
2023-05-10T01:15:07.192Z,25.5
2023-05-10T01:25:06.139Z,26.2
2023-05-10T01:35:06.270Z,25.7
2023-05-10T01:45:06.082Z,26.3
2023-05-10T01:55:05.431Z,25.3
2023-05-10T02:05:04.996Z,25.9
2023-05-10T02:15:04.372Z,25.4
2023-05-10T02:25:03.964Z,25.3
2023-05-10T02:35:03.755Z,25.1
2023-05-10T02:45:03.655Z,25.3
2023-05-10T02:55:03.104Z,25.4
2023-05-10T03:05:07.260Z,25.2
2023-05-10T03:15:06.728Z,25.1
2023-05-10T03:25:06.478Z,24.9
2023-05-10T03:35:06.216Z,25
2023-05-10T03:45:05.660Z,25.1
2023-05-10T03:55:05.017Z,25.2
2023-05-10T04:05:05.583Z,25.2
2023-05-10T04:15:06.946Z,25.3
2023-05-10T04:25:06.288Z,25.1
2023-05-10T04:35:07.564Z,27.5
2023-05-10T04:45:08.450Z,25.1
2023-05-10T04:55:09.206Z,25.2
2023-05-10T05:05:09.644Z,25.1
2023-05-10T05:15:09.822Z,27.9
2023-05-10T05:25:08.740Z,25.1
2023-05-10T05:35:09.534Z,25.1
2023-05-10T05:45:09.324Z,28.4
2023-05-10T05:55:11.486Z,25.4
2023-05-10T06:05:11.372Z,25.7
2023-05-10T06:15:12.675Z,28.6
2023-05-10T06:25:12.290Z,25.8
2023-05-10T06:35:12.079Z,25.5
2023-05-10T06:45:12.229Z,25.8
2023-05-10T06:55:11.693Z,25.6
2023-05-10T07:05:12.270Z,25.6
2023-05-10T07:15:12.739Z,25.6
2023-05-10T07:25:11.859Z,25.9
2023-05-10T07:35:11.725Z,28.7
2023-05-10T07:45:11.495Z,25.8
2023-05-10T07:55:11.747Z,25.4
2023-05-10T08:05:11.210Z,25.7
2023-05-10T08:15:14.219Z,32.8
2023-05-10T08:25:18.669Z,30.1
2023-05-10T08:35:26.615Z,23.6
2023-05-10T08:45:33.993Z,30.2
2023-05-10T08:55:38.274Z,31.7
2023-05-10T09:05:10.909Z,32.6
2023-05-10T09:15:16.127Z,32.1
2023-05-10T09:25:21.982Z,32.6
2023-05-10T09:35:31.122Z,33.8
2023-05-10T09:45:38.774Z,30.2
2023-05-10T09:55:42.824Z,30.4
2023-05-10T10:05:52.112Z,32
2023-05-10T10:16:02.737Z,31.3
2023-05-10T10:26:10.445Z,32.5
2023-05-10T10:36:18.446Z,33.4
2023-05-10T10:46:25.964Z,28.8
2023-05-10T10:56:32.462Z,30.7
2023-05-10T11:06:41.251Z,30.9
2023-05-10T11:16:50.789Z,31.9
2023-05-10T11:26:58.707Z,33.4
2023-05-10T11:37:08.676Z,31.4
2023-05-10T11:47:13.812Z,25.4
2023-05-10T11:57:18.834Z,28.9
2023-05-10T12:07:25.647Z,30.8
2023-05-10T12:17:31.958Z,32.8
2023-05-10T12:37:43.312Z,29.7
2023-05-10T12:47:48.891Z,28.4
2023-05-10T12:57:51.821Z,27.5
2023-05-10T13:07:52.570Z,27.3
2023-05-10T13:17:52.424Z,25.9
2023-05-10T13:27:52.277Z,26.1
2023-05-10T13:37:51.418Z,26.1
2023-05-10T13:47:51.275Z,25.9
2023-05-10T13:57:51.191Z,26.1
2023-05-10T14:07:50.981Z,26.1
2023-05-10T14:17:51.247Z,26
2023-05-10T14:27:50.603Z,25.8
2023-05-10T14:37:51.029Z,29.1
2023-05-10T14:47:51.214Z,25.8
2023-05-10T14:57:51.294Z,25.7
2023-05-10T15:05:07.874Z,26.4
2023-05-10T15:15:08.759Z,26.1
2023-05-10T15:25:08.754Z,26.2
2023-05-10T15:35:09.061Z,28.6
2023-05-10T15:45:09.314Z,25.4
2023-05-10T15:55:08.621Z,25.4
2023-05-10T16:05:09.450Z,25.2
2023-05-10T16:15:10.647Z,25.6
2023-05-10T16:25:13.321Z,25.7
2023-05-10T16:35:12.790Z,25.9
2023-05-10T16:45:14.271Z,25.9
2023-05-10T16:55:16.181Z,25.5
2023-05-10T17:05:15.299Z,25.7
2023-05-10T17:15:15.524Z,25.6
2023-05-10T17:25:15.619Z,25.3
2023-05-10T17:35:14.925Z,25.6
2023-05-10T17:45:14.828Z,25.5
2023-05-10T17:55:16.009Z,25.2
2023-05-10T18:05:15.770Z,25.5
2023-05-10T18:15:15.440Z,25.2
2023-05-10T18:25:15.868Z,25.4
2023-05-10T18:35:15.017Z,25.3
2023-05-10T18:45:14.759Z,25.3
2023-05-10T18:55:14.545Z,28.6
2023-05-10T19:05:14.359Z,25.1
2023-05-10T19:15:15.928Z,29.1
2023-05-10T19:25:15.593Z,25.2
2023-05-10T19:35:16.788Z,25.1
2023-05-10T19:45:17.714Z,25.5
2023-05-10T19:55:16.788Z,25.4
2023-05-10T20:05:16.240Z,25.4
2023-05-10T20:15:16.424Z,25.3
2023-05-10T20:25:15.920Z,25.3
2023-05-10T20:35:16.988Z,28.8
2023-05-10T20:45:16.984Z,25
2023-05-10T20:55:16.407Z,25.3
2023-05-10T21:05:07.724Z,27.9
2023-05-10T21:15:07.891Z,25.3
2023-05-10T21:25:07.788Z,25.1
2023-05-10T21:35:09.393Z,28.1
2023-05-10T21:45:10.570Z,25.2
2023-05-10T21:55:11.819Z,25.4
2023-05-10T22:05:11.893Z,25.3
2023-05-10T22:15:13.699Z,29.3
2023-05-10T22:25:14.766Z,25.2
2023-05-10T22:35:15.436Z,25.1
2023-05-10T22:45:19.797Z,27.6
2023-05-10T22:55:20.937Z,28.7
2023-05-10T23:05:20.133Z,24.8
2023-05-10T23:15:20.047Z,25
2023-05-10T23:25:20.327Z,24.7
2023-05-10T23:35:19.952Z,25.5
2023-05-10T23:45:21.715Z,28.7
2023-05-10T23:55:23.013Z,24.9
