createdAt,value
2017-11-10T00:00:30.409Z,7.80
2017-11-10T00:02:56.734Z,7.90
2017-11-10T00:05:23.059Z,7.90
2017-11-10T00:07:50.112Z,7.90
2017-11-10T00:10:17.159Z,8.00
2017-11-10T00:12:43.499Z,7.90
2017-11-10T00:15:09.811Z,8.00
2017-11-10T00:17:36.881Z,8.00
2017-11-10T00:20:03.917Z,8.10
2017-11-10T00:22:30.266Z,8.00
2017-11-10T00:24:56.563Z,8.10
2017-11-10T00:27:22.848Z,8.00
2017-11-10T00:29:49.160Z,8.00
2017-11-10T00:32:15.464Z,8.10
2017-11-10T00:34:42.512Z,8.20
2017-11-10T00:37:09.553Z,8.20
2017-11-10T00:39:35.856Z,8.10
2017-11-10T00:42:02.152Z,8.00
2017-11-10T00:44:28.912Z,8.10
2017-11-10T00:46:55.326Z,8.00
2017-11-10T00:49:21.613Z,8.10
2017-11-10T00:51:48.640Z,8.10
2017-11-10T00:54:14.938Z,8.10
2017-11-10T00:56:41.230Z,8.20
2017-11-10T00:59:07.535Z,8.20
2017-11-10T01:01:38.996Z,8.20
2017-11-10T01:04:06.038Z,8.10
2017-11-10T01:06:33.068Z,8.10
2017-11-10T01:08:59.367Z,8.10
2017-11-10T01:11:25.953Z,8.10
2017-11-10T01:13:54.944Z,8.20
2017-11-10T01:16:21.978Z,8.20
2017-11-10T01:18:48.260Z,8.20
2017-11-10T01:21:15.578Z,8.20
2017-11-10T01:23:41.888Z,8.20
2017-11-10T01:26:08.202Z,8.30
2017-11-10T01:28:34.511Z,8.20
2017-11-10T01:31:00.826Z,8.30
2017-11-10T01:33:27.127Z,8.30
2017-11-10T01:35:54.203Z,8.30
2017-11-10T01:38:20.499Z,8.30
2017-11-10T01:40:47.588Z,8.20
2017-11-10T01:43:13.902Z,8.20
2017-11-10T01:45:40.252Z,8.30
2017-11-10T01:48:07.452Z,8.30
2017-11-10T01:50:34.580Z,8.20
2017-11-10T01:53:00.892Z,8.20
2017-11-10T01:55:27.215Z,8.20
2017-11-10T01:57:53.538Z,8.20
2017-11-10T02:00:19.879Z,8.20
2017-11-10T02:02:46.231Z,8.30
2017-11-10T02:05:12.546Z,8.30
2017-11-10T02:07:38.838Z,8.30
2017-11-10T02:10:05.175Z,8.30
2017-11-10T02:12:31.485Z,8.30
2017-11-10T02:14:57.792Z,8.40
2017-11-10T02:17:24.111Z,8.40
2017-11-10T02:19:50.431Z,8.40
2017-11-10T02:22:16.757Z,8.30
2017-11-10T02:24:43.094Z,8.30
2017-11-10T02:27:09.428Z,8.30
2017-11-10T02:29:35.751Z,8.20
2017-11-10T02:32:02.655Z,8.30
2017-11-10T02:34:28.988Z,8.30
2017-11-10T02:36:55.313Z,8.30
2017-11-10T02:39:27.555Z,8.30
2017-11-10T02:41:54.648Z,8.30
2017-11-10T02:44:20.971Z,8.20
2017-11-10T02:46:47.339Z,8.30
2017-11-10T02:49:13.648Z,8.30
2017-11-10T02:51:39.956Z,8.30
2017-11-10T02:54:06.290Z,8.30
2017-11-10T02:56:32.615Z,8.40
2017-11-10T02:58:58.934Z,8.40
2017-11-10T03:01:26.105Z,8.30
2017-11-10T03:03:52.445Z,8.30
2017-11-10T03:06:18.757Z,8.40
2017-11-10T03:08:45.810Z,8.30
2017-11-10T03:11:12.137Z,8.30
2017-11-10T03:13:38.487Z,8.40
2017-11-10T03:16:06.341Z,8.40
2017-11-10T03:18:32.687Z,8.30
2017-11-10T03:20:58.994Z,8.40
2017-11-10T03:23:25.317Z,8.40
2017-11-10T03:25:52.376Z,8.40
2017-11-10T03:28:18.679Z,8.40
2017-11-10T03:30:45.021Z,8.50
2017-11-10T03:33:11.362Z,8.50
2017-11-10T03:35:37.702Z,8.50
2017-11-10T03:38:04.010Z,8.60
2017-11-10T03:40:31.103Z,8.50
2017-11-10T03:42:57.404Z,8.40
2017-11-10T03:45:23.757Z,8.40
2017-11-10T03:47:50.083Z,8.40
2017-11-10T03:50:16.402Z,8.50
2017-11-10T03:52:42.716Z,8.50
2017-11-10T03:55:09.045Z,8.60
2017-11-10T03:57:35.363Z,8.60
2017-11-10T04:00:01.711Z,8.50
2017-11-10T04:02:28.033Z,8.50
2017-11-10T04:04:54.386Z,8.50
2017-11-10T04:07:20.694Z,8.50
2017-11-10T04:09:47.767Z,8.40
2017-11-10T04:12:14.095Z,8.40
2017-11-10T04:14:40.422Z,8.50
2017-11-10T04:17:06.740Z,8.50
2017-11-10T04:19:33.051Z,8.50
2017-11-10T04:21:59.396Z,8.50
2017-11-10T04:24:25.682Z,8.50
2017-11-10T04:26:52.284Z,8.50
2017-11-10T04:29:18.574Z,8.60
2017-11-10T04:31:45.660Z,8.60
2017-11-10T04:34:11.989Z,8.60
2017-11-10T04:36:38.329Z,8.60
2017-11-10T04:39:05.451Z,8.60
2017-11-10T04:41:31.793Z,8.60
2017-11-10T04:43:58.104Z,8.70
2017-11-10T04:46:24.434Z,8.60
2017-11-10T04:48:50.743Z,8.60
2017-11-10T04:51:17.058Z,8.60
2017-11-10T04:53:44.124Z,8.60
2017-11-10T04:56:10.452Z,8.60
2017-11-10T04:58:37.519Z,8.60
2017-11-10T05:01:03.856Z,8.50
2017-11-10T05:03:30.172Z,8.60
2017-11-10T05:05:57.242Z,8.60
2017-11-10T05:08:23.570Z,8.60
2017-11-10T05:10:50.639Z,8.70
2017-11-10T05:13:16.969Z,8.60
2017-11-10T05:15:43.316Z,8.70
2017-11-10T05:18:09.606Z,8.80
2017-11-10T05:20:35.918Z,8.60
2017-11-10T05:23:02.271Z,8.50
2017-11-10T05:25:28.612Z,8.50
2017-11-10T05:27:54.964Z,8.60
2017-11-10T05:30:21.338Z,8.50
2017-11-10T05:32:48.430Z,8.60
2017-11-10T05:35:14.774Z,8.60
2017-11-10T05:37:41.098Z,8.60
2017-11-10T05:40:07.457Z,8.60
2017-11-10T05:42:33.796Z,8.60
2017-11-10T05:45:00.873Z,8.60
2017-11-10T05:47:27.211Z,8.50
2017-11-10T05:49:53.542Z,8.60
2017-11-10T05:52:19.869Z,8.70
2017-11-10T05:54:46.187Z,8.70
2017-11-10T05:57:13.262Z,8.70
2017-11-10T05:59:39.579Z,8.70
2017-11-10T06:02:05.903Z,8.70
2017-11-10T06:04:32.239Z,8.80
2017-11-10T06:06:58.568Z,8.70
2017-11-10T06:09:25.659Z,8.70
2017-11-10T06:11:51.979Z,8.60
2017-11-10T06:14:18.306Z,8.60
2017-11-10T06:16:44.624Z,8.60
2017-11-10T06:19:10.938Z,8.70
2017-11-10T06:21:37.234Z,8.70
2017-11-10T06:24:04.329Z,8.60
2017-11-10T06:26:30.661Z,8.60
2017-11-10T06:28:56.971Z,8.70
2017-11-10T06:31:23.294Z,8.60
2017-11-10T06:33:50.388Z,8.70
2017-11-10T06:36:17.584Z,8.60
2017-11-10T06:38:44.656Z,8.70
2017-11-10T06:41:10.983Z,8.70
2017-11-10T06:43:37.323Z,8.60
2017-11-10T06:46:03.633Z,8.60
2017-11-10T06:48:30.712Z,8.60
2017-11-10T06:50:57.010Z,8.60
2017-11-10T06:53:24.053Z,8.60
2017-11-10T06:55:50.441Z,8.60
2017-11-10T06:58:16.768Z,8.60
2017-11-10T07:00:43.126Z,8.70
2017-11-10T07:03:10.205Z,8.60
2017-11-10T07:05:36.631Z,8.60
2017-11-10T07:08:03.674Z,8.60
2017-11-10T07:10:30.745Z,8.60
2017-11-10T07:12:57.083Z,8.50
2017-11-10T07:15:23.400Z,8.60
2017-11-10T07:17:49.805Z,8.50
2017-11-10T07:20:16.166Z,8.50
2017-11-10T07:22:42.515Z,8.60
2017-11-10T07:25:08.967Z,8.70
2017-11-10T07:27:35.324Z,8.70
2017-11-10T07:30:01.703Z,8.80
2017-11-10T07:32:28.040Z,8.80
2017-11-10T07:34:54.337Z,8.80
2017-11-10T07:37:21.375Z,8.90
2017-11-10T07:39:48.437Z,9.00
2017-11-10T07:42:14.754Z,8.90
2017-11-10T07:44:41.062Z,8.90
2017-11-10T07:47:07.375Z,8.90
2017-11-10T07:49:34.447Z,8.80
2017-11-10T07:52:00.742Z,8.70
2017-11-10T07:54:27.798Z,8.80
2017-11-10T07:56:54.114Z,8.80
2017-11-10T07:59:20.451Z,8.70
2017-11-10T08:01:46.765Z,8.70
2017-11-10T08:04:13.091Z,8.70
2017-11-10T08:06:39.391Z,8.80
2017-11-10T08:09:06.438Z,8.80
2017-11-10T08:11:33.472Z,8.80
2017-11-10T08:14:00.557Z,8.80
2017-11-10T08:16:26.888Z,8.80
2017-11-10T08:18:53.206Z,8.80
2017-11-10T08:21:19.542Z,8.70
2017-11-10T08:23:45.846Z,8.80
2017-11-10T08:26:12.182Z,8.70
2017-11-10T08:28:38.523Z,8.70
2017-11-10T08:31:04.841Z,8.70
2017-11-10T08:33:31.169Z,8.70
2017-11-10T08:35:58.259Z,8.70
2017-11-10T08:38:24.625Z,8.70
2017-11-10T08:40:50.970Z,8.80
2017-11-10T08:43:17.296Z,8.90
2017-11-10T08:45:43.636Z,8.90
2017-11-10T08:48:10.758Z,8.90
2017-11-10T08:50:37.863Z,8.90
2017-11-10T08:53:04.193Z,8.80
2017-11-10T08:55:30.515Z,9.00
2017-11-10T08:57:56.823Z,8.80
2017-11-10T09:00:23.872Z,8.80
2017-11-10T09:02:50.206Z,8.70
2017-11-10T09:05:23.909Z,8.70
2017-11-10T09:07:51.011Z,8.70
2017-11-10T09:10:18.105Z,8.60
2017-11-10T09:12:45.171Z,8.80
2017-11-10T09:15:11.476Z,8.70
2017-11-10T09:17:38.549Z,8.70
2017-11-10T09:20:04.894Z,8.70
2017-11-10T09:22:31.226Z,8.80
2017-11-10T09:24:57.542Z,8.80
2017-11-10T09:27:25.721Z,8.90
2017-11-10T09:30:09.043Z,9.00
2017-11-10T09:32:41.576Z,8.90
2017-11-10T09:35:11.976Z,8.90
2017-11-10T09:37:54.302Z,9.00
2017-11-10T09:40:22.614Z,9.00
2017-11-10T09:42:55.267Z,9.10
2017-11-10T09:45:41.036Z,8.90
2017-11-10T09:48:19.349Z,8.90
2017-11-10T09:51:06.659Z,9.00
2017-11-10T09:53:33.042Z,9.00
2017-11-10T09:56:14.377Z,9.00
2017-11-10T09:58:55.701Z,9.00
2017-11-10T10:01:25.846Z,9.00
2017-11-10T10:04:03.119Z,9.00
2017-11-10T10:06:35.537Z,9.10
2017-11-10T10:09:02.749Z,8.90
2017-11-10T10:11:35.291Z,8.90
2017-11-10T10:14:13.107Z,8.80
2017-11-10T10:16:43.166Z,8.70
2017-11-10T10:19:13.439Z,8.70
2017-11-10T10:21:45.718Z,8.80
2017-11-10T10:24:12.780Z,8.80
2017-11-10T10:26:39.126Z,8.70
2017-11-10T10:29:05.440Z,8.70
2017-11-10T10:31:31.772Z,8.70
2017-11-10T10:33:58.081Z,8.80
2017-11-10T10:36:24.424Z,8.80
2017-11-10T10:38:50.755Z,8.80
2017-11-10T10:41:17.118Z,8.80
2017-11-10T10:43:43.466Z,8.80
2017-11-10T10:46:09.837Z,8.90
2017-11-10T10:48:36.182Z,8.90
2017-11-10T10:51:02.589Z,8.90
2017-11-10T10:53:29.772Z,8.90
2017-11-10T10:55:56.142Z,8.80
2017-11-10T10:58:22.661Z,8.90
2017-11-10T11:00:49.026Z,9.00
2017-11-10T11:03:15.334Z,9.20
2017-11-10T11:05:41.683Z,9.20
2017-11-10T11:08:08.792Z,9.20
2017-11-10T11:10:35.880Z,9.20
2017-11-10T11:13:02.236Z,9.20
2017-11-10T11:15:29.331Z,9.20
2017-11-10T11:17:55.703Z,9.20
2017-11-10T11:20:22.777Z,9.30
2017-11-10T11:22:49.119Z,9.20
2017-11-10T11:25:15.460Z,9.20
2017-11-10T11:27:41.789Z,9.20
2017-11-10T11:30:08.219Z,9.20
2017-11-10T11:32:34.596Z,9.20
2017-11-10T11:35:01.216Z,9.20
2017-11-10T11:37:27.988Z,9.10
2017-11-10T11:39:54.357Z,9.20
2017-11-10T11:42:20.691Z,9.20
2017-11-10T11:44:47.016Z,9.20
2017-11-10T11:47:13.320Z,9.20
2017-11-10T11:49:39.683Z,9.20
2017-11-10T11:52:06.084Z,9.30
2017-11-10T11:54:32.437Z,9.40
2017-11-10T11:56:58.780Z,9.40
2017-11-10T11:59:25.182Z,9.40
2017-11-10T12:01:51.550Z,9.40
2017-11-10T12:04:17.912Z,9.40
2017-11-10T12:06:45.069Z,9.30
2017-11-10T12:09:11.448Z,9.30
2017-11-10T12:11:37.798Z,9.20
2017-11-10T12:14:04.162Z,9.30
2017-11-10T12:16:31.256Z,9.40
2017-11-10T12:18:57.619Z,9.40
2017-11-10T12:21:23.958Z,9.50
2017-11-10T12:23:50.291Z,9.40
2017-11-10T12:26:16.642Z,9.30
2017-11-10T12:28:43.721Z,9.40
2017-11-10T12:31:10.080Z,9.30
2017-11-10T12:33:36.417Z,9.40
2017-11-10T12:36:02.779Z,9.40
2017-11-10T12:38:29.856Z,9.60
2017-11-10T12:40:56.204Z,9.50
2017-11-10T12:43:22.621Z,9.50
2017-11-10T12:45:48.963Z,9.60
2017-11-10T12:48:15.317Z,9.50
2017-11-10T12:50:41.637Z,9.50
2017-11-10T12:53:08.000Z,9.40
2017-11-10T12:55:34.385Z,9.50
2017-11-10T12:58:00.742Z,9.50
2017-11-10T13:00:27.096Z,9.50
2017-11-10T13:02:54.182Z,9.40
2017-11-10T13:05:20.534Z,9.40
2017-11-10T13:07:46.870Z,9.30
2017-11-10T13:10:13.196Z,9.30
2017-11-10T13:12:39.533Z,9.30
2017-11-10T13:15:05.882Z,9.10
2017-11-10T13:17:32.210Z,9.10
2017-11-10T13:20:00.028Z,9.00
2017-11-10T13:22:26.378Z,9.00
2017-11-10T13:24:52.756Z,9.20
2017-11-10T13:27:19.075Z,9.20
2017-11-10T13:29:45.399Z,9.30
2017-11-10T13:32:11.711Z,9.30
2017-11-10T13:34:38.013Z,9.40
2017-11-10T13:37:04.355Z,9.30
2017-11-10T13:39:30.656Z,9.30
2017-11-10T13:41:57.709Z,9.30
2017-11-10T13:44:24.743Z,9.30
2017-11-10T13:46:51.799Z,9.20
2017-11-10T13:49:18.847Z,9.20
2017-11-10T13:51:45.902Z,9.20
2017-11-10T13:54:12.251Z,9.20
2017-11-10T13:56:38.573Z,9.30
2017-11-10T13:59:04.897Z,9.20
2017-11-10T14:01:31.939Z,9.20
2017-11-10T14:03:59.022Z,9.10
2017-11-10T14:06:25.341Z,9.10
2017-11-10T14:08:51.652Z,9.10
2017-11-10T14:11:17.955Z,9.00
2017-11-10T14:13:44.273Z,9.00
2017-11-10T14:16:10.575Z,9.10
2017-11-10T14:18:36.869Z,9.10
2017-11-10T14:21:03.936Z,9.00
2017-11-10T14:23:30.265Z,8.90
2017-11-10T14:25:56.576Z,8.90
2017-11-10T14:28:23.623Z,8.30
2017-11-10T14:30:49.943Z,8.20
2017-11-10T14:33:17.019Z,7.60
2017-11-10T14:35:43.306Z,7.60
2017-11-10T14:38:10.383Z,7.60
2017-11-10T14:40:36.695Z,7.60
2017-11-10T14:43:03.715Z,7.60
2017-11-10T14:45:31.501Z,7.60
2017-11-10T14:47:58.547Z,7.60
2017-11-10T14:50:25.587Z,7.70
2017-11-10T14:52:52.626Z,7.80
2017-11-10T14:55:18.948Z,7.70
2017-11-10T14:57:45.266Z,7.80
2017-11-10T15:00:11.591Z,7.70
2017-11-10T15:02:37.898Z,7.70
2017-11-10T15:05:04.214Z,7.70
2017-11-10T15:07:30.514Z,7.80
2017-11-10T15:09:57.577Z,7.50
2017-11-10T15:12:23.890Z,7.50
2017-11-10T15:14:51.672Z,7.50
2017-11-10T15:17:17.999Z,7.50
2017-11-10T15:19:45.047Z,7.60
2017-11-10T15:22:12.087Z,7.60
2017-11-10T15:24:39.145Z,7.60
2017-11-10T15:27:06.219Z,7.50
2017-11-10T15:29:32.523Z,7.50
2017-11-10T15:31:58.850Z,7.40
2017-11-10T15:34:25.184Z,7.40
2017-11-10T15:36:51.551Z,7.30
2017-11-10T15:39:17.855Z,7.30
2017-11-10T15:41:44.215Z,7.20
2017-11-10T15:44:10.565Z,7.30
2017-11-10T15:46:38.374Z,7.20
2017-11-10T15:49:04.688Z,7.20
2017-11-10T15:51:30.986Z,7.30
2017-11-10T15:53:57.260Z,7.20
2017-11-10T15:56:24.325Z,7.10
2017-11-10T15:58:50.763Z,7.00
2017-11-10T16:01:17.056Z,6.90
2017-11-10T16:03:44.094Z,6.60
2017-11-10T16:06:10.426Z,6.50
2017-11-10T16:08:36.730Z,6.70
2017-11-10T16:11:03.038Z,6.80
2017-11-10T16:13:29.358Z,6.80
2017-11-10T16:15:55.667Z,6.80
2017-11-10T16:18:22.756Z,6.90
2017-11-10T16:20:49.076Z,6.80
2017-11-10T16:23:15.432Z,6.80
2017-11-10T16:25:41.743Z,6.90
2017-11-10T16:28:08.081Z,7.00
2017-11-10T16:30:34.430Z,7.00
2017-11-10T16:33:00.731Z,6.90
2017-11-10T16:35:27.006Z,6.80
2017-11-10T16:37:54.056Z,6.70
2017-11-10T16:40:21.120Z,6.60
2017-11-10T16:42:48.172Z,6.70
2017-11-10T16:45:14.480Z,6.60
2017-11-10T16:47:41.532Z,6.60
2017-11-10T16:50:08.591Z,6.60
2017-11-10T16:52:34.892Z,6.50
2017-11-10T16:55:01.212Z,6.70
2017-11-10T16:57:27.497Z,6.60
2017-11-10T16:59:53.820Z,6.60
2017-11-10T17:02:20.846Z,6.50
2017-11-10T17:04:47.911Z,6.60
2017-11-10T17:07:14.208Z,6.60
2017-11-10T17:09:40.535Z,6.60
2017-11-10T17:12:06.847Z,6.50
2017-11-10T17:14:33.156Z,6.60
2017-11-10T17:16:59.457Z,6.60
2017-11-10T17:19:25.790Z,6.40
2017-11-10T17:21:52.122Z,6.40
2017-11-10T17:24:18.442Z,6.50
2017-11-10T17:26:45.477Z,6.50
2017-11-10T17:29:12.535Z,6.40
2017-11-10T17:31:38.880Z,6.40
2017-11-10T17:34:05.211Z,6.30
2017-11-10T17:36:31.861Z,6.30
2017-11-10T17:38:58.167Z,6.30
2017-11-10T17:41:24.492Z,6.30
2017-11-10T17:43:51.675Z,6.20
2017-11-10T17:46:18.037Z,6.20
2017-11-10T17:48:44.572Z,6.20
2017-11-10T17:51:11.005Z,6.20
2017-11-10T17:53:37.328Z,6.20
2017-11-10T17:56:03.661Z,6.20
2017-11-10T17:58:29.974Z,6.10
2017-11-10T18:00:56.295Z,6.10
2017-11-10T18:03:22.617Z,6.20
2017-11-10T18:05:48.939Z,6.10
2017-11-10T18:08:15.248Z,6.10
2017-11-10T18:10:42.320Z,6.00
2017-11-10T18:13:08.896Z,6.00
2017-11-10T18:15:36.899Z,6.00
2017-11-10T18:18:03.963Z,6.00
2017-11-10T18:20:30.295Z,5.90
2017-11-10T18:22:56.624Z,5.90
2017-11-10T18:25:22.965Z,5.90
2017-11-10T18:27:49.287Z,6.00
2017-11-10T18:30:15.626Z,6.00
2017-11-10T18:32:41.978Z,6.00
2017-11-10T18:35:08.302Z,6.00
2017-11-10T18:37:34.696Z,6.00
2017-11-10T18:40:01.815Z,5.90
2017-11-10T18:42:28.334Z,5.90
2017-11-10T18:44:54.663Z,5.90
2017-11-10T18:47:21.030Z,5.90
2017-11-10T18:49:48.093Z,5.80
2017-11-10T18:52:15.154Z,5.80
2017-11-10T18:54:44.289Z,5.80
2017-11-10T18:57:10.609Z,5.90
2017-11-10T18:59:36.967Z,5.70
2017-11-10T19:02:04.054Z,5.80
2017-11-10T19:04:30.374Z,5.70
2017-11-10T19:06:57.423Z,5.70
2017-11-10T19:09:23.759Z,5.60
2017-11-10T19:11:50.054Z,5.70
2017-11-10T19:14:16.365Z,5.70
2017-11-10T19:16:42.762Z,5.60
2017-11-10T19:19:09.045Z,5.60
2017-11-10T19:21:35.350Z,5.60
2017-11-10T19:24:01.730Z,5.60
2017-11-10T19:26:28.764Z,5.70
2017-11-10T19:28:55.817Z,5.70
2017-11-10T19:31:22.896Z,5.70
2017-11-10T19:33:49.202Z,5.60
2017-11-10T19:36:16.242Z,5.60
2017-11-10T19:38:43.487Z,5.60
2017-11-10T19:41:09.971Z,5.60
2017-11-10T19:43:36.421Z,5.70
2017-11-10T19:46:04.290Z,5.70
2017-11-10T19:48:32.246Z,5.70
2017-11-10T19:50:59.112Z,5.70
2017-11-10T19:53:26.863Z,5.50
2017-11-10T19:55:53.707Z,5.50
2017-11-10T19:58:20.753Z,5.50
2017-11-10T20:00:47.143Z,5.60
2017-11-10T20:03:13.481Z,5.60
2017-11-10T20:05:40.258Z,5.60
2017-11-10T20:08:06.675Z,5.50
2017-11-10T20:10:33.036Z,5.50
2017-11-10T20:12:59.380Z,5.50
2017-11-10T20:15:26.470Z,5.40
2017-11-10T20:17:52.786Z,5.40
2017-11-10T20:20:19.232Z,5.40
2017-11-10T20:22:46.625Z,5.40
2017-11-10T20:25:13.849Z,5.40
2017-11-10T20:27:40.186Z,5.40
2017-11-10T20:30:06.758Z,5.20
2017-11-10T20:32:33.141Z,5.20
2017-11-10T20:34:59.514Z,5.30
2017-11-10T20:37:26.608Z,5.30
2017-11-10T20:39:52.973Z,5.20
2017-11-10T20:42:19.305Z,5.20
2017-11-10T20:44:46.547Z,5.10
2017-11-10T20:47:12.967Z,5.00
2017-11-10T20:49:39.372Z,5.10
2017-11-10T20:52:05.737Z,5.00
2017-11-10T20:54:32.062Z,5.10
2017-11-10T20:56:58.455Z,5.10
2017-11-10T20:59:25.845Z,5.10
2017-11-10T21:01:52.211Z,5.00
2017-11-10T21:04:18.508Z,5.00
2017-11-10T21:06:45.580Z,5.00
2017-11-10T21:09:12.729Z,4.90
2017-11-10T21:11:39.711Z,4.90
2017-11-10T21:14:06.927Z,5.00
2017-11-10T21:16:33.386Z,5.00
2017-11-10T21:18:59.907Z,4.90
2017-11-10T21:21:26.227Z,4.90
2017-11-10T21:23:52.578Z,4.90
2017-11-10T21:26:19.649Z,5.00
2017-11-10T21:28:45.995Z,4.90
2017-11-10T21:31:12.338Z,4.90
2017-11-10T21:33:38.836Z,5.00
2017-11-10T21:36:05.180Z,5.10
2017-11-10T21:38:31.578Z,5.00
2017-11-10T21:40:57.927Z,5.00
2017-11-10T21:43:24.265Z,5.00
2017-11-10T21:45:50.565Z,5.00
2017-11-10T21:48:16.870Z,5.00
2017-11-10T21:50:43.184Z,4.90
2017-11-10T21:53:09.507Z,5.00
2017-11-10T21:55:35.885Z,5.00
2017-11-10T21:58:02.190Z,5.10
2017-11-10T22:00:28.948Z,5.20
2017-11-10T22:02:55.469Z,5.10
2017-11-10T22:05:21.805Z,5.00
2017-11-10T22:07:48.236Z,5.00
2017-11-10T22:10:14.579Z,5.00
2017-11-10T22:12:41.264Z,5.00
2017-11-10T22:15:08.636Z,4.70
2017-11-10T22:17:35.008Z,4.70
2017-11-10T22:20:01.298Z,4.60
2017-11-10T22:22:27.599Z,4.30
2017-11-10T22:24:55.676Z,4.30
2017-11-10T22:27:22.736Z,4.30
2017-11-10T22:29:49.233Z,4.20
2017-11-10T22:32:15.653Z,4.40
2017-11-10T22:34:42.023Z,4.30
2017-11-10T22:37:08.321Z,4.30
2017-11-10T22:39:34.616Z,4.30
2017-11-10T22:42:00.974Z,4.20
2017-11-10T22:44:27.283Z,4.20
2017-11-10T22:46:53.691Z,4.00
2017-11-10T22:49:20.105Z,3.90
2017-11-10T22:51:47.146Z,3.80
2017-11-10T22:54:14.225Z,3.80
2017-11-10T22:56:40.568Z,3.70
2017-11-10T22:59:06.908Z,3.70
2017-11-10T23:01:33.299Z,3.70
2017-11-10T23:03:59.897Z,3.70
2017-11-10T23:06:26.344Z,3.70
2017-11-10T23:08:53.427Z,3.70
2017-11-10T23:11:20.614Z,3.70
2017-11-10T23:13:46.914Z,3.70
2017-11-10T23:16:13.202Z,3.80
2017-11-10T23:18:39.683Z,3.80
2017-11-10T23:21:05.983Z,3.90
2017-11-10T23:23:32.282Z,3.90
2017-11-10T23:26:00.044Z,3.90
2017-11-10T23:28:26.363Z,3.90
2017-11-10T23:30:52.655Z,4.00
2017-11-10T23:33:19.019Z,4.10
2017-11-10T23:35:45.340Z,4.20
2017-11-10T23:38:11.632Z,4.30
2017-11-10T23:40:38.017Z,4.20
2017-11-10T23:43:04.335Z,4.20
2017-11-10T23:45:30.646Z,4.30
2017-11-10T23:47:56.933Z,4.30
2017-11-10T23:50:24.046Z,4.10
2017-11-10T23:52:50.382Z,4.00
2017-11-10T23:55:16.708Z,4.20
2017-11-10T23:57:43.008Z,4.20
