createdAt,value
2022-09-09T00:01:15.092Z,16.00
2022-09-09T00:03:50.284Z,16.00
2022-09-09T00:06:30.972Z,16.00
2022-09-09T00:09:07.947Z,16.00
2022-09-09T00:11:44.675Z,15.90
2022-09-09T00:14:24.788Z,15.90
2022-09-09T00:16:56.735Z,15.90
2022-09-09T00:19:37.258Z,16.00
2022-09-09T00:22:15.962Z,16.00
2022-09-09T00:24:49.511Z,16.10
2022-09-09T00:27:39.247Z,16.10
2022-09-09T00:30:19.392Z,16.10
2022-09-09T00:32:46.783Z,16.20
2022-09-09T00:35:24.673Z,16.20
2022-09-09T00:37:55.377Z,16.10
2022-09-09T00:40:27.678Z,16.00
2022-09-09T00:43:11.695Z,16.10
2022-09-09T00:46:45.703Z,16.20
2022-09-09T00:49:39.787Z,16.20
2022-09-09T00:52:14.770Z,16.30
2022-09-09T00:54:50.847Z,16.30
2022-09-09T00:57:24.356Z,16.30
2022-09-09T01:00:00.763Z,16.30
2022-09-09T01:02:32.453Z,16.30
2022-09-09T01:05:08.153Z,16.30
2022-09-09T01:07:35.161Z,16.20
2022-09-09T01:10:13.114Z,16.20
2022-09-09T01:12:44.503Z,16.20
2022-09-09T01:15:25.503Z,16.30
2022-09-09T01:18:08.554Z,16.30
2022-09-09T01:20:48.662Z,16.30
2022-09-09T01:23:27.979Z,16.30
2022-09-09T01:26:15.534Z,16.30
2022-09-09T01:28:46.344Z,16.40
2022-09-09T01:31:18.741Z,16.30
2022-09-09T01:33:45.625Z,16.40
2022-09-09T01:36:12.113Z,16.40
2022-09-09T01:38:39.031Z,16.30
2022-09-09T01:41:05.797Z,16.30
2022-09-09T01:43:32.581Z,16.20
2022-09-09T01:46:01.941Z,16.30
2022-09-09T01:48:29.043Z,16.30
2022-09-09T01:50:55.782Z,16.30
2022-09-09T01:53:23.450Z,16.30
2022-09-09T01:56:13.125Z,16.30
2022-09-09T01:58:51.588Z,16.30
2022-09-09T02:01:37.298Z,16.40
2022-09-09T02:04:12.869Z,16.40
2022-09-09T02:06:41.703Z,16.40
2022-09-09T02:09:13.023Z,16.40
2022-09-09T02:11:39.861Z,16.30
2022-09-09T02:14:14.124Z,16.30
2022-09-09T02:17:04.388Z,16.30
2022-09-09T02:19:35.351Z,16.30
2022-09-09T02:22:02.925Z,16.20
2022-09-09T02:24:34.098Z,16.20
2022-09-09T02:27:05.287Z,16.30
2022-09-09T02:29:37.154Z,16.20
2022-09-09T02:32:09.025Z,16.20
2022-09-09T02:34:40.588Z,16.20
2022-09-09T02:37:10.524Z,16.30
2022-09-09T02:39:37.188Z,16.30
2022-09-09T02:42:05.472Z,16.30
2022-09-09T02:44:32.271Z,16.30
2022-09-09T02:47:19.168Z,16.30
2022-09-09T02:50:05.080Z,16.30
2022-09-09T02:52:37.997Z,16.30
2022-09-09T02:55:12.924Z,16.30
2022-09-09T02:57:42.240Z,16.30
2022-09-09T03:00:09.412Z,16.30
2022-09-09T03:02:36.068Z,16.40
2022-09-09T03:05:02.651Z,16.30
2022-09-09T03:07:29.157Z,16.30
2022-09-09T03:09:55.830Z,16.30
2022-09-09T03:12:23.215Z,16.30
2022-09-09T03:14:49.773Z,16.20
2022-09-09T03:17:16.447Z,16.20
2022-09-09T03:19:42.968Z,16.20
2022-09-09T03:22:11.492Z,16.10
2022-09-09T03:24:38.149Z,16.10
2022-09-09T03:27:04.714Z,16.10
2022-09-09T03:29:31.279Z,16.10
2022-09-09T03:31:58.034Z,16.10
2022-09-09T03:34:24.621Z,16.00
2022-09-09T03:36:51.464Z,16.00
2022-09-09T03:39:18.093Z,16.00
2022-09-09T03:41:47.121Z,16.00
2022-09-09T03:44:13.750Z,16.00
2022-09-09T03:46:40.451Z,16.00
2022-09-09T03:49:07.171Z,16.00
2022-09-09T03:51:37.585Z,16.00
2022-09-09T03:54:05.982Z,15.90
2022-09-09T03:56:32.769Z,15.90
2022-09-09T03:58:59.399Z,15.90
2022-09-09T04:01:26.050Z,15.90
2022-09-09T04:03:53.540Z,15.90
2022-09-09T04:06:21.996Z,16.00
2022-09-09T04:08:49.730Z,16.00
2022-09-09T04:11:17.544Z,16.00
2022-09-09T04:13:45.356Z,16.00
2022-09-09T04:16:16.238Z,15.90
2022-09-09T04:18:43.703Z,15.90
2022-09-09T04:21:12.993Z,15.80
2022-09-09T04:23:39.972Z,15.80
2022-09-09T04:26:06.691Z,15.80
2022-09-09T04:28:36.493Z,15.80
2022-09-09T04:31:15.207Z,15.80
2022-09-09T04:33:41.756Z,15.80
2022-09-09T04:36:09.142Z,15.70
2022-09-09T04:38:35.997Z,15.60
2022-09-09T04:41:03.095Z,15.60
2022-09-09T04:43:31.640Z,15.60
2022-09-09T04:45:58.798Z,15.70
2022-09-09T04:48:26.149Z,15.60
2022-09-09T04:51:05.606Z,15.60
2022-09-09T04:53:32.902Z,15.60
2022-09-09T04:56:14.047Z,15.60
2022-09-09T04:58:43.838Z,15.70
2022-09-09T05:01:14.309Z,15.60
2022-09-09T05:03:41.237Z,15.70
2022-09-09T05:06:13.188Z,15.70
2022-09-09T05:08:40.983Z,15.80
2022-09-09T05:11:25.133Z,15.80
2022-09-09T05:13:52.449Z,15.80
2022-09-09T05:16:19.824Z,15.80
2022-09-09T05:18:52.864Z,15.80
2022-09-09T05:21:22.288Z,15.80
2022-09-09T05:23:48.964Z,15.80
2022-09-09T05:26:18.304Z,15.70
2022-09-09T05:28:45.543Z,15.60
2022-09-09T05:31:14.231Z,15.60
2022-09-09T05:33:43.841Z,15.70
2022-09-09T05:36:14.204Z,15.60
2022-09-09T05:38:41.631Z,15.60
2022-09-09T05:41:11.143Z,15.70
2022-09-09T05:43:38.189Z,15.70
2022-09-09T05:46:10.328Z,15.70
2022-09-09T05:48:41.518Z,15.70
2022-09-09T05:51:11.661Z,15.70
2022-09-09T05:53:38.693Z,15.70
2022-09-09T05:56:06.560Z,15.70
2022-09-09T05:58:34.328Z,15.70
2022-09-09T06:01:15.275Z,15.70
2022-09-09T06:03:43.517Z,15.80
2022-09-09T06:06:12.905Z,15.80
2022-09-09T06:08:41.980Z,15.90
2022-09-09T06:11:11.623Z,15.90
2022-09-09T06:13:39.751Z,15.90
2022-09-09T06:16:09.023Z,15.90
2022-09-09T06:18:35.748Z,15.90
2022-09-09T06:21:07.512Z,16.00
2022-09-09T06:23:37.794Z,16.00
2022-09-09T06:26:11.563Z,16.00
2022-09-09T06:28:38.716Z,16.10
2022-09-09T06:31:08.484Z,16.10
2022-09-09T06:33:37.453Z,16.10
2022-09-09T06:36:04.952Z,16.20
2022-09-09T06:38:31.524Z,16.20
2022-09-09T06:41:00.205Z,16.20
2022-09-09T06:43:28.744Z,16.20
2022-09-09T06:46:12.889Z,16.20
2022-09-09T06:48:43.896Z,16.20
2022-09-09T06:51:14.429Z,16.20
2022-09-09T06:53:43.051Z,16.30
2022-09-09T06:56:24.925Z,16.30
2022-09-09T06:58:52.917Z,16.40
2022-09-09T07:04:16.126Z,16.40
2022-09-09T07:06:45.144Z,16.50
2022-09-09T07:09:14.206Z,16.60
2022-09-09T07:11:46.468Z,16.50
2022-09-09T07:14:14.846Z,16.60
2022-09-09T07:16:43.435Z,16.60
2022-09-09T07:19:11.449Z,16.60
2022-09-09T07:21:38.007Z,16.70
2022-09-09T07:24:08.192Z,16.60
2022-09-09T07:26:35.276Z,16.70
2022-09-09T07:29:01.840Z,16.80
2022-09-09T07:31:33.796Z,16.90
2022-09-09T07:34:00.986Z,16.90
2022-09-09T07:36:33.512Z,17.00
2022-09-09T07:39:09.930Z,16.90
2022-09-09T07:41:39.673Z,17.00
2022-09-09T07:44:09.053Z,17.00
2022-09-09T07:46:36.928Z,16.90
2022-09-09T07:49:04.534Z,17.00
2022-09-09T07:51:34.308Z,16.90
2022-09-09T07:54:03.864Z,17.00
2022-09-09T07:56:33.552Z,17.10
2022-09-09T07:59:01.958Z,17.10
2022-09-09T08:01:34.137Z,17.20
2022-09-09T08:04:03.547Z,17.10
2022-09-09T08:06:40.171Z,17.20
2022-09-09T08:09:08.325Z,17.30
2022-09-09T08:11:39.051Z,17.20
2022-09-09T08:14:08.327Z,17.20
2022-09-09T08:16:37.433Z,17.30
2022-09-09T08:19:04.712Z,17.40
2022-09-09T08:21:32.628Z,17.50
2022-09-09T08:24:01.105Z,17.40
2022-09-09T08:26:36.364Z,17.50
2022-09-09T08:29:05.323Z,17.60
2022-09-09T08:31:34.384Z,17.60
2022-09-09T08:34:02.545Z,17.50
2022-09-09T08:36:31.029Z,17.50
2022-09-09T08:38:58.770Z,17.50
2022-09-09T08:41:55.839Z,17.60
2022-09-09T08:44:31.872Z,17.60
2022-09-09T08:47:20.012Z,17.60
2022-09-09T08:50:01.360Z,17.60
2022-09-09T08:52:40.078Z,17.60
2022-09-09T08:55:27.336Z,17.60
2022-09-09T08:57:57.634Z,17.70
2022-09-09T09:00:34.401Z,17.70
2022-09-09T09:03:10.139Z,17.90
2022-09-09T09:05:48.472Z,17.90
2022-09-09T09:08:44.247Z,17.90
2022-09-09T09:11:10.893Z,17.90
2022-09-09T09:13:50.810Z,18.00
2022-09-09T09:16:23.000Z,18.10
2022-09-09T09:18:50.343Z,18.20
2022-09-09T09:21:37.336Z,18.20
2022-09-09T09:24:12.830Z,18.30
2022-09-09T09:26:39.367Z,18.30
2022-09-09T09:29:16.072Z,18.40
2022-09-09T09:31:59.826Z,18.50
2022-09-09T09:34:26.465Z,18.40
2022-09-09T09:37:05.172Z,18.50
2022-09-09T09:42:26.258Z,18.60
2022-09-09T09:44:54.219Z,18.70
2022-09-09T09:47:30.269Z,18.90
2022-09-09T09:50:00.271Z,18.90
2022-09-09T09:52:29.434Z,19.00
2022-09-09T09:54:58.161Z,18.90
2022-09-09T09:57:30.254Z,18.80
2022-09-09T10:00:14.601Z,18.80
2022-09-09T10:02:44.212Z,18.90
2022-09-09T10:05:36.055Z,18.80
2022-09-09T10:08:11.391Z,18.80
2022-09-09T10:11:10.579Z,19.00
2022-09-09T10:14:07.906Z,19.20
2022-09-09T10:16:43.458Z,19.30
2022-09-09T10:19:26.684Z,19.50
2022-09-09T10:22:01.264Z,19.60
2022-09-09T10:24:49.788Z,19.70
2022-09-09T10:27:38.429Z,19.80
2022-09-09T10:30:22.230Z,19.80
2022-09-09T10:33:06.662Z,19.90
2022-09-09T10:35:42.604Z,20.10
2022-09-09T10:38:28.899Z,20.20
2022-09-09T10:40:57.318Z,20.20
2022-09-09T10:43:32.759Z,20.30
2022-09-09T10:46:20.879Z,20.40
2022-09-09T10:49:08.727Z,20.40
2022-09-09T10:51:44.264Z,20.60
2022-09-09T10:54:45.281Z,20.60
2022-09-09T10:57:50.709Z,20.70
2022-09-09T11:00:37.280Z,20.60
2022-09-09T11:03:05.223Z,20.80
2022-09-09T11:05:37.552Z,20.90
2022-09-09T11:08:10.811Z,21.00
2022-09-09T11:10:44.403Z,21.10
2022-09-09T11:13:26.959Z,21.10
2022-09-09T11:16:18.147Z,21.20
2022-09-09T11:18:47.316Z,21.20
2022-09-09T11:21:23.369Z,21.30
2022-09-09T11:23:58.069Z,21.30
2022-09-09T11:26:39.205Z,21.30
2022-09-09T11:29:15.620Z,21.40
2022-09-09T11:31:45.480Z,21.40
2022-09-09T11:34:39.888Z,21.40
2022-09-09T11:37:28.584Z,21.50
2022-09-09T11:40:07.224Z,21.50
2022-09-09T11:42:36.199Z,21.60
2022-09-09T11:45:32.573Z,21.60
2022-09-09T11:48:00.749Z,21.70
2022-09-09T11:50:27.280Z,21.60
2022-09-09T11:53:06.617Z,21.70
2022-09-09T11:55:35.592Z,21.80
2022-09-09T11:58:06.869Z,22.00
2022-09-09T12:00:33.933Z,22.30
2022-09-09T12:03:00.543Z,22.40
2022-09-09T12:05:42.217Z,22.50
2022-09-09T12:08:17.037Z,22.60
2022-09-09T12:10:55.173Z,22.60
2022-09-09T12:13:27.620Z,22.60
2022-09-09T12:15:56.295Z,22.60
2022-09-09T12:18:37.619Z,22.60
2022-09-09T12:21:33.015Z,22.60
2022-09-09T12:24:06.981Z,22.70
2022-09-09T12:26:36.325Z,22.80
2022-09-09T12:29:21.400Z,22.90
2022-09-09T12:32:02.309Z,22.80
2022-09-09T12:34:50.493Z,22.70
2022-09-09T12:37:36.619Z,22.50
2022-09-09T12:40:28.510Z,22.50
2022-09-09T12:42:59.820Z,22.50
2022-09-09T12:45:30.343Z,22.50
2022-09-09T12:48:12.996Z,22.70
2022-09-09T12:50:52.593Z,22.60
2022-09-09T12:53:32.716Z,22.70
2022-09-09T12:56:08.874Z,22.60
2022-09-09T12:58:38.269Z,22.40
2022-09-09T13:01:10.227Z,22.40
2022-09-09T13:03:48.153Z,22.30
2022-09-09T13:06:28.050Z,22.30
2022-09-09T13:08:57.025Z,22.40
2022-09-09T13:11:29.309Z,22.50
2022-09-09T13:13:58.153Z,22.50
2022-09-09T13:16:32.788Z,22.60
2022-09-09T13:19:09.771Z,22.50
2022-09-09T13:21:41.356Z,22.40
2022-09-09T13:24:33.079Z,22.20
2022-09-09T13:27:05.697Z,22.10
2022-09-09T13:29:33.467Z,22.00
2022-09-09T13:32:13.624Z,21.70
2022-09-09T13:34:40.703Z,21.80
2022-09-09T13:37:18.566Z,21.80
2022-09-09T13:39:54.071Z,21.70
2022-09-09T13:42:28.132Z,20.80
2022-09-09T13:44:56.521Z,20.20
2022-09-09T13:47:36.826Z,19.60
2022-09-09T13:50:27.416Z,19.10
2022-09-09T13:52:56.913Z,19.10
2022-09-09T13:55:25.328Z,19.20
2022-09-09T13:58:01.155Z,19.30
2022-09-09T14:00:32.589Z,19.20
2022-09-09T14:03:01.472Z,19.20
2022-09-09T14:05:28.740Z,19.30
2022-09-09T14:07:55.438Z,19.40
2022-09-09T14:10:23.169Z,19.50
2022-09-09T14:12:49.811Z,19.40
2022-09-09T14:15:16.992Z,19.40
2022-09-09T14:17:43.985Z,19.40
2022-09-09T14:20:12.832Z,19.30
2022-09-09T14:22:40.150Z,19.40
2022-09-09T14:25:07.289Z,19.40
2022-09-09T14:27:34.097Z,19.50
2022-09-09T14:30:01.719Z,19.60
2022-09-09T14:32:28.524Z,19.70
2022-09-09T14:34:55.106Z,19.70
2022-09-09T14:37:21.968Z,19.90
2022-09-09T14:39:51.232Z,19.90
2022-09-09T14:42:18.395Z,20.00
2022-09-09T14:44:45.113Z,20.00
2022-09-09T14:47:11.790Z,20.00
2022-09-09T14:49:40.599Z,20.00
2022-09-09T14:52:10.235Z,20.00
2022-09-09T14:54:36.824Z,20.10
2022-09-09T14:57:03.421Z,20.20
2022-09-09T14:59:30.023Z,20.20
2022-09-09T15:01:56.980Z,20.20
2022-09-09T15:04:28.255Z,20.20
2022-09-09T15:06:55.335Z,20.30
2022-09-09T15:09:21.952Z,20.40
2022-09-09T15:11:48.567Z,20.50
2022-09-09T15:14:15.114Z,20.60
2022-09-09T15:16:42.215Z,20.60
2022-09-09T15:19:10.116Z,20.50
2022-09-09T15:21:38.085Z,20.50
2022-09-09T15:24:05.447Z,20.40
2022-09-09T15:26:32.133Z,20.20
2022-09-09T15:29:00.047Z,20.10
2022-09-09T15:31:30.118Z,20.10
2022-09-09T15:34:01.635Z,20.20
2022-09-09T15:36:51.245Z,20.10
2022-09-09T15:39:18.963Z,20.10
2022-09-09T15:41:49.517Z,20.20
2022-09-09T15:44:16.624Z,20.40
2022-09-09T15:46:56.654Z,20.40
2022-09-09T15:49:26.434Z,20.50
2022-09-09T15:51:58.707Z,20.50
2022-09-09T15:54:26.774Z,20.50
2022-09-09T15:56:56.908Z,20.60
2022-09-09T15:59:24.467Z,20.60
2022-09-09T16:01:53.860Z,20.70
2022-09-09T16:04:26.645Z,20.80
2022-09-09T16:06:55.482Z,20.80
2022-09-09T16:09:22.637Z,20.90
2022-09-09T16:11:49.317Z,20.90
2022-09-09T16:14:16.706Z,21.10
2022-09-09T16:16:43.707Z,21.20
2022-09-09T16:19:13.407Z,21.50
2022-09-09T16:21:45.465Z,21.70
2022-09-09T16:24:14.473Z,21.90
2022-09-09T16:26:45.537Z,22.10
2022-09-09T16:29:13.395Z,22.30
2022-09-09T16:31:41.413Z,22.50
2022-09-09T16:34:08.887Z,22.60
2022-09-09T16:36:37.644Z,22.70
2022-09-09T16:39:07.056Z,22.80
2022-09-09T16:41:34.428Z,22.90
2022-09-09T16:44:06.583Z,23.00
2022-09-09T16:46:36.996Z,23.10
2022-09-09T16:49:06.267Z,23.20
2022-09-09T16:51:36.395Z,23.30
2022-09-09T16:54:06.968Z,23.40
2022-09-09T16:56:37.710Z,23.30
2022-09-09T16:59:27.415Z,23.40
2022-09-09T17:01:54.447Z,23.30
2022-09-09T17:04:24.995Z,23.30
2022-09-09T17:06:54.232Z,23.50
2022-09-09T17:09:23.346Z,23.60
2022-09-09T17:11:54.236Z,23.80
2022-09-09T17:14:22.396Z,23.90
2022-09-09T17:16:49.501Z,23.90
2022-09-09T17:19:16.584Z,23.90
2022-09-09T17:22:05.928Z,23.90
2022-09-09T17:24:32.520Z,23.80
2022-09-09T17:26:59.044Z,23.70
2022-09-09T17:29:26.167Z,23.60
2022-09-09T17:31:53.016Z,23.40
2022-09-09T17:34:19.544Z,23.30
2022-09-09T17:36:46.364Z,23.20
2022-09-09T17:39:12.981Z,23.00
2022-09-09T17:41:40.647Z,22.90
2022-09-09T17:46:41.839Z,22.70
2022-09-09T17:49:14.380Z,22.50
2022-09-09T17:51:42.513Z,22.50
2022-09-09T17:54:15.587Z,22.40
2022-09-09T17:56:44.544Z,22.40
2022-09-09T17:59:13.191Z,22.30
2022-09-09T18:01:43.267Z,22.20
2022-09-09T18:04:10.654Z,22.10
2022-09-09T18:06:40.365Z,22.00
2022-09-09T18:09:11.977Z,22.00
2022-09-09T18:11:42.950Z,21.80
2022-09-09T18:14:12.826Z,21.80
2022-09-09T18:16:40.632Z,21.60
2022-09-09T18:19:10.189Z,21.40
2022-09-09T18:21:36.753Z,21.20
2022-09-09T18:24:05.904Z,21.00
2022-09-09T18:26:36.173Z,21.00
2022-09-09T18:29:07.217Z,20.90
2022-09-09T18:31:36.147Z,20.90
2022-09-09T18:34:04.292Z,20.90
2022-09-09T18:36:34.153Z,20.90
2022-09-09T18:39:03.356Z,20.90
2022-09-09T18:41:33.009Z,20.90
2022-09-09T18:44:01.897Z,20.90
2022-09-09T18:46:30.236Z,20.90
2022-09-09T18:48:57.405Z,20.80
2022-09-09T18:51:26.738Z,20.80
2022-09-09T18:54:00.106Z,20.80
2022-09-09T18:56:29.400Z,20.80
2022-09-09T18:58:58.904Z,20.70
2022-09-09T19:01:26.383Z,20.60
2022-09-09T19:03:54.249Z,20.60
2022-09-09T19:06:23.763Z,20.60
2022-09-09T19:08:55.229Z,20.60
2022-09-09T19:11:24.132Z,20.60
2022-09-09T19:13:59.847Z,20.50
2022-09-09T19:16:29.899Z,20.50
2022-09-09T19:19:00.972Z,20.50
2022-09-09T19:21:33.385Z,20.50
2022-09-09T19:24:06.406Z,20.60
2022-09-09T19:26:40.323Z,20.60
2022-09-09T19:29:09.992Z,20.60
2022-09-09T19:31:36.788Z,20.60
2022-09-09T19:34:03.895Z,20.60
2022-09-09T19:36:31.479Z,20.60
2022-09-09T19:39:00.887Z,20.60
2022-09-09T19:41:28.500Z,20.60
2022-09-09T19:44:03.553Z,20.60
2022-09-09T19:46:32.431Z,20.60
2022-09-09T19:49:00.883Z,20.50
2022-09-09T19:51:31.871Z,20.50
2022-09-09T19:54:01.881Z,20.40
2022-09-09T19:56:29.434Z,20.30
2022-09-09T19:58:57.351Z,20.30
2022-09-09T20:01:29.683Z,20.20
2022-09-09T20:03:59.651Z,20.10
2022-09-09T20:06:39.098Z,20.10
2022-09-09T20:09:08.109Z,20.00
2022-09-09T20:11:35.177Z,19.90
2022-09-09T20:14:01.912Z,19.80
2022-09-09T20:16:30.567Z,19.80
2022-09-09T20:19:02.420Z,19.70
2022-09-09T20:21:35.176Z,19.70
2022-09-09T20:24:05.788Z,19.70
2022-09-09T20:26:35.044Z,19.60
2022-09-09T20:29:05.344Z,19.60
2022-09-09T20:31:39.907Z,19.50
2022-09-09T20:34:09.891Z,19.50
2022-09-09T20:36:37.447Z,19.50
2022-09-09T20:39:22.571Z,19.50
2022-09-09T20:41:50.180Z,19.50
2022-09-09T20:44:22.720Z,19.40
2022-09-09T20:46:52.512Z,19.40
2022-09-09T20:49:21.745Z,19.40
2022-09-09T20:51:50.323Z,19.40
2022-09-09T20:54:20.547Z,19.30
2022-09-09T20:56:48.207Z,19.40
2022-09-09T20:59:20.484Z,19.30
2022-09-09T21:01:47.708Z,19.30
2022-09-09T21:04:16.183Z,19.20
2022-09-09T21:06:42.853Z,19.30
2022-09-09T21:09:09.601Z,19.20
2022-09-09T21:11:36.408Z,19.20
2022-09-09T21:14:03.989Z,19.30
2022-09-09T21:16:35.799Z,19.30
2022-09-09T21:19:02.379Z,19.20
2022-09-09T21:21:28.939Z,19.20
2022-09-09T21:23:58.099Z,19.20
2022-09-09T21:26:25.049Z,19.20
2022-09-09T21:28:51.609Z,19.20
2022-09-09T21:31:19.362Z,19.10
2022-09-09T21:33:46.193Z,19.10
2022-09-09T21:36:14.224Z,19.00
2022-09-09T21:38:41.497Z,19.00
2022-09-09T21:41:12.889Z,19.00
2022-09-09T21:43:41.724Z,18.90
2022-09-09T21:46:10.635Z,18.80
2022-09-09T21:48:37.552Z,18.80
2022-09-09T21:51:07.045Z,18.80
2022-09-09T21:53:34.122Z,18.80
2022-09-09T21:56:10.325Z,18.80
2022-09-09T21:58:37.933Z,18.80
2022-09-09T22:01:16.338Z,18.70
2022-09-09T22:03:44.557Z,18.70
2022-09-09T22:06:15.159Z,18.60
2022-09-09T22:08:42.624Z,18.60
2022-09-09T22:11:15.661Z,18.60
2022-09-09T22:13:43.018Z,18.50
2022-09-09T22:16:13.750Z,18.50
2022-09-09T22:18:41.518Z,18.50
2022-09-09T22:21:14.641Z,18.50
2022-09-09T22:23:41.222Z,18.50
2022-09-09T22:26:08.303Z,18.50
2022-09-09T22:28:35.450Z,18.40
2022-09-09T22:31:02.132Z,18.30
2022-09-09T22:33:29.060Z,18.20
2022-09-09T22:35:55.793Z,18.20
2022-09-09T22:38:22.776Z,18.10
2022-09-09T22:40:49.708Z,18.10
2022-09-09T22:43:21.442Z,18.10
2022-09-09T22:45:48.795Z,18.10
2022-09-09T22:48:15.792Z,18.10
2022-09-09T22:50:42.840Z,18.00
2022-09-09T22:53:13.317Z,18.00
2022-09-09T22:55:40.125Z,17.80
2022-09-09T22:58:06.666Z,17.70
2022-09-09T23:00:33.217Z,17.50
2022-09-09T23:02:59.825Z,17.50
2022-09-09T23:05:27.465Z,17.50
2022-09-09T23:07:56.007Z,17.50
2022-09-09T23:10:22.578Z,17.60
2022-09-09T23:12:49.592Z,17.60
2022-09-09T23:15:17.222Z,17.50
2022-09-09T23:17:44.170Z,17.60
2022-09-09T23:20:11.801Z,17.60
2022-09-09T23:22:40.366Z,17.60
2022-09-09T23:25:07.315Z,17.60
2022-09-09T23:27:34.477Z,17.60
2022-09-09T23:30:01.420Z,17.60
2022-09-09T23:32:28.089Z,17.60
2022-09-09T23:34:54.696Z,17.60
2022-09-09T23:37:21.542Z,17.70
2022-09-09T23:39:48.171Z,17.70
2022-09-09T23:42:14.856Z,17.70
2022-09-09T23:44:41.992Z,17.70
2022-09-09T23:47:09.457Z,17.70
2022-09-09T23:49:39.852Z,17.70
2022-09-09T23:52:07.048Z,17.60
2022-09-09T23:54:34.866Z,17.50
2022-09-09T23:57:02.889Z,17.40
2022-09-09T23:59:30.674Z,17.40
