createdAt,value
2023-01-25T00:03:48.802Z,994.53
2023-01-25T00:15:49.276Z,994.50
2023-01-25T00:27:49.692Z,994.41
2023-01-25T00:39:50.165Z,994.35
2023-01-25T00:51:50.575Z,994.40
2023-01-25T01:03:51.084Z,994.39
2023-01-25T01:15:51.492Z,994.25
2023-01-25T01:27:51.987Z,994.26
2023-01-25T01:39:52.389Z,994.18
2023-01-25T01:51:52.890Z,994.04
2023-01-25T02:03:53.316Z,994.02
2023-01-25T02:15:53.878Z,994.07
2023-01-25T02:27:54.238Z,994.17
2023-01-25T02:39:54.688Z,993.93
2023-01-25T02:51:55.120Z,993.81
2023-01-25T03:03:55.603Z,993.67
2023-01-25T03:15:56.084Z,993.52
2023-01-25T03:27:56.466Z,993.47
2023-01-25T03:39:56.937Z,993.44
2023-01-25T03:51:57.379Z,993.34
2023-01-25T04:03:57.851Z,993.17
2023-01-25T04:15:58.324Z,993.11
2023-01-25T04:27:58.755Z,992.92
2023-01-25T04:39:59.196Z,992.99
2023-01-25T04:51:59.620Z,993.21
2023-01-25T05:04:00.142Z,993.29
2023-01-25T05:16:00.582Z,993.17
2023-01-25T05:28:01.019Z,993.26
2023-01-25T05:40:01.517Z,993.17
2023-01-25T05:52:01.902Z,993.05
2023-01-25T06:04:02.349Z,993.07
2023-01-25T06:16:02.913Z,992.93
2023-01-25T06:28:03.260Z,993.03
2023-01-25T06:40:03.727Z,993.16
2023-01-25T06:52:04.187Z,993.11
2023-01-25T07:04:04.626Z,993.12
2023-01-25T07:16:05.078Z,993.10
2023-01-25T07:28:05.714Z,993.15
2023-01-25T07:40:05.981Z,993.11
2023-01-25T07:52:06.440Z,993.11
2023-01-25T08:04:06.868Z,993.02
2023-01-25T08:16:07.358Z,993.21
2023-01-25T08:28:07.783Z,993.00
2023-01-25T08:40:08.492Z,992.91
2023-01-25T08:52:08.681Z,992.85
2023-01-25T09:04:09.132Z,992.83
2023-01-25T09:16:09.594Z,992.77
2023-01-25T09:28:10.027Z,992.77
2023-01-25T09:40:10.794Z,992.62
2023-01-25T09:52:11.034Z,992.49
2023-01-25T10:04:11.448Z,992.30
2023-01-25T10:16:20.934Z,992.18
2023-01-25T10:28:12.286Z,992.01
2023-01-25T10:40:12.758Z,991.84
2023-01-25T10:52:13.159Z,991.80
2023-01-25T11:04:13.636Z,991.52
2023-01-25T11:16:14.104Z,991.36
2023-01-25T11:28:14.589Z,991.07
2023-01-25T11:40:15.035Z,990.91
2023-01-25T11:52:15.470Z,990.68
2023-01-25T12:04:15.968Z,990.54
2023-01-25T12:16:16.418Z,990.23
2023-01-25T12:28:16.827Z,990.03
2023-01-25T12:40:17.299Z,989.96
2023-01-25T12:52:17.695Z,989.87
2023-01-25T13:04:18.199Z,989.66
2023-01-25T13:16:18.621Z,989.61
2023-01-25T13:28:19.051Z,989.60
2023-01-25T13:40:19.517Z,989.46
2023-01-25T13:52:19.995Z,989.38
2023-01-25T14:04:20.423Z,989.34
2023-01-25T14:16:20.904Z,989.32
2023-01-25T14:28:21.351Z,989.25
2023-01-25T14:40:21.796Z,989.21
2023-01-25T14:52:22.251Z,989.28
2023-01-25T15:04:22.699Z,989.22
2023-01-25T15:16:23.121Z,989.21
2023-01-25T15:28:23.617Z,989.12
2023-01-25T15:40:24.047Z,989.02
2023-01-25T15:52:24.484Z,989.11
2023-01-25T16:04:24.927Z,989.09
2023-01-25T16:16:25.460Z,989.10
2023-01-25T16:28:25.874Z,989.11
2023-01-25T16:40:26.302Z,989.03
2023-01-25T16:52:26.801Z,988.95
2023-01-25T17:04:27.220Z,988.96
2023-01-25T17:16:27.638Z,988.85
2023-01-25T17:28:28.126Z,988.69
2023-01-25T17:40:28.509Z,988.60
2023-01-25T17:52:29.027Z,988.54
2023-01-25T18:04:29.449Z,988.48
2023-01-25T18:16:29.922Z,988.38
2023-01-25T18:28:30.382Z,988.20
2023-01-25T18:40:30.859Z,988.18
2023-01-25T18:52:31.244Z,988.00
2023-01-25T19:04:31.735Z,987.84
2023-01-25T19:16:32.197Z,987.60
2023-01-25T19:28:32.659Z,987.47
2023-01-25T19:40:33.085Z,987.35
2023-01-25T19:52:33.545Z,987.20
2023-01-25T20:04:33.995Z,987.03
2023-01-25T20:16:34.439Z,986.85
2023-01-25T20:28:34.888Z,986.71
2023-01-25T20:40:35.306Z,986.47
2023-01-25T20:52:35.781Z,986.27
2023-01-25T21:04:36.309Z,986.23
2023-01-25T21:16:36.763Z,986.06
2023-01-25T21:28:37.205Z,985.98
2023-01-25T21:40:37.657Z,985.80
2023-01-25T21:52:38.109Z,985.80
2023-01-25T22:04:38.562Z,985.68
2023-01-25T22:16:38.975Z,985.52
2023-01-25T22:28:39.407Z,985.41
2023-01-25T22:40:39.915Z,985.34
2023-01-25T22:52:40.408Z,985.17
2023-01-25T23:04:40.819Z,985.07
2023-01-25T23:16:41.235Z,985.00
2023-01-25T23:28:41.699Z,984.77
2023-01-25T23:40:42.115Z,984.65
2023-01-25T23:52:42.604Z,984.46
