createdAt,value
2023-11-18T00:00:31.317Z,4.4
2023-11-18T00:01:47.609Z,1.5
2023-11-18T00:03:03.908Z,0.8
2023-11-18T00:04:20.197Z,2
2023-11-18T00:05:36.497Z,1.1
2023-11-18T00:06:52.787Z,0.9
2023-11-18T00:08:09.079Z,1.4
2023-11-18T00:09:25.382Z,1
2023-11-18T00:10:40.690Z,1.6
2023-11-18T00:11:56.980Z,1.3
2023-11-18T00:13:13.273Z,1.2
2023-11-18T00:14:29.580Z,0.9
2023-11-18T00:15:45.881Z,2.5
2023-11-18T00:17:02.178Z,0.6
2023-11-18T00:18:18.463Z,2.2
2023-11-18T00:19:34.755Z,2.1
2023-11-18T00:20:51.057Z,1.2
2023-11-18T00:22:07.349Z,0.8
2023-11-18T00:23:23.638Z,1.6
2023-11-18T00:24:39.941Z,1.7
2023-11-18T00:25:56.229Z,1.5
2023-11-18T00:27:11.553Z,0.7
2023-11-18T00:28:27.831Z,1.4
2023-11-18T00:29:44.120Z,2
2023-11-18T00:31:00.420Z,1.3
2023-11-18T00:32:16.711Z,1.8
2023-11-18T00:33:33.013Z,1.1
2023-11-18T00:34:49.312Z,2
2023-11-18T00:36:05.608Z,1.5
2023-11-18T00:37:21.906Z,0.7
2023-11-18T00:38:38.182Z,3.8
2023-11-18T00:39:54.483Z,1
2023-11-18T00:41:10.773Z,1.4
2023-11-18T00:42:27.075Z,1.6
2023-11-18T00:43:42.386Z,1.4
2023-11-18T00:44:58.678Z,1.2
2023-11-18T00:46:14.970Z,1.7
2023-11-18T00:47:31.276Z,1.3
2023-11-18T00:48:47.566Z,3.2
2023-11-18T00:51:20.162Z,4.1
2023-11-18T00:52:36.460Z,1.1
2023-11-18T00:53:52.744Z,1.3
2023-11-18T00:55:09.054Z,2
2023-11-18T00:56:25.345Z,0.9
2023-11-18T00:57:41.630Z,3.2
2023-11-18T00:58:57.918Z,2.3
2023-11-18T01:00:13.243Z,1.4
2023-11-18T01:01:29.528Z,3.5
2023-11-18T01:02:45.817Z,1.6
2023-11-18T01:04:02.129Z,1.8
2023-11-18T01:05:18.419Z,5.1
2023-11-18T01:06:34.711Z,0.9
2023-11-18T01:07:50.996Z,1.3
2023-11-18T01:09:07.309Z,4.8
2023-11-18T01:10:23.602Z,1.2
2023-11-18T01:11:39.892Z,1.1
2023-11-18T01:12:56.182Z,3.2
2023-11-18T01:14:12.490Z,1.1
2023-11-18T01:15:28.763Z,1.3
2023-11-18T01:16:44.083Z,1.2
2023-11-18T01:18:00.383Z,2.5
2023-11-18T01:19:16.664Z,1.1
2023-11-18T01:20:32.977Z,1.4
2023-11-18T01:21:49.269Z,1.4
2023-11-18T01:23:05.554Z,1.7
2023-11-18T01:24:21.860Z,1.9
2023-11-18T01:25:38.138Z,1.4
2023-11-18T01:26:54.434Z,1.6
2023-11-18T01:28:10.730Z,1.9
2023-11-18T01:29:27.025Z,1.7
2023-11-18T01:30:43.327Z,0.8
2023-11-18T01:31:59.623Z,3.9
2023-11-18T01:33:14.000Z,0.9
2023-11-18T01:34:31.224Z,0.8
2023-11-18T01:35:47.525Z,0.8
2023-11-18T01:37:03.810Z,0.9
2023-11-18T01:38:20.111Z,0.6
2023-11-18T01:39:36.415Z,1.6
2023-11-18T01:40:51.736Z,1
2023-11-18T01:42:08.016Z,1.2
2023-11-18T01:43:24.326Z,1.5
2023-11-18T01:44:40.604Z,0.6
2023-11-18T01:45:56.900Z,0.9
2023-11-18T01:47:13.195Z,2.1
2023-11-18T01:48:29.506Z,0.6
2023-11-18T01:49:45.791Z,1.7
2023-11-18T01:51:02.081Z,1.3
2023-11-18T01:52:18.375Z,1.6
2023-11-18T01:53:34.680Z,1.1
2023-11-18T01:54:50.964Z,1.5
2023-11-18T01:56:07.262Z,1.1
2023-11-18T01:57:22.571Z,1.1
2023-11-18T01:58:38.000Z,2.7
2023-11-18T01:59:55.162Z,2.8
2023-11-18T02:01:11.471Z,1.1
2023-11-18T02:02:27.762Z,5.2
2023-11-18T02:03:44.059Z,1
2023-11-18T02:05:00.355Z,5.3
2023-11-18T02:06:16.644Z,1.3
2023-11-18T02:07:32.937Z,2.1
2023-11-18T02:08:49.224Z,0.8
2023-11-18T02:10:05.521Z,0.9
2023-11-18T02:11:21.819Z,0.9
2023-11-18T02:12:38.120Z,1.4
2023-11-18T02:13:53.428Z,1.3
2023-11-18T02:15:09.718Z,5.4
2023-11-18T02:16:26.025Z,0.4
2023-11-18T02:17:42.302Z,1
2023-11-18T02:18:58.607Z,1.2
2023-11-18T02:20:14.891Z,0.4
2023-11-18T02:21:31.199Z,1.2
2023-11-18T02:22:47.491Z,2.1
2023-11-18T02:24:03.790Z,1.3
2023-11-18T02:25:20.078Z,0.9
2023-11-18T02:26:36.387Z,0.5
2023-11-18T02:27:52.665Z,0.4
2023-11-18T02:29:08.969Z,0.9
2023-11-18T02:30:24.274Z,0.9
2023-11-18T02:31:40.568Z,2.2
2023-11-18T02:32:56.872Z,1.6
2023-11-18T02:34:13.159Z,1.2
2023-11-18T02:35:29.461Z,1
2023-11-18T02:36:45.753Z,0.5
2023-11-18T02:38:02.050Z,0.9
2023-11-18T02:39:18.327Z,1.3
2023-11-18T02:40:34.638Z,1.1
2023-11-18T02:41:50.936Z,0.9
2023-11-18T02:43:07.217Z,1.3
2023-11-18T02:44:23.525Z,0.9
2023-11-18T02:45:39.812Z,0.6
2023-11-18T02:46:55.128Z,1.5
2023-11-18T02:48:11.407Z,0.9
2023-11-18T02:49:27.715Z,3.6
2023-11-18T02:50:44.016Z,2.5
2023-11-18T02:52:00.308Z,3.5
2023-11-18T02:53:16.604Z,0.9
2023-11-18T02:54:32.880Z,0.9
2023-11-18T02:55:49.191Z,1.1
2023-11-18T02:57:05.473Z,1.7
2023-11-18T02:58:21.767Z,1.1
2023-11-18T02:59:38.064Z,1
2023-11-18T03:00:54.355Z,1.4
2023-11-18T03:02:10.670Z,1.7
2023-11-18T03:03:25.976Z,1
2023-11-18T03:04:42.273Z,0.9
2023-11-18T03:05:58.568Z,0.8
2023-11-18T03:07:14.856Z,0.7
2023-11-18T03:08:31.156Z,0.5
2023-11-18T03:09:47.440Z,1.3
2023-11-18T03:11:03.736Z,0.7
2023-11-18T03:12:20.042Z,0.9
2023-11-18T03:13:36.331Z,1.5
2023-11-18T03:14:52.641Z,0.6
2023-11-18T03:16:08.925Z,2.4
2023-11-18T03:17:25.217Z,0.7
2023-11-18T03:18:41.505Z,0.8
2023-11-18T03:19:56.830Z,2.1
2023-11-18T03:21:13.125Z,0.9
2023-11-18T03:22:29.418Z,0.7
2023-11-18T03:23:45.712Z,4.5
2023-11-18T03:25:01.998Z,2.1
2023-11-18T03:26:18.293Z,1.7
2023-11-18T03:27:34.596Z,1.2
2023-11-18T03:28:50.892Z,1
2023-11-18T03:30:07.184Z,3
2023-11-18T03:31:23.467Z,0.4
2023-11-18T03:32:39.776Z,1.3
2023-11-18T03:33:56.075Z,0.6
2023-11-18T03:35:12.356Z,0.6
2023-11-18T03:36:27.666Z,0.9
2023-11-18T03:37:43.959Z,4.3
2023-11-18T03:39:00.262Z,2.6
2023-11-18T03:40:16.566Z,3
2023-11-18T03:41:32.844Z,1
2023-11-18T03:42:49.163Z,1.9
2023-11-18T03:44:05.439Z,3.5
2023-11-18T03:45:21.737Z,0.6
2023-11-18T03:46:38.031Z,2.1
2023-11-18T03:47:54.331Z,0.7
2023-11-18T03:49:10.618Z,0.8
2023-11-18T03:50:26.908Z,2.2
2023-11-18T03:51:43.214Z,1.4
2023-11-18T03:52:58.514Z,2.6
2023-11-18T03:54:14.827Z,1.5
2023-11-18T03:55:31.105Z,1.2
2023-11-18T03:56:47.408Z,0.8
2023-11-18T03:58:03.709Z,1.4
2023-11-18T03:59:20.001Z,2.3
2023-11-18T04:00:36.291Z,0.9
2023-11-18T04:01:52.579Z,1.5
2023-11-18T04:03:08.892Z,0.8
2023-11-18T04:04:25.182Z,1.3
2023-11-18T04:05:41.491Z,0.9
2023-11-18T04:06:57.763Z,1.3
2023-11-18T04:08:14.070Z,1.5
2023-11-18T04:09:29.376Z,0.8
2023-11-18T04:10:45.663Z,1.1
2023-11-18T04:12:01.954Z,0.9
2023-11-18T04:13:18.258Z,1.7
2023-11-18T04:14:34.551Z,1.6
2023-11-18T04:15:50.852Z,0.5
2023-11-18T04:17:07.140Z,1.4
2023-11-18T04:18:23.434Z,1.1
2023-11-18T04:19:39.735Z,0.7
2023-11-18T04:20:56.026Z,1.2
2023-11-18T04:22:12.325Z,1.2
2023-11-18T04:23:28.608Z,0.8
2023-11-18T04:24:44.912Z,2.2
2023-11-18T04:26:00.217Z,0.9
2023-11-18T04:27:16.519Z,2.1
2023-11-18T04:28:32.815Z,3.3
2023-11-18T04:29:49.118Z,2.1
2023-11-18T04:31:05.407Z,1.3
2023-11-18T04:32:21.701Z,0.5
2023-11-18T04:33:37.992Z,0.9
2023-11-18T04:34:54.294Z,1.1
2023-11-18T04:36:10.586Z,1.6
2023-11-18T04:37:26.881Z,1.4
2023-11-18T04:38:43.176Z,1.2
2023-11-18T04:39:59.469Z,1.7
2023-11-18T04:41:15.765Z,2.1
2023-11-18T04:42:31.072Z,2.1
2023-11-18T04:43:47.387Z,2.3
2023-11-18T04:45:03.675Z,2.5
2023-11-18T04:46:19.968Z,2
2023-11-18T04:47:36.267Z,6.3
2023-11-18T04:48:52.557Z,4.1
2023-11-18T04:50:08.847Z,2.5
2023-11-18T04:51:25.149Z,2.7
2023-11-18T04:52:41.437Z,1.1
2023-11-18T04:53:57.728Z,1.7
2023-11-18T04:55:14.035Z,10.1
2023-11-18T04:56:30.314Z,5.4
2023-11-18T04:57:46.607Z,3.1
2023-11-18T04:59:01.919Z,2.3
2023-11-18T05:00:18.211Z,3.3
2023-11-18T05:01:34.521Z,1.5
2023-11-18T05:02:50.816Z,1.6
2023-11-18T05:04:07.111Z,1.4
2023-11-18T05:05:23.400Z,2.3
2023-11-18T05:06:39.706Z,1.8
2023-11-18T05:07:55.990Z,2.4
2023-11-18T05:09:12.307Z,2.3
2023-11-18T05:10:28.589Z,2.6
2023-11-18T05:11:44.883Z,1.7
2023-11-18T05:13:01.173Z,2.1
2023-11-18T05:14:17.461Z,1.9
2023-11-18T05:15:32.776Z,2.2
2023-11-18T05:16:49.078Z,1.4
2023-11-18T05:18:05.374Z,1.5
2023-11-18T05:19:21.659Z,1.8
2023-11-18T05:20:37.955Z,2.1
2023-11-18T05:21:54.264Z,2.5
2023-11-18T05:23:10.555Z,2.7
2023-11-18T05:24:26.843Z,2.2
2023-11-18T05:25:43.130Z,1.9
2023-11-18T05:26:59.443Z,2.4
2023-11-18T05:28:15.736Z,3
2023-11-18T05:29:32.017Z,2
2023-11-18T05:30:48.319Z,2.4
2023-11-18T05:32:03.626Z,1.7
2023-11-18T05:33:19.942Z,1.8
2023-11-18T05:34:36.225Z,1.6
2023-11-18T05:35:52.508Z,2.4
2023-11-18T05:37:08.810Z,3.6
2023-11-18T05:38:25.106Z,2.1
2023-11-18T05:39:41.396Z,3.6
2023-11-18T05:40:57.695Z,1.6
2023-11-18T05:42:13.990Z,2.5
2023-11-18T05:43:30.290Z,2.8
2023-11-18T05:44:46.583Z,1.8
2023-11-18T05:46:02.875Z,1.4
2023-11-18T05:47:19.172Z,2.4
2023-11-18T05:48:34.483Z,3.5
2023-11-18T05:49:50.763Z,3.3
2023-11-18T05:51:07.071Z,3.1
2023-11-18T05:52:23.373Z,2.9
2023-11-18T05:53:39.655Z,2
2023-11-18T05:54:55.961Z,2.5
2023-11-18T05:56:11.283Z,2.7
2023-11-18T05:57:27.567Z,2.4
2023-11-18T05:58:43.866Z,2.8
2023-11-18T06:00:00.167Z,1.3
2023-11-18T06:01:16.452Z,3.7
2023-11-18T06:02:32.753Z,2.1
2023-11-18T06:03:48.975Z,2.7
2023-11-18T06:05:05.287Z,2.4
2023-11-18T06:06:21.566Z,2.8
2023-11-18T06:07:37.822Z,2
2023-11-18T06:08:54.078Z,2.3
2023-11-18T06:10:10.355Z,3.4
2023-11-18T06:11:26.661Z,2.5
2023-11-18T06:12:41.977Z,2.5
2023-11-18T06:13:58.273Z,2.4
2023-11-18T06:15:14.566Z,1.8
2023-11-18T06:16:30.855Z,3.1
2023-11-18T06:17:47.148Z,1.4
2023-11-18T06:19:03.441Z,1.2
2023-11-18T06:20:19.746Z,2.1
2023-11-18T06:21:36.047Z,3.2
2023-11-18T06:22:52.299Z,3.1
2023-11-18T06:24:08.529Z,3.8
2023-11-18T06:25:24.776Z,2.8
2023-11-18T06:26:41.016Z,2.7
2023-11-18T06:27:57.257Z,2.8
2023-11-18T06:29:12.506Z,2.8
2023-11-18T06:30:28.745Z,3.8
2023-11-18T06:31:44.983Z,4.1
2023-11-18T06:33:01.225Z,2.5
2023-11-18T06:34:17.482Z,1.1
2023-11-18T06:35:33.724Z,2
2023-11-18T06:36:49.946Z,1.7
2023-11-18T06:38:06.202Z,3.4
2023-11-18T06:39:22.432Z,3.2
2023-11-18T06:40:38.698Z,3.3
2023-11-18T06:41:54.922Z,4.2
2023-11-18T06:43:11.174Z,2.8
2023-11-18T06:44:27.407Z,4.1
2023-11-18T06:45:42.660Z,3.3
2023-11-18T06:46:58.907Z,3.4
2023-11-18T06:48:15.150Z,4.1
2023-11-18T06:49:31.387Z,3.5
2023-11-18T06:50:47.630Z,3.3
2023-11-18T06:52:03.870Z,5
2023-11-18T06:53:20.095Z,4.7
2023-11-18T06:54:36.340Z,4
2023-11-18T06:55:52.591Z,4.3
2023-11-18T06:57:08.818Z,5.3
2023-11-18T06:58:25.079Z,5.7
2023-11-18T06:59:41.316Z,2.6
2023-11-18T07:00:57.540Z,3.5
2023-11-18T07:02:12.815Z,3
2023-11-18T07:03:29.050Z,7.2
2023-11-18T07:04:45.289Z,4.9
2023-11-18T07:06:01.538Z,3.2
2023-11-18T07:07:17.778Z,4.1
2023-11-18T07:08:34.021Z,3.9
2023-11-18T07:09:50.246Z,3.5
2023-11-18T07:11:06.486Z,3.5
2023-11-18T07:12:22.734Z,3.7
2023-11-18T07:13:38.974Z,5
2023-11-18T07:14:55.210Z,3
2023-11-18T07:16:11.455Z,7.8
2023-11-18T07:17:27.694Z,6.1
2023-11-18T07:18:42.956Z,3.5
2023-11-18T07:19:59.197Z,3.4
2023-11-18T07:21:15.446Z,4.6
2023-11-18T07:22:31.684Z,3.4
2023-11-18T07:23:47.918Z,4.5
2023-11-18T07:25:04.155Z,3.1
2023-11-18T07:26:20.389Z,3.2
2023-11-18T07:27:36.646Z,3.1
2023-11-18T07:28:52.876Z,4.9
2023-11-18T07:30:09.129Z,2.8
2023-11-18T07:31:25.360Z,2.7
2023-11-18T07:32:41.604Z,3.5
2023-11-18T07:33:57.851Z,3.7
2023-11-18T07:35:13.107Z,3
2023-11-18T07:36:29.353Z,5.6
2023-11-18T07:37:45.576Z,3.8
2023-11-18T07:39:01.820Z,2.8
2023-11-18T07:40:18.071Z,4.7
2023-11-18T07:41:34.303Z,4.3
2023-11-18T07:42:50.549Z,5.4
2023-11-18T07:44:06.782Z,3.8
2023-11-18T07:45:23.020Z,4.4
2023-11-18T07:46:39.266Z,4.3
2023-11-18T07:47:55.502Z,5.4
2023-11-18T07:49:11.746Z,5.4
2023-11-18T07:50:27.993Z,7.6
2023-11-18T07:51:43.261Z,5.9
2023-11-18T07:52:59.482Z,4.7
2023-11-18T07:54:15.733Z,6.7
2023-11-18T07:55:31.981Z,6.8
2023-11-18T07:56:48.220Z,5.7
2023-11-18T07:58:04.460Z,5
2023-11-18T07:59:20.692Z,5.5
2023-11-18T08:00:36.935Z,7.6
2023-11-18T08:01:53.188Z,5.3
2023-11-18T08:03:09.420Z,7.1
2023-11-18T08:04:25.666Z,4.8
2023-11-18T08:05:41.909Z,4.3
2023-11-18T08:06:58.148Z,6.4
2023-11-18T08:08:13.388Z,5
2023-11-18T08:09:29.635Z,6.4
2023-11-18T08:10:45.886Z,8.6
2023-11-18T08:12:02.123Z,4.4
2023-11-18T08:13:18.362Z,6.7
2023-11-18T08:14:34.595Z,7.9
2023-11-18T08:15:50.837Z,8.4
2023-11-18T08:17:07.083Z,9.6
2023-11-18T08:18:23.329Z,8.4
2023-11-18T08:19:39.562Z,11.3
2023-11-18T08:20:55.806Z,6.2
2023-11-18T08:22:12.058Z,11.7
2023-11-18T08:23:28.290Z,7.3
2023-11-18T08:24:43.551Z,13.7
2023-11-18T08:25:59.786Z,11.5
2023-11-18T08:27:16.025Z,8.2
2023-11-18T08:28:32.275Z,6.5
2023-11-18T08:29:48.518Z,8.8
2023-11-18T08:31:04.746Z,9.3
2023-11-18T08:32:20.982Z,10.6
2023-11-18T08:33:37.220Z,8
2023-11-18T08:34:53.474Z,9.4
2023-11-18T08:36:09.706Z,5.5
2023-11-18T08:37:25.950Z,8.2
2023-11-18T08:38:42.184Z,7.9
2023-11-18T08:39:58.444Z,10.1
2023-11-18T08:41:13.695Z,8.9
2023-11-18T08:42:29.934Z,6.5
2023-11-18T08:43:46.180Z,6.9
2023-11-18T08:45:02.412Z,7.5
2023-11-18T08:46:18.654Z,13.2
2023-11-18T08:47:34.891Z,7.1
2023-11-18T08:48:51.136Z,9.2
2023-11-18T08:50:07.376Z,9.5
2023-11-18T08:51:23.622Z,6.7
2023-11-18T08:52:39.866Z,7.2
2023-11-18T08:53:56.103Z,8
2023-11-18T08:55:12.332Z,6.6
2023-11-18T08:56:28.570Z,7.3
2023-11-18T08:57:43.835Z,7
2023-11-18T08:59:00.070Z,7.1
2023-11-18T09:00:16.310Z,8
2023-11-18T09:01:32.561Z,12.6
2023-11-18T09:02:48.795Z,9.1
2023-11-18T09:04:05.035Z,5.9
2023-11-18T09:05:21.290Z,10
2023-11-18T09:06:37.527Z,5
2023-11-18T09:07:53.766Z,7.1
2023-11-18T09:09:10.002Z,5.1
2023-11-18T09:10:26.246Z,5.4
2023-11-18T09:11:42.494Z,8.6
2023-11-18T09:12:58.730Z,3.5
2023-11-18T09:14:13.990Z,5.8
2023-11-18T09:15:30.222Z,7.1
2023-11-18T09:16:46.464Z,7.3
2023-11-18T09:18:02.704Z,4.9
2023-11-18T09:19:18.934Z,4.3
2023-11-18T09:20:35.176Z,5.6
2023-11-18T09:21:51.425Z,6.8
2023-11-18T09:23:07.681Z,4.6
2023-11-18T09:24:23.906Z,4.6
2023-11-18T09:25:40.145Z,4.8
2023-11-18T09:26:56.380Z,3.7
2023-11-18T09:28:12.620Z,7.6
2023-11-18T09:29:28.880Z,5.1
2023-11-18T09:30:44.121Z,7.1
2023-11-18T09:32:00.360Z,6.9
2023-11-18T09:33:16.617Z,6.6
2023-11-18T09:34:32.838Z,4.9
2023-11-18T09:35:49.086Z,6.8
2023-11-18T09:37:05.327Z,5.4
2023-11-18T09:38:21.572Z,6.3
2023-11-18T09:39:37.801Z,8.3
2023-11-18T09:40:54.048Z,4.8
2023-11-18T09:42:10.282Z,2.3
2023-11-18T09:43:26.539Z,4.4
2023-11-18T09:44:42.781Z,5.8
2023-11-18T09:45:59.017Z,8.4
2023-11-18T09:47:14.279Z,6.6
2023-11-18T09:48:30.515Z,6
2023-11-18T09:49:46.749Z,3.8
2023-11-18T09:51:03.000Z,6.2
2023-11-18T09:52:19.235Z,5.6
2023-11-18T09:53:35.474Z,7.5
2023-11-18T09:54:51.710Z,3.4
2023-11-18T09:56:07.946Z,4.5
2023-11-18T09:57:24.194Z,2.6
2023-11-18T09:58:40.441Z,6
2023-11-18T09:59:56.681Z,3.2
2023-11-18T10:01:12.916Z,4.6
2023-11-18T10:02:29.162Z,4.7
2023-11-18T10:03:44.409Z,4.7
2023-11-18T10:05:00.655Z,3.3
2023-11-18T10:06:16.891Z,4.4
2023-11-18T10:07:33.129Z,3.4
2023-11-18T10:08:49.370Z,4.9
2023-11-18T10:10:05.629Z,5.4
2023-11-18T10:11:20.883Z,6.8
2023-11-18T10:12:37.130Z,7.4
2023-11-18T10:13:53.352Z,8
2023-11-18T10:15:09.594Z,9.7
2023-11-18T10:16:25.850Z,14.1
2023-11-18T10:17:42.084Z,3.5
2023-11-18T10:18:58.335Z,5.4
2023-11-18T10:20:14.574Z,4.3
2023-11-18T10:21:30.803Z,5.6
2023-11-18T10:22:47.048Z,4.7
2023-11-18T10:24:03.292Z,4.9
2023-11-18T10:25:19.530Z,4.4
2023-11-18T10:26:35.778Z,3.3
2023-11-18T10:27:51.027Z,7.5
2023-11-18T10:29:07.276Z,5.1
2023-11-18T10:30:23.509Z,2.8
2023-11-18T10:31:39.747Z,5
2023-11-18T10:32:55.990Z,5
2023-11-18T10:34:12.235Z,4.6
2023-11-18T10:35:28.461Z,7.9
2023-11-18T10:36:44.718Z,4.5
2023-11-18T10:38:00.946Z,4
2023-11-18T10:39:17.188Z,3.8
2023-11-18T10:40:33.441Z,3
2023-11-18T10:41:49.671Z,5.9
2023-11-18T10:43:05.918Z,4.5
2023-11-18T10:44:21.161Z,6.2
2023-11-18T10:45:37.421Z,2.4
2023-11-18T10:46:53.642Z,3
2023-11-18T10:48:09.902Z,7.8
2023-11-18T10:49:26.142Z,8.9
2023-11-18T10:50:42.364Z,5.5
2023-11-18T10:51:58.617Z,5.1
2023-11-18T10:53:14.852Z,5.3
2023-11-18T10:54:31.105Z,5
2023-11-18T10:55:47.344Z,3.7
2023-11-18T10:57:03.580Z,4.6
2023-11-18T10:58:19.819Z,2.4
2023-11-18T10:59:36.064Z,5.4
2023-11-18T11:00:51.325Z,5.7
2023-11-18T11:02:07.565Z,12.3
2023-11-18T11:03:23.800Z,6
2023-11-18T11:04:40.033Z,3.5
2023-11-18T11:05:56.287Z,3.7
2023-11-18T11:07:12.516Z,6.4
2023-11-18T11:08:28.757Z,4.6
2023-11-18T11:09:45.012Z,2.9
2023-11-18T11:11:01.233Z,2.9
2023-11-18T11:12:17.475Z,5.3
2023-11-18T11:13:33.718Z,7.1
2023-11-18T11:14:49.972Z,2.7
2023-11-18T11:16:06.195Z,4.1
2023-11-18T11:17:21.470Z,4.1
2023-11-18T11:18:37.696Z,4.2
2023-11-18T11:19:53.951Z,6.1
2023-11-18T11:21:10.177Z,2.9
2023-11-18T11:22:26.427Z,4.7
2023-11-18T11:23:42.673Z,4.3
2023-11-18T11:24:58.907Z,4.8
2023-11-18T11:26:15.155Z,4.4
2023-11-18T11:27:31.390Z,2.6
2023-11-18T11:28:47.629Z,3.6
2023-11-18T11:30:03.879Z,4.6
2023-11-18T11:31:20.108Z,6.2
2023-11-18T11:32:36.358Z,7.4
2023-11-18T11:33:51.601Z,3.4
2023-11-18T11:35:07.839Z,6.6
2023-11-18T11:36:24.098Z,2.6
2023-11-18T11:37:40.326Z,4.9
2023-11-18T11:38:56.572Z,2.4
2023-11-18T11:40:12.803Z,3.2
2023-11-18T11:41:29.052Z,4
2023-11-18T11:42:45.289Z,4.1
2023-11-18T11:44:01.530Z,3.2
2023-11-18T11:45:17.777Z,4.3
2023-11-18T11:46:34.021Z,5.5
2023-11-18T11:47:50.262Z,6.1
2023-11-18T11:49:06.485Z,2.9
2023-11-18T11:50:21.751Z,8.9
2023-11-18T11:51:37.984Z,3.8
2023-11-18T11:52:54.240Z,6
2023-11-18T11:54:10.474Z,4.9
2023-11-18T11:55:26.705Z,6.6
2023-11-18T11:56:42.953Z,6
2023-11-18T11:57:59.186Z,4
2023-11-18T11:59:15.438Z,4.4
2023-11-18T12:00:31.676Z,3.9
2023-11-18T12:01:47.921Z,6
2023-11-18T12:03:04.159Z,5
2023-11-18T12:04:20.411Z,3.9
2023-11-18T12:05:36.632Z,5.3
2023-11-18T12:06:51.886Z,4.5
2023-11-18T12:08:08.134Z,10.7
2023-11-18T12:09:24.381Z,2.3
2023-11-18T12:10:40.611Z,7.9
2023-11-18T12:11:56.856Z,2.9
2023-11-18T12:13:13.104Z,7.6
2023-11-18T12:14:29.345Z,4.4
2023-11-18T12:15:45.577Z,3.2
2023-11-18T12:17:01.830Z,5.3
2023-11-18T12:18:18.061Z,4
2023-11-18T12:19:34.302Z,6.3
2023-11-18T12:20:50.549Z,3.8
2023-11-18T12:22:06.784Z,3.9
2023-11-18T12:23:22.044Z,4.4
2023-11-18T12:24:38.282Z,3.5
2023-11-18T12:25:54.522Z,3.4
2023-11-18T12:27:10.758Z,4.5
2023-11-18T12:28:26.997Z,3
2023-11-18T12:29:43.244Z,2.6
2023-11-18T12:30:59.487Z,6.9
2023-11-18T12:32:15.721Z,4.9
2023-11-18T12:33:31.983Z,5.5
2023-11-18T12:34:48.199Z,4
2023-11-18T12:36:04.467Z,6.2
2023-11-18T12:37:20.689Z,3.6
2023-11-18T12:38:36.923Z,3.4
2023-11-18T12:39:52.185Z,3.2
2023-11-18T12:41:08.433Z,6.5
2023-11-18T12:42:24.667Z,4
2023-11-18T12:43:40.917Z,2.7
2023-11-18T12:44:57.158Z,5.1
2023-11-18T12:46:13.390Z,6.9
2023-11-18T12:47:29.635Z,3.2
2023-11-18T12:48:45.881Z,4.7
2023-11-18T12:50:02.108Z,7.6
2023-11-18T12:51:18.346Z,6.5
2023-11-18T12:52:34.588Z,5.7
2023-11-18T12:53:50.836Z,4.7
2023-11-18T12:55:07.072Z,3.3
2023-11-18T12:56:22.332Z,4.9
2023-11-18T12:57:38.575Z,2.5
2023-11-18T12:58:54.816Z,4.2
2023-11-18T13:00:11.047Z,4.6
2023-11-18T13:01:27.300Z,5.3
2023-11-18T13:02:43.531Z,4.3
2023-11-18T13:03:59.786Z,4.3
2023-11-18T13:05:16.013Z,2.6
2023-11-18T13:06:32.270Z,3.5
2023-11-18T13:07:48.499Z,5.8
2023-11-18T13:09:04.737Z,5.2
2023-11-18T13:10:20.992Z,3.6
2023-11-18T13:11:37.224Z,3.1
2023-11-18T13:12:52.470Z,3.9
2023-11-18T13:14:08.718Z,3.9
2023-11-18T13:15:24.968Z,4.1
2023-11-18T13:16:41.194Z,3.4
2023-11-18T13:17:57.437Z,4.8
2023-11-18T13:19:13.684Z,5.3
2023-11-18T13:20:29.927Z,6.4
2023-11-18T13:21:46.160Z,5.6
2023-11-18T13:23:02.407Z,3.3
2023-11-18T13:24:18.646Z,4
2023-11-18T13:25:34.888Z,5.4
2023-11-18T13:26:51.128Z,4.7
2023-11-18T13:28:07.364Z,8
2023-11-18T13:29:22.628Z,5.6
2023-11-18T13:30:38.873Z,5
2023-11-18T13:31:55.110Z,8.8
2023-11-18T13:33:11.338Z,7.1
2023-11-18T13:34:27.582Z,5.1
2023-11-18T13:35:43.824Z,4.7
2023-11-18T13:37:00.073Z,3.5
2023-11-18T13:38:16.305Z,4.5
2023-11-18T13:39:32.556Z,4.9
2023-11-18T13:40:48.787Z,7.5
2023-11-18T13:42:05.026Z,4.6
2023-11-18T13:43:21.283Z,2.9
2023-11-18T13:44:37.522Z,7.9
2023-11-18T13:45:52.761Z,7.7
2023-11-18T13:47:09.002Z,6.3
2023-11-18T13:48:25.244Z,4.8
2023-11-18T13:49:41.493Z,4.7
2023-11-18T13:50:57.743Z,4.9
2023-11-18T13:52:13.968Z,4.4
2023-11-18T13:53:30.225Z,3.9
2023-11-18T13:54:46.462Z,4.3
2023-11-18T13:56:02.698Z,5.3
2023-11-18T13:57:18.939Z,3.9
2023-11-18T13:58:35.178Z,4.4
2023-11-18T13:59:51.423Z,5
2023-11-18T14:01:07.664Z,6.1
2023-11-18T14:02:22.920Z,11.5
2023-11-18T14:03:39.158Z,8.3
2023-11-18T14:04:55.396Z,8.2
2023-11-18T14:06:11.641Z,5.5
2023-11-18T14:07:27.886Z,6.1
2023-11-18T14:08:44.118Z,5.2
2023-11-18T14:10:00.362Z,6.6
2023-11-18T14:11:16.596Z,5.7
2023-11-18T14:12:32.840Z,4.4
2023-11-18T14:13:49.094Z,3.8
2023-11-18T14:15:05.325Z,4.5
2023-11-18T14:16:21.574Z,3.1
2023-11-18T14:17:37.800Z,3.7
2023-11-18T14:18:53.077Z,5.6
2023-11-18T14:20:09.293Z,4.7
2023-11-18T14:21:25.537Z,6
2023-11-18T14:22:41.774Z,3.2
2023-11-18T14:23:58.024Z,3.1
2023-11-18T14:25:14.257Z,3.1
2023-11-18T14:26:29.533Z,2.9
2023-11-18T14:27:45.771Z,4
2023-11-18T14:29:02.009Z,3.2
2023-11-18T14:30:18.259Z,3.3
2023-11-18T14:31:34.497Z,3.8
2023-11-18T14:32:50.724Z,6.2
2023-11-18T14:34:06.973Z,4.6
2023-11-18T14:35:23.216Z,3.4
2023-11-18T14:36:39.465Z,9.2
2023-11-18T14:37:55.690Z,6.2
2023-11-18T14:39:11.936Z,5.5
2023-11-18T14:40:28.175Z,2.5
2023-11-18T14:41:44.423Z,3.2
2023-11-18T14:42:59.669Z,2.5
2023-11-18T14:44:15.908Z,5.2
2023-11-18T14:45:32.146Z,4.2
2023-11-18T14:46:48.389Z,4.2
2023-11-18T14:48:04.632Z,4.4
2023-11-18T14:49:20.886Z,3.3
2023-11-18T14:50:37.111Z,4.5
2023-11-18T14:51:53.364Z,3.3
2023-11-18T14:53:09.590Z,3.6
2023-11-18T14:54:25.837Z,5
2023-11-18T14:55:42.078Z,3.1
2023-11-18T14:56:58.331Z,4.3
2023-11-18T14:58:14.570Z,3.1
2023-11-18T14:59:29.813Z,3.1
2023-11-18T15:00:46.070Z,4.1
2023-11-18T15:02:02.311Z,4.3
2023-11-18T15:03:18.544Z,3.3
2023-11-18T15:04:34.776Z,4.1
2023-11-18T15:05:51.038Z,4.4
2023-11-18T15:07:07.261Z,4
2023-11-18T15:08:23.511Z,4.2
2023-11-18T15:09:39.747Z,4.3
2023-11-18T15:10:55.989Z,4.8
2023-11-18T15:12:12.232Z,5.1
2023-11-18T15:13:28.462Z,4.4
2023-11-18T15:14:44.706Z,5.8
2023-11-18T15:15:59.967Z,7.7
2023-11-18T15:17:16.204Z,4.7
2023-11-18T15:18:32.446Z,4.3
2023-11-18T15:19:48.677Z,4.6
2023-11-18T15:21:04.927Z,4.1
2023-11-18T15:22:21.160Z,5
2023-11-18T15:23:37.407Z,2.9
2023-11-18T15:24:53.657Z,10.3
2023-11-18T15:26:09.881Z,5.1
2023-11-18T15:27:26.126Z,4.9
2023-11-18T15:28:42.380Z,2.8
2023-11-18T15:29:58.625Z,6
2023-11-18T15:31:14.862Z,3.8
2023-11-18T15:32:30.174Z,4.6
2023-11-18T15:33:46.398Z,3.2
2023-11-18T15:35:02.643Z,2.5
2023-11-18T15:36:18.898Z,4.3
2023-11-18T15:37:35.174Z,5.8
2023-11-18T15:38:51.484Z,3.2
2023-11-18T15:40:07.779Z,5.1
2023-11-18T15:41:24.077Z,6.5
2023-11-18T15:42:40.354Z,6.3
2023-11-18T15:43:56.672Z,5.2
2023-11-18T15:45:12.943Z,7
2023-11-18T15:46:29.253Z,5.3
2023-11-18T15:47:45.532Z,7
2023-11-18T15:49:00.853Z,3.8
2023-11-18T15:50:17.151Z,14.9
2023-11-18T15:51:33.444Z,3.1
2023-11-18T15:52:49.731Z,7.2
2023-11-18T15:54:06.035Z,3.5
2023-11-18T15:55:22.337Z,4.9
2023-11-18T15:56:38.623Z,6.4
2023-11-18T15:57:54.923Z,5.1
2023-11-18T15:59:11.217Z,7.1
2023-11-18T16:00:27.501Z,5.9
2023-11-18T16:01:43.808Z,5.8
2023-11-18T16:03:00.099Z,8.5
2023-11-18T16:04:16.400Z,6
2023-11-18T16:05:31.704Z,13.7
2023-11-18T16:06:48.001Z,5.6
2023-11-18T16:08:04.295Z,6.7
2023-11-18T16:09:20.588Z,6.2
2023-11-18T16:10:36.871Z,8
2023-11-18T16:11:53.174Z,9.8
2023-11-18T16:13:09.478Z,9.8
2023-11-18T16:14:25.765Z,6.7
2023-11-18T16:15:42.061Z,6.1
2023-11-18T16:16:58.361Z,9
2023-11-18T16:18:14.645Z,7.2
2023-11-18T16:19:30.932Z,6.1
2023-11-18T16:20:47.238Z,6.8
2023-11-18T16:22:02.539Z,6
2023-11-18T16:23:18.838Z,7.4
2023-11-18T16:24:35.128Z,6.1
2023-11-18T16:25:51.433Z,7
2023-11-18T16:27:07.715Z,6.2
2023-11-18T16:28:24.021Z,7
2023-11-18T16:29:40.314Z,7.6
2023-11-18T16:30:56.602Z,8.1
2023-11-18T16:32:12.897Z,4.8
2023-11-18T16:33:29.203Z,8.2
2023-11-18T16:34:45.493Z,6.5
2023-11-18T16:36:01.794Z,10.3
2023-11-18T16:37:18.093Z,6
2023-11-18T16:38:33.391Z,6.7
2023-11-18T16:39:49.686Z,10.7
2023-11-18T16:41:05.985Z,6.9
2023-11-18T16:42:22.275Z,7.8
2023-11-18T16:43:38.565Z,4.2
2023-11-18T16:44:54.865Z,5.9
2023-11-18T16:46:11.154Z,7.1
2023-11-18T16:47:27.460Z,6
2023-11-18T16:48:43.760Z,6.9
2023-11-18T16:50:00.044Z,6.3
2023-11-18T16:51:16.346Z,5
2023-11-18T16:52:32.626Z,7.7
2023-11-18T16:53:48.926Z,8.4
2023-11-18T16:55:04.244Z,6.1
2023-11-18T16:56:20.540Z,6.1
2023-11-18T16:57:36.836Z,8
2023-11-18T16:58:53.122Z,7
2023-11-18T17:00:09.427Z,5.2
2023-11-18T17:01:25.722Z,6.4
2023-11-18T17:02:42.017Z,6.6
2023-11-18T17:03:58.295Z,11.7
2023-11-18T17:05:14.606Z,9.3
2023-11-18T17:06:30.887Z,19
2023-11-18T17:07:47.187Z,12.7
2023-11-18T17:09:03.475Z,10.1
2023-11-18T17:10:19.769Z,7.7
2023-11-18T17:11:35.093Z,6.9
2023-11-18T17:12:51.384Z,8.8
2023-11-18T17:14:07.676Z,7.5
2023-11-18T17:15:23.977Z,9.6
2023-11-18T17:16:40.266Z,10.1
2023-11-18T17:17:56.574Z,12.4
2023-11-18T17:19:12.851Z,10.8
2023-11-18T17:20:29.156Z,12.4
2023-11-18T17:21:45.453Z,10
2023-11-18T17:23:01.738Z,11.4
2023-11-18T17:24:18.044Z,13.4
2023-11-18T17:25:34.332Z,13.7
2023-11-18T17:26:50.632Z,16.2
2023-11-18T17:28:05.945Z,10.7
2023-11-18T17:29:22.227Z,15.9
2023-11-18T17:30:38.516Z,9.5
2023-11-18T17:31:54.819Z,7.3
2023-11-18T17:33:11.123Z,8.1
2023-11-18T17:34:27.399Z,9.4
2023-11-18T17:35:43.711Z,4.3